createdAt,value
2023-09-17T00:01:41.133Z,83.46
2023-09-17T00:04:11.499Z,83.62
2023-09-17T00:06:42.548Z,83.75
2023-09-17T00:09:10.116Z,83.15
2023-09-17T00:11:39.876Z,83.20
2023-09-17T00:14:16.103Z,83.76
2023-09-17T00:16:42.972Z,83.34
2023-09-17T00:19:16.521Z,83.70
2023-09-17T00:21:43.500Z,83.77
2023-09-17T00:24:13.688Z,84.04
2023-09-17T00:26:43.801Z,84.28
2023-09-17T00:29:10.792Z,84.19
2023-09-17T00:31:39.278Z,84.75
2023-09-17T00:34:06.158Z,85.18
2023-09-17T00:36:33.099Z,85.02
2023-09-17T00:38:59.986Z,84.81
2023-09-17T00:41:27.636Z,84.70
2023-09-17T00:43:58.179Z,84.92
2023-09-17T00:46:25.660Z,84.68
2023-09-17T00:48:52.977Z,84.20
2023-09-17T00:51:23.754Z,84.99
2023-09-17T00:53:51.527Z,85.14
2023-09-17T00:56:18.890Z,85.49
2023-09-17T00:58:46.362Z,86.05
2023-09-17T01:01:14.217Z,86.99
2023-09-17T01:03:46.045Z,86.54
2023-09-17T01:06:14.252Z,87.07
2023-09-17T01:08:46.928Z,86.90
2023-09-17T01:11:14.641Z,87.40
2023-09-17T01:13:42.796Z,87.45
2023-09-17T01:16:11.270Z,86.83
2023-09-17T01:18:38.709Z,86.75
2023-09-17T01:21:18.325Z,87.65
2023-09-17T01:23:55.159Z,87.91
2023-09-17T01:26:31.661Z,87.73
2023-09-17T01:29:00.780Z,88.00
2023-09-17T01:31:28.895Z,87.85
2023-09-17T01:33:59.482Z,88.16
2023-09-17T01:36:35.067Z,88.88
2023-09-17T01:39:09.573Z,88.95
2023-09-17T01:41:40.849Z,89.23
2023-09-17T01:44:09.560Z,89.52
2023-09-17T01:46:42.592Z,89.39
2023-09-17T01:49:14.070Z,89.57
2023-09-17T01:51:41.823Z,89.56
2023-09-17T01:54:12.809Z,89.94
2023-09-17T01:56:45.744Z,90.33
2023-09-17T01:59:13.975Z,90.15
2023-09-17T02:01:41.023Z,90.06
2023-09-17T02:04:08.388Z,90.08
2023-09-17T02:06:38.161Z,89.91
2023-09-17T02:09:06.805Z,90.22
2023-09-17T02:11:34.406Z,89.43
2023-09-17T02:14:01.513Z,89.31
2023-09-17T02:16:28.562Z,89.20
2023-09-17T02:18:55.988Z,90.67
2023-09-17T02:21:24.351Z,90.39
2023-09-17T02:23:51.491Z,91.21
2023-09-17T02:26:50.184Z,92.46
2023-09-17T02:29:23.260Z,92.89
2023-09-17T02:31:50.100Z,93.08
2023-09-17T02:34:16.957Z,92.83
2023-09-17T02:36:44.152Z,92.19
2023-09-17T02:39:11.143Z,92.53
2023-09-17T02:41:41.492Z,92.54
2023-09-17T02:44:09.026Z,91.69
2023-09-17T02:46:45.189Z,92.23
2023-09-17T02:49:12.845Z,91.65
2023-09-17T02:51:40.223Z,91.41
2023-09-17T02:54:06.944Z,91.99
2023-09-17T02:56:35.130Z,91.65
2023-09-17T02:59:02.495Z,92.11
2023-09-17T03:01:29.420Z,92.06
2023-09-17T03:03:56.885Z,91.52
2023-09-17T03:06:24.041Z,91.59
2023-09-17T03:08:51.273Z,92.02
2023-09-17T03:11:26.051Z,91.85
2023-09-17T03:13:53.647Z,91.95
2023-09-17T03:16:21.487Z,91.95
2023-09-17T03:18:48.468Z,91.96
2023-09-17T03:21:16.177Z,92.39
2023-09-17T03:23:42.982Z,92.47
2023-09-17T03:26:11.407Z,93.04
2023-09-17T03:28:38.641Z,93.40
2023-09-17T03:31:08.637Z,93.57
2023-09-17T03:33:40.697Z,93.98
2023-09-17T03:36:07.990Z,93.82
2023-09-17T03:38:38.077Z,94.49
2023-09-17T03:41:05.776Z,94.61
2023-09-17T03:43:33.197Z,95.07
2023-09-17T03:46:00.242Z,94.94
2023-09-17T03:48:29.927Z,94.96
2023-09-17T03:50:57.046Z,95.05
2023-09-17T03:53:27.280Z,94.76
2023-09-17T03:55:57.521Z,95.07
2023-09-17T03:58:26.677Z,94.84
2023-09-17T04:00:57.177Z,94.86
2023-09-17T04:03:32.352Z,95.08
2023-09-17T04:05:59.855Z,94.96
2023-09-17T04:08:33.782Z,94.63
2023-09-17T04:11:04.024Z,94.87
2023-09-17T04:13:37.103Z,94.85
2023-09-17T04:16:15.749Z,94.94
2023-09-17T04:18:46.586Z,95.20
2023-09-17T04:21:13.439Z,95.62
2023-09-17T04:23:41.171Z,95.23
2023-09-17T04:26:07.984Z,95.57
2023-09-17T04:28:34.769Z,95.26
2023-09-17T04:31:12.758Z,95.12
2023-09-17T04:33:42.761Z,95.59
2023-09-17T04:36:10.533Z,96.09
2023-09-17T04:38:40.441Z,95.31
2023-09-17T04:41:10.036Z,94.61
2023-09-17T04:43:36.811Z,94.55
2023-09-17T04:46:03.628Z,94.24
2023-09-17T04:48:40.607Z,94.19
2023-09-17T04:51:07.783Z,93.99
2023-09-17T04:53:34.780Z,93.94
2023-09-17T04:56:11.341Z,94.27
2023-09-17T04:58:49.429Z,94.42
2023-09-17T05:01:23.227Z,94.49
2023-09-17T05:07:44.149Z,94.73
2023-09-17T05:10:14.654Z,94.92
2023-09-17T05:12:42.507Z,94.96
2023-09-17T05:15:09.688Z,95.18
2023-09-17T05:17:42.890Z,95.23
2023-09-17T05:20:27.728Z,95.32
2023-09-17T05:23:04.113Z,95.03
2023-09-17T05:25:31.038Z,95.00
2023-09-17T05:27:57.823Z,94.94
2023-09-17T05:30:27.853Z,94.95
2023-09-17T05:32:55.222Z,94.65
2023-09-17T05:35:27.785Z,94.63
2023-09-17T05:37:57.612Z,94.76
2023-09-17T05:40:24.766Z,94.74
2023-09-17T05:42:52.878Z,94.69
2023-09-17T05:45:36.460Z,94.77
2023-09-17T05:48:06.955Z,94.72
2023-09-17T05:50:34.090Z,94.74
2023-09-17T05:53:08.444Z,94.58
2023-09-17T05:55:35.686Z,94.56
2023-09-17T05:58:02.591Z,94.66
2023-09-17T06:00:30.634Z,94.62
2023-09-17T06:03:00.742Z,94.59
2023-09-17T06:05:27.837Z,94.63
2023-09-17T06:07:56.243Z,94.40
2023-09-17T06:10:24.285Z,94.11
2023-09-17T06:12:55.538Z,93.94
2023-09-17T06:15:22.614Z,93.76
2023-09-17T06:17:49.839Z,93.50
2023-09-17T06:20:19.469Z,93.22
2023-09-17T06:22:48.791Z,93.14
2023-09-17T06:25:19.701Z,92.92
2023-09-17T06:27:50.209Z,92.57
2023-09-17T06:33:38.514Z,92.06
2023-09-17T06:36:05.767Z,91.73
2023-09-17T06:38:33.021Z,91.84
2023-09-17T06:41:01.091Z,91.27
2023-09-17T06:43:28.140Z,91.26
2023-09-17T06:45:58.412Z,91.05
2023-09-17T06:48:27.120Z,90.67
2023-09-17T06:50:57.620Z,90.64
2023-09-17T06:53:25.725Z,90.33
2023-09-17T06:55:52.506Z,90.11
2023-09-17T06:58:19.609Z,89.43
2023-09-17T07:00:48.700Z,89.58
2023-09-17T07:03:18.477Z,89.64
2023-09-17T07:05:45.476Z,87.99
2023-09-17T07:08:12.446Z,86.24
2023-09-17T07:10:39.654Z,84.20
2023-09-17T07:13:06.519Z,83.11
2023-09-17T07:15:33.670Z,82.07
2023-09-17T07:18:00.984Z,81.24
2023-09-17T07:20:28.347Z,80.79
2023-09-17T07:22:55.604Z,80.55
2023-09-17T07:25:35.970Z,81.18
2023-09-17T07:28:09.000Z,81.29
2023-09-17T07:30:36.482Z,81.17
2023-09-17T07:33:05.428Z,80.28
2023-09-17T07:35:48.543Z,79.60
2023-09-17T07:38:15.608Z,79.75
2023-09-17T07:40:49.634Z,79.56
2023-09-17T07:46:44.963Z,78.72
2023-09-17T07:49:14.965Z,78.19
2023-09-17T07:51:41.667Z,78.43
2023-09-17T07:54:08.494Z,77.49
2023-09-17T07:56:35.317Z,76.94
2023-09-17T07:59:02.188Z,77.43
2023-09-17T08:01:29.534Z,77.07
2023-09-17T08:03:57.001Z,76.88
2023-09-17T08:06:26.867Z,77.14
2023-09-17T08:08:53.657Z,76.13
2023-09-17T08:11:20.988Z,76.80
2023-09-17T08:13:49.379Z,76.09
2023-09-17T08:16:16.381Z,74.62
2023-09-17T08:18:43.525Z,74.40
2023-09-17T08:21:10.538Z,75.20
2023-09-17T08:23:37.495Z,73.61
2023-09-17T08:26:06.081Z,74.40
2023-09-17T08:28:32.994Z,73.65
2023-09-17T08:30:59.884Z,73.30
2023-09-17T08:33:26.688Z,74.07
2023-09-17T08:35:53.527Z,73.24
2023-09-17T08:38:20.575Z,72.51
2023-09-17T08:40:48.052Z,72.44
2023-09-17T08:43:15.906Z,71.40
2023-09-17T08:45:43.591Z,71.29
2023-09-17T08:48:10.482Z,71.40
2023-09-17T08:50:38.610Z,71.61
2023-09-17T08:53:10.714Z,71.74
2023-09-17T08:55:37.840Z,71.19
2023-09-17T08:58:17.190Z,71.25
2023-09-17T09:00:50.088Z,70.78
2023-09-17T09:03:21.419Z,71.18
2023-09-17T09:05:49.114Z,71.92
2023-09-17T09:08:24.054Z,72.13
2023-09-17T09:10:52.226Z,71.04
2023-09-17T09:13:20.290Z,70.76
2023-09-17T09:15:47.440Z,70.43
2023-09-17T09:18:14.502Z,70.73
2023-09-17T09:20:42.182Z,69.72
2023-09-17T09:23:08.966Z,69.45
2023-09-17T09:25:36.179Z,68.01
2023-09-17T09:28:04.151Z,67.52
2023-09-17T09:30:31.151Z,68.23
2023-09-17T09:32:58.465Z,68.29
2023-09-17T09:35:25.132Z,67.66
2023-09-17T09:37:52.756Z,67.07
2023-09-17T09:40:20.013Z,67.69
2023-09-17T09:42:48.328Z,68.10
2023-09-17T09:45:16.960Z,67.85
2023-09-17T09:47:51.126Z,66.47
2023-09-17T09:50:28.725Z,67.32
2023-09-17T09:52:56.431Z,66.28
2023-09-17T09:55:25.403Z,65.28
2023-09-17T09:57:55.135Z,64.70
2023-09-17T10:00:28.128Z,64.66
2023-09-17T10:02:55.398Z,65.46
2023-09-17T10:05:44.290Z,64.46
2023-09-17T10:08:12.758Z,65.20
2023-09-17T10:10:40.595Z,63.89
2023-09-17T10:13:08.325Z,66.05
2023-09-17T10:15:40.099Z,64.68
2023-09-17T10:18:12.010Z,63.40
2023-09-17T10:20:40.119Z,63.20
2023-09-17T10:23:08.119Z,62.97
2023-09-17T10:25:35.290Z,65.20
2023-09-17T10:28:03.743Z,66.81
2023-09-17T10:30:32.281Z,64.30
2023-09-17T10:33:01.542Z,62.87
2023-09-17T10:35:30.458Z,62.01
2023-09-17T10:37:59.693Z,61.34
2023-09-17T10:40:29.177Z,60.90
2023-09-17T10:42:58.717Z,60.48
2023-09-17T10:45:28.423Z,59.42
2023-09-17T10:47:58.546Z,60.33
2023-09-17T10:50:29.066Z,62.35
2023-09-17T10:52:55.933Z,63.56
2023-09-17T10:55:24.090Z,61.25
2023-09-17T10:58:02.367Z,60.76
2023-09-17T11:00:35.778Z,62.23
2023-09-17T11:03:05.583Z,60.84
2023-09-17T11:05:33.921Z,61.19
2023-09-17T11:08:05.127Z,61.02
2023-09-17T11:10:33.149Z,59.35
2023-09-17T11:13:00.556Z,58.56
2023-09-17T11:15:27.530Z,59.65
2023-09-17T11:18:01.143Z,60.38
2023-09-17T11:20:28.429Z,59.75
2023-09-17T11:22:55.144Z,57.12
2023-09-17T11:25:36.101Z,55.84
2023-09-17T11:28:13.622Z,56.72
2023-09-17T11:30:57.311Z,56.85
2023-09-17T11:33:25.282Z,54.55
2023-09-17T11:35:53.285Z,56.44
2023-09-17T11:38:24.875Z,57.00
2023-09-17T11:41:08.470Z,54.64
2023-09-17T11:43:40.813Z,55.14
2023-09-17T11:46:09.748Z,55.40
2023-09-17T11:48:37.927Z,53.79
2023-09-17T11:51:24.151Z,54.93
2023-09-17T11:54:04.603Z,54.10
2023-09-17T11:56:33.603Z,54.26
2023-09-17T11:59:09.844Z,54.05
2023-09-17T12:01:41.419Z,55.26
2023-09-17T12:04:10.422Z,56.08
2023-09-17T12:06:48.997Z,57.10
2023-09-17T12:09:17.427Z,56.06
2023-09-17T12:11:47.382Z,54.43
2023-09-17T12:14:15.225Z,53.84
2023-09-17T12:16:42.439Z,54.77
2023-09-17T12:19:17.594Z,54.20
2023-09-17T12:21:53.088Z,53.49
2023-09-17T12:24:47.525Z,54.45
2023-09-17T12:27:26.558Z,55.56
2023-09-17T12:29:54.977Z,55.98
2023-09-17T12:32:26.117Z,57.62
2023-09-17T12:34:54.871Z,58.04
2023-09-17T12:37:26.785Z,57.51
2023-09-17T12:39:57.928Z,55.75
2023-09-17T12:42:24.784Z,57.30
2023-09-17T12:44:52.238Z,57.22
2023-09-17T12:47:20.722Z,56.86
2023-09-17T12:49:51.364Z,55.63
2023-09-17T12:52:19.548Z,55.42
2023-09-17T12:54:46.691Z,56.05
2023-09-17T12:57:14.192Z,57.42
2023-09-17T12:59:41.101Z,57.99
2023-09-17T13:02:09.121Z,56.47
2023-09-17T13:04:40.341Z,55.44
2023-09-17T13:07:17.570Z,55.83
2023-09-17T13:09:45.511Z,56.54
2023-09-17T13:12:16.357Z,55.64
2023-09-17T13:14:43.131Z,55.25
2023-09-17T13:17:10.798Z,54.84
2023-09-17T13:19:38.860Z,55.36
2023-09-17T13:22:05.739Z,55.46
2023-09-17T13:24:34.403Z,56.02
2023-09-17T13:27:04.704Z,55.03
2023-09-17T13:29:43.428Z,54.94
2023-09-17T13:32:13.163Z,54.04
2023-09-17T13:34:44.373Z,53.13
2023-09-17T13:37:12.042Z,53.88
2023-09-17T13:39:43.781Z,53.08
2023-09-17T13:42:11.073Z,54.12
2023-09-17T13:44:38.130Z,54.62
2023-09-17T13:47:07.360Z,54.72
2023-09-17T13:49:34.353Z,53.25
2023-09-17T13:52:01.105Z,53.74
2023-09-17T13:54:27.958Z,54.60
2023-09-17T13:56:54.682Z,54.61
2023-09-17T13:59:21.498Z,54.95
2023-09-17T14:01:48.508Z,54.53
2023-09-17T14:04:15.501Z,55.01
2023-09-17T14:06:42.759Z,55.16
2023-09-17T14:09:09.465Z,55.85
2023-09-17T14:11:37.304Z,55.63
2023-09-17T14:14:04.628Z,56.06
2023-09-17T14:16:31.491Z,56.28
2023-09-17T14:18:58.602Z,56.21
2023-09-17T14:21:25.369Z,54.84
2023-09-17T14:23:52.134Z,55.82
2023-09-17T14:26:18.983Z,55.51
2023-09-17T14:28:45.932Z,55.97
2023-09-17T14:31:12.712Z,55.40
2023-09-17T14:33:39.676Z,55.78
2023-09-17T14:36:06.410Z,54.69
2023-09-17T14:38:33.182Z,54.85
2023-09-17T14:40:59.943Z,53.94
2023-09-17T14:43:26.702Z,54.48
2023-09-17T14:45:53.465Z,54.78
2023-09-17T14:48:20.249Z,55.43
2023-09-17T14:50:47.148Z,56.21
2023-09-17T14:53:13.932Z,55.85
2023-09-17T14:55:40.977Z,56.11
2023-09-17T14:58:07.648Z,56.38
2023-09-17T15:00:35.082Z,56.50
2023-09-17T15:03:02.194Z,56.47
2023-09-17T15:05:29.251Z,56.93
2023-09-17T15:07:56.358Z,57.03
2023-09-17T15:10:23.011Z,56.95
2023-09-17T15:12:49.769Z,57.12
2023-09-17T15:15:16.622Z,57.06
2023-09-17T15:17:43.382Z,57.48
2023-09-17T15:20:10.676Z,58.06
2023-09-17T15:22:38.772Z,58.08
2023-09-17T15:25:05.906Z,57.90
2023-09-17T15:27:33.987Z,58.08
2023-09-17T15:30:00.908Z,58.03
2023-09-17T15:32:27.873Z,58.26
2023-09-17T15:34:55.199Z,58.28
2023-09-17T15:37:22.031Z,58.23
2023-09-17T15:39:49.173Z,58.50
2023-09-17T15:42:15.782Z,58.32
2023-09-17T15:44:42.549Z,58.64
2023-09-17T15:47:09.323Z,58.43
2023-09-17T15:49:36.156Z,57.87
2023-09-17T15:52:05.509Z,58.19
2023-09-17T15:54:32.710Z,59.32
2023-09-17T15:56:59.391Z,59.36
2023-09-17T15:59:26.350Z,59.68
2023-09-17T16:01:53.182Z,59.84
2023-09-17T16:04:20.304Z,59.70
2023-09-17T16:06:47.377Z,59.64
2023-09-17T16:09:14.165Z,59.45
2023-09-17T16:11:41.069Z,59.60
2023-09-17T16:14:08.092Z,59.78
2023-09-17T16:16:34.982Z,60.19
2023-09-17T16:19:01.861Z,60.35
2023-09-17T16:21:28.694Z,60.80
2023-09-17T16:23:55.370Z,60.57
2023-09-17T16:26:22.157Z,61.03
2023-09-17T16:28:49.082Z,60.07
2023-09-17T16:31:15.809Z,60.07
2023-09-17T16:33:42.699Z,60.41
2023-09-17T16:36:09.741Z,61.07
2023-09-17T16:38:36.522Z,61.27
2023-09-17T16:41:03.499Z,61.08
2023-09-17T16:43:30.816Z,61.79
2023-09-17T16:45:57.717Z,62.11
2023-09-17T16:48:25.981Z,62.73
2023-09-17T16:50:53.090Z,63.09
2023-09-17T16:53:19.911Z,63.87
2023-09-17T16:55:46.758Z,64.22
2023-09-17T16:58:19.356Z,64.07
2023-09-17T17:00:51.095Z,64.41
2023-09-17T17:03:18.121Z,64.12
2023-09-17T17:05:45.760Z,64.31
2023-09-17T17:08:13.595Z,64.87
2023-09-17T17:10:42.135Z,64.84
2023-09-17T17:13:09.497Z,64.79
2023-09-17T17:15:36.900Z,65.18
2023-09-17T17:18:03.964Z,65.44
2023-09-17T17:20:30.803Z,65.75
2023-09-17T17:22:57.622Z,65.59
2023-09-17T17:25:24.407Z,66.15
2023-09-17T17:27:52.440Z,66.31
2023-09-17T17:30:19.263Z,66.54
2023-09-17T17:32:46.589Z,69.59
2023-09-17T17:35:15.356Z,70.51
2023-09-17T17:37:42.310Z,70.12
2023-09-17T17:40:09.617Z,71.45
2023-09-17T17:42:36.423Z,72.48
2023-09-17T17:45:04.051Z,72.69
2023-09-17T17:47:34.131Z,73.17
2023-09-17T17:50:01.474Z,73.91
2023-09-17T17:52:28.398Z,74.45
2023-09-17T17:58:40.538Z,75.30
2023-09-17T18:01:07.531Z,75.28
2023-09-17T18:03:34.336Z,75.77
2023-09-17T18:06:01.197Z,75.96
2023-09-17T18:08:28.090Z,76.39
2023-09-17T18:10:55.228Z,76.48
2023-09-17T18:13:22.317Z,77.01
2023-09-17T18:15:49.161Z,77.55
2023-09-17T18:18:16.990Z,78.39
2023-09-17T18:20:44.662Z,78.30
2023-09-17T18:23:11.604Z,78.64
2023-09-17T18:25:40.154Z,78.26
2023-09-17T18:28:10.097Z,78.20
2023-09-17T18:30:37.649Z,78.97
2023-09-17T18:33:05.280Z,79.57
2023-09-17T18:35:32.013Z,80.09
2023-09-17T18:37:58.899Z,80.42
2023-09-17T18:40:25.630Z,80.47
2023-09-17T18:42:52.719Z,80.65
2023-09-17T18:45:19.840Z,80.87
2023-09-17T18:47:46.796Z,80.23
2023-09-17T18:50:14.516Z,80.87
2023-09-17T18:52:41.760Z,80.98
2023-09-17T18:55:08.897Z,81.14
2023-09-17T18:57:35.701Z,81.26
2023-09-17T19:00:05.976Z,81.68
2023-09-17T19:02:32.967Z,81.68
2023-09-17T19:04:59.857Z,82.11
2023-09-17T19:07:26.702Z,81.97
2023-09-17T19:09:53.448Z,81.87
2023-09-17T19:12:23.881Z,81.75
2023-09-17T19:14:50.902Z,81.44
2023-09-17T19:17:17.757Z,81.74
2023-09-17T19:19:44.829Z,81.52
2023-09-17T19:22:11.681Z,81.91
2023-09-17T19:24:38.544Z,82.49
2023-09-17T19:27:05.689Z,82.89
2023-09-17T19:29:32.708Z,82.34
2023-09-17T19:31:59.784Z,82.28
2023-09-17T19:34:26.614Z,82.67
2023-09-17T19:36:53.329Z,82.20
2023-09-17T19:39:20.708Z,81.97
2023-09-17T19:41:47.409Z,82.20
2023-09-17T19:44:14.320Z,82.76
2023-09-17T19:46:41.430Z,82.27
2023-09-17T19:49:08.278Z,82.78
2023-09-17T19:51:37.100Z,82.69
2023-09-17T19:54:05.379Z,82.67
2023-09-17T19:56:32.345Z,82.71
2023-09-17T19:59:00.206Z,82.40
2023-09-17T20:01:27.572Z,82.65
2023-09-17T20:03:54.783Z,82.37
2023-09-17T20:06:21.608Z,81.63
2023-09-17T20:08:48.343Z,81.28
2023-09-17T20:11:15.116Z,81.21
2023-09-17T20:13:42.477Z,81.32
2023-09-17T20:16:09.347Z,81.27
2023-09-17T20:18:38.181Z,81.38
2023-09-17T20:21:07.208Z,81.25
2023-09-17T20:23:37.622Z,81.11
2023-09-17T20:26:09.408Z,81.01
2023-09-17T20:28:37.121Z,81.12
2023-09-17T20:31:04.443Z,81.20
2023-09-17T20:33:31.350Z,81.28
2023-09-17T20:35:58.382Z,81.26
2023-09-17T20:38:25.285Z,81.14
2023-09-17T20:40:52.249Z,81.29
2023-09-17T20:43:19.236Z,81.34
2023-09-17T20:45:45.998Z,81.14
2023-09-17T20:48:12.994Z,81.22
2023-09-17T20:50:39.692Z,81.16
2023-09-17T20:53:06.589Z,81.23
2023-09-17T20:55:33.304Z,81.43
2023-09-17T20:58:00.136Z,81.43
2023-09-17T21:00:27.092Z,81.43
2023-09-17T21:02:55.731Z,81.25
2023-09-17T21:05:24.840Z,81.26
2023-09-17T21:07:51.721Z,81.14
2023-09-17T21:10:18.640Z,81.57
2023-09-17T21:12:45.401Z,81.30
2023-09-17T21:15:12.186Z,81.27
2023-09-17T21:17:39.814Z,81.42
2023-09-17T21:20:07.530Z,81.59
2023-09-17T21:22:35.868Z,81.63
2023-09-17T21:25:02.684Z,81.64
2023-09-17T21:27:29.610Z,81.76
2023-09-17T21:29:56.436Z,81.86
2023-09-17T21:32:23.367Z,82.12
2023-09-17T21:34:50.235Z,82.44
2023-09-17T21:37:17.142Z,82.63
2023-09-17T21:39:43.883Z,82.59
2023-09-17T21:42:10.578Z,82.64
2023-09-17T21:44:37.533Z,82.65
2023-09-17T21:47:04.507Z,82.93
2023-09-17T21:49:31.487Z,83.61
2023-09-17T21:51:58.193Z,83.72
2023-09-17T21:54:24.907Z,83.62
2023-09-17T21:56:51.750Z,84.45
2023-09-17T21:59:18.752Z,84.13
2023-09-17T22:01:48.495Z,84.59
2023-09-17T22:04:15.306Z,85.14
2023-09-17T22:06:42.032Z,85.27
2023-09-17T22:09:09.270Z,85.53
2023-09-17T22:11:36.192Z,85.57
2023-09-17T22:14:03.335Z,85.65
2023-09-17T22:16:30.620Z,85.95
2023-09-17T22:18:57.400Z,86.25
2023-09-17T22:21:24.196Z,86.07
2023-09-17T22:23:50.939Z,85.96
2023-09-17T22:26:17.886Z,86.10
2023-09-17T22:28:44.667Z,85.78
2023-09-17T22:31:15.955Z,85.42
2023-09-17T22:33:46.802Z,85.28
2023-09-17T22:36:14.191Z,84.97
2023-09-17T22:38:43.841Z,85.50
2023-09-17T22:41:21.284Z,85.70
2023-09-17T22:43:49.164Z,85.49
2023-09-17T22:46:17.368Z,84.81
2023-09-17T22:48:48.275Z,85.34
2023-09-17T22:51:15.079Z,84.78
2023-09-17T22:53:41.797Z,84.64
2023-09-17T22:56:08.656Z,84.65
2023-09-17T22:58:35.486Z,84.93
2023-09-17T23:01:03.501Z,84.57
2023-09-17T23:03:30.438Z,84.46
2023-09-17T23:05:57.250Z,84.70
2023-09-17T23:08:24.082Z,85.08
2023-09-17T23:10:58.808Z,85.51
2023-09-17T23:13:25.790Z,85.86
2023-09-17T23:15:57.130Z,85.72
2023-09-17T23:18:24.463Z,85.96
2023-09-17T23:20:52.073Z,85.96
2023-09-17T23:23:18.963Z,86.32
2023-09-17T23:25:45.876Z,86.40
2023-09-17T23:28:13.162Z,86.57
2023-09-17T23:30:42.055Z,86.25
2023-09-17T23:33:09.277Z,86.47
2023-09-17T23:35:36.923Z,86.39
2023-09-17T23:38:04.734Z,86.50
2023-09-17T23:40:31.599Z,86.66
2023-09-17T23:42:58.322Z,86.52
2023-09-17T23:45:25.051Z,86.62
2023-09-17T23:47:52.097Z,86.40
2023-09-17T23:50:19.236Z,86.95
2023-09-17T23:52:45.994Z,87.28
2023-09-17T23:55:12.700Z,86.67
