createdAt,value
2023-02-22T00:04:28.074Z,62.42
2023-02-22T00:10:31.484Z,57.10
2023-02-22T00:16:34.908Z,56.17
2023-02-22T00:22:40.246Z,54.50
2023-02-22T00:28:43.640Z,68.10
2023-02-22T00:34:47.874Z,89.35
2023-02-22T00:40:52.874Z,76.32
2023-02-22T00:46:56.454Z,82.32
2023-02-22T00:53:00.193Z,47.70
2023-02-22T00:59:05.006Z,53.75
2023-02-22T01:05:08.888Z,61.33
2023-02-22T01:11:12.356Z,57.42
2023-02-22T01:17:17.122Z,45.20
2023-02-22T01:23:21.164Z,47.08
2023-02-22T01:29:24.547Z,42.08
2023-02-22T01:35:30.830Z,34.92
2023-02-22T01:41:34.430Z,36.17
2023-02-22T01:47:37.950Z,28.77
2023-02-22T01:53:49.419Z,37.20
2023-02-22T01:59:54.348Z,32.58
2023-02-22T02:05:58.600Z,31.08
2023-02-22T02:12:05.138Z,35.17
2023-02-22T02:18:10.548Z,28.27
2023-02-22T02:24:28.457Z,33.38
2023-02-22T02:30:41.517Z,35.38
2023-02-22T02:36:50.737Z,22.27
2023-02-22T02:42:57.900Z,24.10
2023-02-22T02:49:03.036Z,21.45
2023-02-22T02:55:09.206Z,24.20
2023-02-22T03:01:14.333Z,23.95
2023-02-22T03:07:35.850Z,23.80
2023-02-22T03:13:42.817Z,23.92
2023-02-22T03:19:47.498Z,25.45
2023-02-22T03:25:53.775Z,25.10
2023-02-22T03:32:01.647Z,24.13
2023-02-22T03:38:06.649Z,25.77
2023-02-22T03:44:11.452Z,28.52
2023-02-22T03:50:18.084Z,29.50
2023-02-22T03:56:24.297Z,34.63
2023-02-22T04:02:27.687Z,27.58
2023-02-22T04:08:32.418Z,29.55
2023-02-22T04:14:35.795Z,31.20
2023-02-22T04:20:39.218Z,30.88
2023-02-22T04:26:44.219Z,30.65
2023-02-22T04:32:48.604Z,33.00
2023-02-22T04:38:51.997Z,36.88
2023-02-22T04:44:56.803Z,28.10
2023-02-22T04:51:00.285Z,30.25
2023-02-22T04:57:03.706Z,35.42
2023-02-22T05:03:09.013Z,32.33
2023-02-22T05:09:12.415Z,35.03
2023-02-22T05:15:18.344Z,43.10
2023-02-22T05:21:23.612Z,34.15
2023-02-22T05:27:27.204Z,33.20
2023-02-22T05:33:30.584Z,32.03
2023-02-22T05:39:35.319Z,33.33
2023-02-22T05:45:38.781Z,32.35
2023-02-22T05:51:42.211Z,30.60
2023-02-22T05:57:47.131Z,36.85
2023-02-22T06:03:50.711Z,40.45
2023-02-22T06:09:54.170Z,30.88
2023-02-22T06:15:59.187Z,121.72
2023-02-22T06:22:03.264Z,32.83
2023-02-22T06:28:07.141Z,32.50
2023-02-22T06:34:11.932Z,31.83
2023-02-22T06:40:15.606Z,32.40
2023-02-22T06:46:19.521Z,30.73
2023-02-22T06:52:24.484Z,33.75
2023-02-22T06:58:28.023Z,34.28
2023-02-22T07:04:31.631Z,29.50
2023-02-22T07:10:37.380Z,33.85
2023-02-22T07:16:40.822Z,31.13
2023-02-22T07:22:44.363Z,31.60
2023-02-22T07:28:49.512Z,30.20
2023-02-22T07:34:52.896Z,31.30
2023-02-22T07:40:57.908Z,32.58
2023-02-22T07:47:03.512Z,30.63
2023-02-22T07:53:07.717Z,30.65
2023-02-22T07:59:11.358Z,32.78
2023-02-22T08:05:17.227Z,30.17
2023-02-22T08:11:20.607Z,31.15
2023-02-22T08:17:23.979Z,36.00
2023-02-22T08:23:28.799Z,31.52
2023-02-22T08:29:34.072Z,35.92
2023-02-22T08:35:37.462Z,37.63
2023-02-22T08:41:42.221Z,31.25
2023-02-22T08:47:45.729Z,35.55
2023-02-22T08:53:49.145Z,37.95
2023-02-22T08:59:54.459Z,36.33
2023-02-22T09:05:59.508Z,37.53
2023-02-22T09:12:03.373Z,39.50
2023-02-22T09:18:09.361Z,41.20
2023-02-22T09:24:13.074Z,39.40
2023-02-22T09:30:20.737Z,42.13
2023-02-22T09:36:26.282Z,43.22
2023-02-22T09:42:33.807Z,43.10
2023-02-22T09:48:38.814Z,46.00
2023-02-22T09:54:46.021Z,48.67
2023-02-22T10:00:51.585Z,49.50
2023-02-22T10:07:06.093Z,48.97
2023-02-22T10:13:17.116Z,49.15
2023-02-22T10:19:24.270Z,52.30
2023-02-22T10:25:28.730Z,48.55
2023-02-22T10:31:34.673Z,54.05
2023-02-22T10:37:38.411Z,52.53
2023-02-22T10:43:42.343Z,56.35
2023-02-22T10:49:50.247Z,53.50
2023-02-22T10:56:14.477Z,57.67
2023-02-22T11:02:20.630Z,61.83
2023-02-22T11:08:30.744Z,61.97
2023-02-22T11:14:34.305Z,63.17
2023-02-22T11:20:39.066Z,62.30
2023-02-22T11:26:45.183Z,59.50
2023-02-22T11:32:49.730Z,66.07
2023-02-22T11:38:58.618Z,72.13
2023-02-22T11:45:14.673Z,66.60
2023-02-22T11:51:21.905Z,66.63
2023-02-22T11:57:33.514Z,71.88
2023-02-22T12:03:48.316Z,72.30
2023-02-22T12:09:54.644Z,70.53
2023-02-22T12:16:04.383Z,75.57
2023-02-22T12:22:12.567Z,67.55
2023-02-22T12:28:24.735Z,73.43
2023-02-22T12:34:31.931Z,71.95
2023-02-22T12:40:39.429Z,71.05
2023-02-22T12:46:45.935Z,79.22
2023-02-22T12:52:52.032Z,69.95
2023-02-22T12:59:00.125Z,65.20
2023-02-22T13:05:03.917Z,65.10
2023-02-22T13:11:15.015Z,71.20
2023-02-22T13:17:24.372Z,61.83
2023-02-22T13:23:39.021Z,63.50
2023-02-22T13:29:44.066Z,53.83
2023-02-22T13:36:03.093Z,50.22
2023-02-22T13:42:24.096Z,50.40
2023-02-22T13:48:42.998Z,52.25
2023-02-22T13:54:48.638Z,45.78
2023-02-22T14:00:55.360Z,57.60
2023-02-22T14:07:00.750Z,46.50
2023-02-22T14:13:07.836Z,43.05
2023-02-22T14:19:20.438Z,42.28
2023-02-22T14:25:34.599Z,42.45
2023-02-22T14:31:58.053Z,43.03
2023-02-22T14:38:02.973Z,51.65
2023-02-22T14:44:07.570Z,43.17
2023-02-22T14:50:16.518Z,44.25
2023-02-22T14:56:23.477Z,44.42
2023-02-22T15:02:27.001Z,42.85
2023-02-22T15:08:34.147Z,44.60
2023-02-22T15:14:40.976Z,45.40
2023-02-22T15:20:48.305Z,43.05
2023-02-22T15:27:01.622Z,44.38
2023-02-22T15:33:13.079Z,42.95
2023-02-22T15:39:20.803Z,44.38
2023-02-22T15:45:27.133Z,46.85
2023-02-22T15:51:32.865Z,40.72
2023-02-22T15:57:36.698Z,44.08
2023-02-22T16:03:47.111Z,46.50
2023-02-22T16:09:51.213Z,48.75
2023-02-22T16:16:02.559Z,44.78
2023-02-22T16:22:13.740Z,45.10
2023-02-22T16:28:27.796Z,42.80
2023-02-22T16:34:31.286Z,48.00
2023-02-22T16:40:36.772Z,44.90
2023-02-22T16:46:41.982Z,42.38
2023-02-22T16:52:45.541Z,49.15
2023-02-22T16:58:52.804Z,42.20
2023-02-22T17:04:56.587Z,43.08
2023-02-22T17:11:00.893Z,44.70
2023-02-22T17:17:05.733Z,41.92
2023-02-22T17:23:10.022Z,41.17
2023-02-22T17:29:16.157Z,44.35
2023-02-22T17:35:23.260Z,45.65
2023-02-22T17:41:26.818Z,41.67
2023-02-22T17:47:30.206Z,48.30
2023-02-22T17:53:35.019Z,53.92
2023-02-22T17:59:40.486Z,49.83
2023-02-22T18:05:44.577Z,41.10
2023-02-22T18:11:49.412Z,37.63
2023-02-22T18:17:52.937Z,35.03
2023-02-22T18:23:58.164Z,36.42
2023-02-22T18:30:02.988Z,36.67
2023-02-22T18:36:07.107Z,34.88
2023-02-22T18:42:13.349Z,31.77
2023-02-22T18:48:18.077Z,32.00
2023-02-22T18:54:22.172Z,31.83
2023-02-22T19:00:28.719Z,34.72
2023-02-22T19:06:34.969Z,35.20
2023-02-22T19:12:38.427Z,40.75
2023-02-22T19:18:44.113Z,37.47
2023-02-22T19:24:49.075Z,38.10
2023-02-22T19:30:52.516Z,35.40
2023-02-22T19:36:58.321Z,43.40
2023-02-22T19:43:04.030Z,38.75
2023-02-22T19:49:08.317Z,37.30
2023-02-22T19:55:12.838Z,36.20
2023-02-22T20:01:22.883Z,36.30
2023-02-22T20:07:26.497Z,34.13
2023-02-22T20:13:29.914Z,35.03
2023-02-22T20:19:37.265Z,34.92
2023-02-22T20:25:41.662Z,35.25
2023-02-22T20:31:49.270Z,39.78
2023-02-22T20:37:54.859Z,38.53
2023-02-22T20:43:58.659Z,40.10
2023-02-22T20:50:02.410Z,41.38
2023-02-22T20:56:07.884Z,40.92
2023-02-22T21:02:11.717Z,37.53
2023-02-22T21:08:16.583Z,40.00
2023-02-22T21:14:22.606Z,37.92
2023-02-22T21:20:26.010Z,37.35
2023-02-22T21:26:30.256Z,35.70
2023-02-22T21:32:35.536Z,34.83
2023-02-22T21:38:39.401Z,38.10
2023-02-22T21:44:42.877Z,38.33
2023-02-22T21:50:48.122Z,37.75
2023-02-22T21:56:52.511Z,40.35
2023-02-22T22:02:56.263Z,40.35
2023-02-22T22:09:01.135Z,42.47
2023-02-22T22:15:04.643Z,37.75
2023-02-22T22:21:10.735Z,38.15
2023-02-22T22:27:16.701Z,42.95
2023-02-22T22:33:20.173Z,40.20
2023-02-22T22:39:23.578Z,42.63
2023-02-22T22:45:28.354Z,39.55
2023-02-22T22:51:33.604Z,43.80
2023-02-22T22:57:37.238Z,46.05
2023-02-22T23:03:43.804Z,40.20
2023-02-22T23:09:47.217Z,39.55
2023-02-22T23:15:51.032Z,41.13
2023-02-22T23:21:56.180Z,41.63
2023-02-22T23:27:59.978Z,42.30
2023-02-22T23:34:11.240Z,42.95
2023-02-22T23:40:18.323Z,44.10
2023-02-22T23:46:21.730Z,48.90
2023-02-22T23:52:25.103Z,45.33
2023-02-22T23:58:31.799Z,40.88
