createdAt,value
2017-06-25T00:00:06.291Z,0
2017-06-25T00:00:32.425Z,0
2017-06-25T00:00:58.515Z,0
2017-06-25T00:01:24.615Z,0
2017-06-25T00:01:50.721Z,0
2017-06-25T00:02:16.809Z,0
2017-06-25T00:02:42.907Z,0
2017-06-25T00:03:09.011Z,0
2017-06-25T00:03:35.106Z,0
2017-06-25T00:04:01.212Z,0
2017-06-25T00:04:27.300Z,0
2017-06-25T00:04:53.400Z,0
2017-06-25T00:05:19.506Z,0
2017-06-25T00:05:45.623Z,0
2017-06-25T00:06:11.769Z,0
2017-06-25T00:06:37.875Z,0
2017-06-25T00:07:03.994Z,0
2017-06-25T00:07:30.084Z,0
2017-06-25T00:07:56.194Z,0
2017-06-25T00:08:22.319Z,0
2017-06-25T00:08:48.433Z,0
2017-06-25T00:09:14.567Z,0
2017-06-25T00:09:40.659Z,0
2017-06-25T00:10:06.764Z,0
2017-06-25T00:10:32.880Z,0
2017-06-25T00:10:58.971Z,0
2017-06-25T00:11:25.082Z,0
2017-06-25T00:11:51.178Z,0
2017-06-25T00:12:17.270Z,0
2017-06-25T00:12:43.375Z,0
2017-06-25T00:13:09.476Z,0
2017-06-25T00:13:35.564Z,0
2017-06-25T00:14:01.666Z,0
2017-06-25T00:14:27.771Z,0
2017-06-25T00:14:53.864Z,0
2017-06-25T00:15:19.993Z,0
2017-06-25T00:15:46.108Z,0
2017-06-25T00:16:12.242Z,0
2017-06-25T00:16:38.342Z,0
2017-06-25T00:17:04.459Z,0
2017-06-25T00:17:30.562Z,0
2017-06-25T00:17:56.669Z,0
2017-06-25T00:18:22.778Z,0
2017-06-25T00:18:48.876Z,0
2017-06-25T00:19:15.009Z,0
2017-06-25T00:19:41.102Z,0
2017-06-25T00:20:07.199Z,0
2017-06-25T00:20:33.296Z,0
2017-06-25T00:20:59.400Z,0
2017-06-25T00:21:25.507Z,0
2017-06-25T00:21:51.597Z,0
2017-06-25T00:22:17.695Z,0
2017-06-25T00:22:43.853Z,0
2017-06-25T00:23:09.945Z,0
2017-06-25T00:23:36.041Z,0
2017-06-25T00:24:02.176Z,0
2017-06-25T00:24:28.267Z,0
2017-06-25T00:24:54.356Z,0
2017-06-25T00:25:20.464Z,0
2017-06-25T00:25:46.561Z,0
2017-06-25T00:26:12.692Z,0
2017-06-25T00:26:38.782Z,0
2017-06-25T00:27:04.880Z,0
2017-06-25T00:27:30.985Z,0
2017-06-25T00:27:57.080Z,0
2017-06-25T00:28:23.171Z,0
2017-06-25T00:28:49.279Z,0
2017-06-25T00:29:15.377Z,0
2017-06-25T00:29:41.467Z,0
2017-06-25T00:30:07.569Z,0
2017-06-25T00:30:33.667Z,0
2017-06-25T00:30:59.757Z,0
2017-06-25T00:31:25.858Z,0
2017-06-25T00:31:51.993Z,0
2017-06-25T00:32:18.080Z,0
2017-06-25T00:32:44.202Z,0
2017-06-25T00:33:10.308Z,0
2017-06-25T00:33:36.399Z,0
2017-06-25T00:34:02.521Z,0
2017-06-25T00:34:28.654Z,0
2017-06-25T00:34:54.748Z,0
2017-06-25T00:35:20.862Z,0
2017-06-25T00:35:46.971Z,0
2017-06-25T00:36:13.066Z,0
2017-06-25T00:36:39.155Z,0
2017-06-25T00:37:05.286Z,0
2017-06-25T00:37:31.381Z,0
2017-06-25T00:37:57.487Z,0
2017-06-25T00:38:23.580Z,0
2017-06-25T00:38:49.673Z,0
2017-06-25T00:39:15.810Z,0
2017-06-25T00:39:41.907Z,0
2017-06-25T00:40:07.996Z,0
2017-06-25T00:40:34.101Z,0
2017-06-25T00:41:00.200Z,0
2017-06-25T00:41:26.342Z,0
2017-06-25T00:41:52.445Z,0
2017-06-25T00:42:18.605Z,0
2017-06-25T00:42:44.699Z,0
2017-06-25T00:43:10.795Z,0
2017-06-25T00:43:36.886Z,0
2017-06-25T00:44:02.991Z,0
2017-06-25T00:44:29.093Z,0
2017-06-25T00:44:55.186Z,0
2017-06-25T00:45:21.290Z,0
2017-06-25T00:45:47.421Z,0
2017-06-25T00:46:13.535Z,0
2017-06-25T00:46:39.658Z,0
2017-06-25T00:47:05.765Z,0
2017-06-25T00:47:31.882Z,0
2017-06-25T00:47:57.977Z,0
2017-06-25T00:48:24.075Z,0
2017-06-25T00:48:50.179Z,0
2017-06-25T00:49:16.288Z,0
2017-06-25T00:49:42.401Z,0
2017-06-25T00:50:08.501Z,0
2017-06-25T00:50:34.607Z,0
2017-06-25T00:51:00.698Z,0
2017-06-25T00:51:26.820Z,0
2017-06-25T00:51:52.924Z,0
2017-06-25T00:52:19.019Z,0
2017-06-25T00:52:45.110Z,0
2017-06-25T00:53:11.221Z,0
2017-06-25T00:53:37.343Z,0
2017-06-25T00:54:03.436Z,0
2017-06-25T00:54:29.541Z,0
2017-06-25T00:54:55.640Z,0
2017-06-25T00:55:21.732Z,0
2017-06-25T00:55:47.834Z,0
2017-06-25T00:56:13.938Z,0
2017-06-25T00:56:40.026Z,0
2017-06-25T00:57:06.126Z,0
2017-06-25T00:57:32.231Z,0
2017-06-25T00:57:58.321Z,0
2017-06-25T00:58:24.416Z,0
2017-06-25T00:58:50.525Z,0
2017-06-25T00:59:16.618Z,0
2017-06-25T00:59:42.751Z,0
2017-06-25T01:00:08.840Z,0
2017-06-25T01:00:34.941Z,0
2017-06-25T01:01:01.047Z,0
2017-06-25T01:01:27.138Z,0
2017-06-25T01:01:53.235Z,0
2017-06-25T01:02:19.343Z,0
2017-06-25T01:02:45.465Z,0
2017-06-25T01:03:11.556Z,0
2017-06-25T01:03:37.663Z,0
2017-06-25T01:04:03.784Z,0
2017-06-25T01:04:29.874Z,0
2017-06-25T01:04:56.009Z,0
2017-06-25T01:05:22.101Z,0
2017-06-25T01:05:48.236Z,0
2017-06-25T01:06:14.357Z,0
2017-06-25T01:06:40.449Z,0
2017-06-25T01:07:06.558Z,0
2017-06-25T01:07:32.682Z,0
2017-06-25T01:07:58.797Z,0
2017-06-25T01:08:24.955Z,0
2017-06-25T01:08:51.052Z,0
2017-06-25T01:09:17.145Z,0
2017-06-25T01:09:43.272Z,0
2017-06-25T01:10:09.408Z,0
2017-06-25T01:10:35.507Z,0
2017-06-25T01:11:01.602Z,0
2017-06-25T01:11:27.717Z,0
2017-06-25T01:11:53.822Z,0
2017-06-25T01:12:19.950Z,0
2017-06-25T01:12:46.042Z,0
2017-06-25T01:13:12.146Z,0
2017-06-25T01:13:38.252Z,0
2017-06-25T01:14:04.342Z,0
2017-06-25T01:14:30.440Z,0
2017-06-25T01:14:56.546Z,0
2017-06-25T01:15:22.636Z,0
2017-06-25T01:15:48.731Z,0
2017-06-25T01:16:14.839Z,0
2017-06-25T01:16:40.960Z,0
2017-06-25T01:17:07.078Z,0
2017-06-25T01:17:33.185Z,0
2017-06-25T01:17:59.280Z,0
2017-06-25T01:18:25.397Z,0
2017-06-25T01:18:51.502Z,0
2017-06-25T01:19:17.601Z,0
2017-06-25T01:19:43.692Z,0
2017-06-25T01:20:09.819Z,0
2017-06-25T01:20:35.926Z,0
2017-06-25T01:21:02.042Z,0
2017-06-25T01:21:28.166Z,0
2017-06-25T01:21:54.258Z,0
2017-06-25T01:22:20.363Z,0
2017-06-25T01:22:46.461Z,0
2017-06-25T01:23:12.577Z,0
2017-06-25T01:23:38.728Z,0
2017-06-25T01:24:04.835Z,0
2017-06-25T01:24:30.947Z,0
2017-06-25T01:24:57.048Z,0
2017-06-25T01:25:23.155Z,0
2017-06-25T01:25:49.296Z,0
2017-06-25T01:26:15.391Z,0
2017-06-25T01:26:41.497Z,0
2017-06-25T01:27:07.592Z,0
2017-06-25T01:27:33.698Z,0
2017-06-25T01:27:59.812Z,0
2017-06-25T01:28:25.912Z,0
2017-06-25T01:28:52.044Z,0
2017-06-25T01:29:18.133Z,0
2017-06-25T01:29:44.230Z,0
2017-06-25T01:30:10.337Z,0
2017-06-25T01:30:36.487Z,0
2017-06-25T01:31:02.575Z,0
2017-06-25T01:31:28.684Z,0
2017-06-25T01:31:54.778Z,0
2017-06-25T01:32:20.868Z,0
2017-06-25T01:32:47.002Z,0
2017-06-25T01:33:13.094Z,0
2017-06-25T01:33:39.227Z,0
2017-06-25T01:34:05.320Z,0
2017-06-25T01:34:31.460Z,0
2017-06-25T01:34:57.568Z,0
2017-06-25T01:35:23.694Z,0
2017-06-25T01:35:49.784Z,0
2017-06-25T01:36:15.890Z,0
2017-06-25T01:36:42.019Z,0
2017-06-25T01:37:08.137Z,0
2017-06-25T01:37:34.238Z,0
2017-06-25T01:38:00.344Z,0
2017-06-25T01:38:26.438Z,0
2017-06-25T01:38:52.560Z,0
2017-06-25T01:39:18.675Z,0
2017-06-25T01:39:44.779Z,0
2017-06-25T01:40:10.907Z,0
2017-06-25T01:40:36.997Z,0
2017-06-25T01:41:03.098Z,0
2017-06-25T01:41:29.204Z,0
2017-06-25T01:41:55.291Z,0
2017-06-25T01:42:21.389Z,0
2017-06-25T01:42:47.551Z,0
2017-06-25T01:43:13.642Z,0
2017-06-25T01:43:39.739Z,0
2017-06-25T01:44:05.863Z,0
2017-06-25T01:44:31.967Z,0
2017-06-25T01:44:58.099Z,0
2017-06-25T01:45:24.216Z,0
2017-06-25T01:45:50.316Z,0
2017-06-25T01:46:16.423Z,0
2017-06-25T01:46:42.537Z,0
2017-06-25T01:47:08.657Z,0
2017-06-25T01:47:34.766Z,0
2017-06-25T01:48:00.858Z,0
2017-06-25T01:48:26.949Z,0
2017-06-25T01:48:53.056Z,0
2017-06-25T01:49:19.151Z,0
2017-06-25T01:49:45.255Z,0
2017-06-25T01:50:11.346Z,0
2017-06-25T01:50:37.445Z,0
2017-06-25T01:51:03.549Z,0
2017-06-25T01:51:29.641Z,0
2017-06-25T01:51:55.731Z,0
2017-06-25T01:52:21.867Z,0
2017-06-25T01:52:47.963Z,0
2017-06-25T01:53:14.078Z,0
2017-06-25T01:53:40.213Z,0
2017-06-25T01:54:06.313Z,0
2017-06-25T01:54:32.430Z,0
2017-06-25T01:54:58.531Z,0
2017-06-25T01:55:24.622Z,0
2017-06-25T01:55:50.732Z,0
2017-06-25T01:56:16.829Z,0
2017-06-25T01:56:42.919Z,0
2017-06-25T01:57:09.024Z,0
2017-06-25T01:57:35.125Z,0
2017-06-25T01:58:01.213Z,0
2017-06-25T01:58:27.318Z,0
2017-06-25T01:58:53.422Z,0
2017-06-25T01:59:19.511Z,0
2017-06-25T01:59:45.612Z,0
2017-06-25T02:00:11.717Z,0
2017-06-25T02:00:37.854Z,0
2017-06-25T02:01:03.949Z,0
2017-06-25T02:01:30.055Z,0
2017-06-25T02:01:56.147Z,0
2017-06-25T02:02:22.236Z,0
2017-06-25T02:02:48.373Z,0
2017-06-25T02:03:14.470Z,0
2017-06-25T02:03:40.584Z,0
2017-06-25T02:04:06.690Z,0
2017-06-25T02:04:32.818Z,0
2017-06-25T02:04:58.911Z,0
2017-06-25T02:05:25.041Z,0
2017-06-25T02:05:51.203Z,0
2017-06-25T02:06:17.297Z,0
2017-06-25T02:06:43.394Z,0
2017-06-25T02:07:09.508Z,0
2017-06-25T02:07:35.613Z,0
2017-06-25T02:08:01.713Z,0
2017-06-25T02:08:27.803Z,0
2017-06-25T02:08:53.905Z,0
2017-06-25T02:09:20.038Z,0
2017-06-25T02:09:46.126Z,0
2017-06-25T02:10:12.248Z,0
2017-06-25T02:10:38.352Z,0
2017-06-25T02:11:04.457Z,0
2017-06-25T02:11:30.562Z,0
2017-06-25T02:11:56.658Z,0
2017-06-25T02:12:29.055Z,0
2017-06-25T02:12:55.161Z,0
2017-06-25T02:13:21.249Z,0
2017-06-25T02:13:47.349Z,0
2017-06-25T02:14:13.456Z,0
2017-06-25T02:14:39.546Z,0
2017-06-25T02:15:05.645Z,0
2017-06-25T02:15:31.752Z,0
2017-06-25T02:15:57.846Z,0
2017-06-25T02:16:23.936Z,0
2017-06-25T02:16:50.046Z,0
2017-06-25T02:17:16.169Z,0
2017-06-25T02:17:42.272Z,0
2017-06-25T02:18:08.388Z,0
2017-06-25T02:18:34.485Z,0
2017-06-25T02:19:00.589Z,0
2017-06-25T02:19:26.683Z,0
2017-06-25T02:19:52.775Z,0
2017-06-25T02:20:18.884Z,0
2017-06-25T02:20:44.983Z,0
2017-06-25T02:21:11.094Z,0
2017-06-25T02:21:37.200Z,0
2017-06-25T02:22:03.298Z,0
2017-06-25T02:22:29.390Z,0
2017-06-25T02:22:55.519Z,0
2017-06-25T02:23:21.636Z,0
2017-06-25T02:23:47.773Z,0
2017-06-25T02:24:13.869Z,0
2017-06-25T02:24:39.958Z,0
2017-06-25T02:25:06.090Z,0
2017-06-25T02:25:32.215Z,0
2017-06-25T02:25:58.354Z,0
2017-06-25T02:26:24.457Z,0
2017-06-25T02:26:50.564Z,0
2017-06-25T02:27:16.652Z,0
2017-06-25T02:27:42.777Z,0
2017-06-25T02:28:08.881Z,0
2017-06-25T02:28:34.971Z,0
2017-06-25T02:29:01.073Z,0
2017-06-25T02:29:27.166Z,0
2017-06-25T02:29:53.292Z,0
2017-06-25T02:30:19.425Z,0
2017-06-25T02:30:45.564Z,0
2017-06-25T02:31:11.689Z,0
2017-06-25T02:31:37.795Z,0
2017-06-25T02:32:03.917Z,0
2017-06-25T02:32:30.013Z,0
2017-06-25T02:32:56.118Z,0
2017-06-25T02:33:22.237Z,0
2017-06-25T02:33:48.329Z,0
2017-06-25T02:34:14.459Z,0
2017-06-25T02:34:40.560Z,0
2017-06-25T02:35:06.666Z,0
2017-06-25T02:35:32.757Z,0
2017-06-25T02:35:58.853Z,0
2017-06-25T02:36:24.987Z,0
2017-06-25T02:36:51.081Z,0
2017-06-25T02:37:17.172Z,4
2017-06-25T02:37:43.306Z,4
2017-06-25T02:38:09.404Z,4
2017-06-25T02:38:35.493Z,4
2017-06-25T02:39:01.650Z,4
2017-06-25T02:39:27.751Z,4
2017-06-25T02:39:53.849Z,4
2017-06-25T02:40:19.995Z,4
2017-06-25T02:40:46.086Z,4
2017-06-25T02:41:12.245Z,0
2017-06-25T02:41:38.367Z,0
2017-06-25T02:42:04.508Z,0
2017-06-25T02:42:30.638Z,0
2017-06-25T02:42:56.737Z,0
2017-06-25T02:43:22.854Z,0
2017-06-25T02:43:48.957Z,0
2017-06-25T02:44:15.089Z,0
2017-06-25T02:44:41.199Z,0
2017-06-25T02:45:07.301Z,4
2017-06-25T02:45:33.404Z,4
2017-06-25T02:45:59.523Z,4
2017-06-25T02:46:25.620Z,4
2017-06-25T02:46:51.726Z,4
2017-06-25T02:47:17.819Z,4
2017-06-25T02:47:43.909Z,4
2017-06-25T02:48:10.019Z,4
2017-06-25T02:48:36.117Z,8
2017-06-25T02:49:02.205Z,8
2017-06-25T02:49:28.312Z,4
2017-06-25T02:49:54.413Z,4
2017-06-25T02:50:20.502Z,4
2017-06-25T02:50:46.606Z,4
2017-06-25T02:51:12.723Z,4
2017-06-25T02:51:38.833Z,4
2017-06-25T02:52:04.928Z,8
2017-06-25T02:52:31.020Z,4
2017-06-25T02:52:57.129Z,8
2017-06-25T02:53:23.229Z,8
2017-06-25T02:53:49.343Z,8
2017-06-25T02:54:15.447Z,8
2017-06-25T02:54:41.553Z,12
2017-06-25T02:55:07.692Z,12
2017-06-25T02:55:33.791Z,16
2017-06-25T02:55:59.899Z,12
2017-06-25T02:56:26.018Z,16
2017-06-25T02:56:52.123Z,12
2017-06-25T02:57:18.215Z,12
2017-06-25T02:57:44.318Z,12
2017-06-25T02:58:10.444Z,16
2017-06-25T02:58:36.558Z,16
2017-06-25T02:59:02.658Z,16
2017-06-25T02:59:28.767Z,16
2017-06-25T02:59:54.856Z,20
2017-06-25T03:00:20.952Z,20
2017-06-25T03:00:47.057Z,20
2017-06-25T03:01:13.152Z,20
2017-06-25T03:01:39.243Z,24
2017-06-25T03:02:05.345Z,20
2017-06-25T03:02:31.469Z,24
2017-06-25T03:02:57.552Z,20
2017-06-25T03:03:23.668Z,24
2017-06-25T03:03:49.763Z,24
2017-06-25T03:04:15.869Z,24
2017-06-25T03:04:41.960Z,24
2017-06-25T03:05:08.049Z,24
2017-06-25T03:05:34.159Z,28
2017-06-25T03:06:00.311Z,32
2017-06-25T03:06:26.422Z,36
2017-06-25T03:06:52.552Z,36
2017-06-25T03:07:18.653Z,36
2017-06-25T03:07:44.755Z,36
2017-06-25T03:08:10.846Z,40
2017-06-25T03:08:36.935Z,40
2017-06-25T03:09:03.074Z,40
2017-06-25T03:09:29.170Z,44
2017-06-25T03:09:55.260Z,48
2017-06-25T03:10:21.365Z,60
2017-06-25T03:10:47.464Z,68
2017-06-25T03:11:13.574Z,68
2017-06-25T03:11:39.676Z,76
2017-06-25T03:12:05.781Z,84
2017-06-25T03:12:31.867Z,84
2017-06-25T03:12:57.969Z,84
2017-06-25T03:13:24.092Z,84
2017-06-25T03:13:50.200Z,84
2017-06-25T03:14:16.299Z,84
2017-06-25T03:14:42.390Z,80
2017-06-25T03:15:08.516Z,80
2017-06-25T03:15:34.623Z,88
2017-06-25T03:16:00.707Z,92
2017-06-25T03:16:26.807Z,100
2017-06-25T03:16:52.913Z,100
2017-06-25T03:17:19.003Z,104
2017-06-25T03:17:45.124Z,112
2017-06-25T03:18:11.231Z,120
2017-06-25T03:18:37.324Z,116
2017-06-25T03:19:03.456Z,112
2017-06-25T03:19:29.567Z,100
2017-06-25T03:19:55.687Z,108
2017-06-25T03:20:21.793Z,116
2017-06-25T03:20:47.884Z,124
2017-06-25T03:21:13.982Z,148
2017-06-25T03:21:40.090Z,164
2017-06-25T03:22:06.183Z,164
2017-06-25T03:22:32.273Z,160
2017-06-25T03:22:58.411Z,156
2017-06-25T03:23:24.536Z,152
2017-06-25T03:23:50.650Z,156
2017-06-25T03:24:16.755Z,160
2017-06-25T03:24:42.876Z,168
2017-06-25T03:25:09.008Z,168
2017-06-25T03:25:35.099Z,160
2017-06-25T03:26:01.211Z,172
2017-06-25T03:26:27.322Z,172
2017-06-25T03:26:53.469Z,188
2017-06-25T03:27:19.557Z,188
2017-06-25T03:27:45.717Z,204
2017-06-25T03:28:11.845Z,204
2017-06-25T03:28:37.935Z,216
2017-06-25T03:29:04.039Z,208
2017-06-25T03:29:30.201Z,192
2017-06-25T03:29:56.285Z,168
2017-06-25T03:30:22.409Z,192
2017-06-25T03:30:48.514Z,208
2017-06-25T03:31:14.656Z,196
2017-06-25T03:31:40.751Z,192
2017-06-25T03:32:06.885Z,216
2017-06-25T03:32:33.008Z,224
2017-06-25T03:32:59.097Z,216
2017-06-25T03:33:25.206Z,244
2017-06-25T03:33:51.304Z,248
2017-06-25T03:34:17.394Z,244
2017-06-25T03:34:43.501Z,256
2017-06-25T03:35:09.600Z,256
2017-06-25T03:35:35.698Z,260
2017-06-25T03:36:01.791Z,280
2017-06-25T03:36:27.879Z,296
2017-06-25T03:36:53.987Z,280
2017-06-25T03:37:20.084Z,280
2017-06-25T03:37:46.205Z,284
2017-06-25T03:38:12.334Z,288
2017-06-25T03:38:38.461Z,300
2017-06-25T03:39:04.554Z,308
2017-06-25T03:39:30.684Z,304
2017-06-25T03:39:56.791Z,288
2017-06-25T03:40:22.904Z,292
2017-06-25T03:40:49.003Z,296
2017-06-25T03:41:15.097Z,288
2017-06-25T03:41:41.224Z,272
2017-06-25T03:42:07.302Z,248
2017-06-25T03:42:33.390Z,244
2017-06-25T03:42:59.494Z,216
2017-06-25T03:43:25.628Z,224
2017-06-25T03:43:51.714Z,256
2017-06-25T03:44:17.814Z,268
2017-06-25T03:44:43.919Z,272
2017-06-25T03:45:10.012Z,300
2017-06-25T03:45:36.133Z,332
2017-06-25T03:46:02.240Z,328
2017-06-25T03:46:28.331Z,324
2017-06-25T03:46:54.436Z,340
2017-06-25T03:47:20.522Z,328
2017-06-25T03:47:46.622Z,320
2017-06-25T03:48:12.727Z,288
2017-06-25T03:48:38.844Z,288
2017-06-25T03:49:04.939Z,292
2017-06-25T03:49:31.046Z,300
2017-06-25T03:49:57.169Z,308
2017-06-25T03:50:23.258Z,312
2017-06-25T03:50:49.367Z,300
2017-06-25T03:51:15.519Z,288
2017-06-25T03:51:41.651Z,292
2017-06-25T03:52:07.742Z,316
2017-06-25T03:52:33.836Z,320
2017-06-25T03:52:59.998Z,308
2017-06-25T03:53:26.120Z,280
2017-06-25T03:53:52.234Z,272
2017-06-25T03:54:18.341Z,288
2017-06-25T03:54:44.465Z,296
2017-06-25T03:55:10.555Z,320
2017-06-25T03:55:36.662Z,332
2017-06-25T03:56:02.790Z,368
2017-06-25T03:56:28.880Z,380
2017-06-25T03:56:55.008Z,368
2017-06-25T03:57:21.114Z,364
2017-06-25T03:57:47.234Z,344
2017-06-25T03:58:13.332Z,312
2017-06-25T03:58:39.427Z,300
2017-06-25T03:59:05.529Z,348
2017-06-25T03:59:31.656Z,388
2017-06-25T03:59:57.771Z,380
2017-06-25T04:00:23.872Z,368
2017-06-25T04:00:49.978Z,384
2017-06-25T04:01:16.063Z,392
2017-06-25T04:01:42.164Z,440
2017-06-25T04:02:08.325Z,492
2017-06-25T04:02:34.414Z,560
2017-06-25T04:03:00.535Z,572
2017-06-25T04:03:26.631Z,592
2017-06-25T04:03:52.757Z,544
2017-06-25T04:04:18.862Z,588
2017-06-25T04:04:44.949Z,596
2017-06-25T04:05:11.044Z,576
2017-06-25T04:05:37.151Z,596
2017-06-25T04:06:03.267Z,644
2017-06-25T04:06:29.389Z,648
2017-06-25T04:06:55.495Z,624
2017-06-25T04:07:21.591Z,728
2017-06-25T04:07:47.678Z,720
2017-06-25T04:08:13.788Z,628
2017-06-25T04:08:39.885Z,576
2017-06-25T04:09:05.985Z,544
2017-06-25T04:09:32.100Z,568
2017-06-25T04:09:58.196Z,552
2017-06-25T04:10:24.326Z,540
2017-06-25T04:10:50.416Z,516
2017-06-25T04:11:16.505Z,452
2017-06-25T04:11:42.642Z,448
2017-06-25T04:12:08.739Z,452
2017-06-25T04:12:34.829Z,448
2017-06-25T04:13:00.936Z,436
2017-06-25T04:13:27.036Z,460
2017-06-25T04:13:53.124Z,480
2017-06-25T04:14:19.227Z,500
2017-06-25T04:14:45.334Z,524
2017-06-25T04:15:11.423Z,484
2017-06-25T04:15:37.522Z,464
2017-06-25T04:16:03.627Z,456
2017-06-25T04:16:29.743Z,416
2017-06-25T04:16:55.840Z,372
2017-06-25T04:17:21.974Z,352
2017-06-25T04:17:48.092Z,380
2017-06-25T04:18:14.182Z,388
2017-06-25T04:18:40.318Z,356
2017-06-25T04:19:06.414Z,324
2017-06-25T04:19:32.528Z,328
2017-06-25T04:19:58.633Z,340
2017-06-25T04:20:24.724Z,364
2017-06-25T04:20:50.830Z,384
2017-06-25T04:21:16.923Z,436
2017-06-25T04:21:43.016Z,460
2017-06-25T04:22:09.151Z,488
2017-06-25T04:22:35.248Z,504
2017-06-25T04:23:01.337Z,524
2017-06-25T04:23:27.498Z,560
2017-06-25T04:23:53.625Z,616
2017-06-25T04:24:19.765Z,660
2017-06-25T04:24:45.867Z,648
2017-06-25T04:25:11.972Z,656
2017-06-25T04:25:38.066Z,656
2017-06-25T04:26:04.190Z,660
2017-06-25T04:26:30.280Z,724
2017-06-25T04:26:56.382Z,744
2017-06-25T04:27:22.485Z,704
2017-06-25T04:27:48.575Z,680
2017-06-25T04:28:14.704Z,672
2017-06-25T04:28:40.834Z,756
2017-06-25T04:29:06.946Z,744
2017-06-25T04:29:33.045Z,688
2017-06-25T04:29:59.208Z,704
2017-06-25T04:30:25.299Z,728
2017-06-25T04:30:51.393Z,768
2017-06-25T04:31:17.489Z,780
2017-06-25T04:31:43.590Z,776
2017-06-25T04:32:09.723Z,780
2017-06-25T04:32:35.811Z,828
2017-06-25T04:33:01.912Z,836
2017-06-25T04:33:28.016Z,844
2017-06-25T04:33:54.107Z,832
2017-06-25T04:34:20.206Z,784
2017-06-25T04:34:46.340Z,752
2017-06-25T04:35:12.432Z,740
2017-06-25T04:35:38.521Z,724
2017-06-25T04:36:04.658Z,756
2017-06-25T04:36:30.755Z,732
2017-06-25T04:36:56.858Z,664
2017-06-25T04:37:22.948Z,620
2017-06-25T04:37:49.046Z,640
2017-06-25T04:38:15.208Z,720
2017-06-25T04:38:41.330Z,720
2017-06-25T04:39:07.420Z,740
2017-06-25T04:39:33.529Z,784
2017-06-25T04:39:59.656Z,784
2017-06-25T04:40:25.746Z,764
2017-06-25T04:40:51.879Z,740
2017-06-25T04:41:17.980Z,780
2017-06-25T04:41:44.073Z,856
2017-06-25T04:42:10.198Z,856
2017-06-25T04:42:36.288Z,800
2017-06-25T04:43:02.418Z,788
2017-06-25T04:43:28.540Z,904
2017-06-25T04:43:54.628Z,928
2017-06-25T04:44:20.736Z,888
2017-06-25T04:44:46.835Z,900
2017-06-25T04:45:13.251Z,924
2017-06-25T04:45:39.381Z,960
2017-06-25T04:46:05.513Z,988
2017-06-25T04:46:31.597Z,1056
2017-06-25T04:46:57.722Z,1036
2017-06-25T04:47:23.829Z,996
2017-06-25T04:47:49.919Z,1032
2017-06-25T04:48:16.024Z,1184
2017-06-25T04:48:42.114Z,1256
2017-06-25T04:49:08.217Z,1248
2017-06-25T04:49:34.323Z,1216
2017-06-25T04:50:00.411Z,1272
2017-06-25T04:50:26.513Z,1224
2017-06-25T04:50:52.617Z,1212
2017-06-25T04:51:18.708Z,1312
2017-06-25T04:51:44.803Z,1384
2017-06-25T04:52:10.910Z,1388
2017-06-25T04:52:37.030Z,1188
2017-06-25T04:53:03.122Z,1128
2017-06-25T04:53:29.223Z,1168
2017-06-25T04:53:55.324Z,1188
2017-06-25T04:54:21.459Z,1220
2017-06-25T04:54:47.575Z,1216
2017-06-25T04:55:13.670Z,1240
2017-06-25T04:55:39.778Z,1212
2017-06-25T04:56:05.868Z,1256
2017-06-25T04:56:31.959Z,1216
2017-06-25T04:56:58.067Z,1220
2017-06-25T04:57:24.165Z,1292
2017-06-25T04:57:50.256Z,1280
2017-06-25T04:58:16.362Z,1312
2017-06-25T04:58:42.463Z,1464
2017-06-25T04:59:08.579Z,1524
2017-06-25T04:59:34.684Z,1552
2017-06-25T05:00:00.817Z,1468
2017-06-25T05:00:26.932Z,1520
2017-06-25T05:00:53.027Z,1884
2017-06-25T05:01:19.164Z,2144
2017-06-25T05:01:45.254Z,2092
2017-06-25T05:02:11.350Z,2384
2017-06-25T05:02:37.483Z,2592
2017-06-25T05:03:03.578Z,2604
2017-06-25T05:03:29.693Z,2540
2017-06-25T05:03:55.823Z,2412
2017-06-25T05:04:21.920Z,2320
2017-06-25T05:04:48.023Z,2344
2017-06-25T05:05:14.113Z,2404
2017-06-25T05:05:40.209Z,2516
2017-06-25T05:06:06.341Z,2788
2017-06-25T05:06:32.432Z,2956
2017-06-25T05:06:58.521Z,3004
2017-06-25T05:07:24.632Z,2684
2017-06-25T05:07:50.728Z,2532
2017-06-25T05:08:16.844Z,2608
2017-06-25T05:08:42.951Z,2768
2017-06-25T05:09:09.056Z,2876
2017-06-25T05:09:35.193Z,2752
2017-06-25T05:10:01.297Z,2456
2017-06-25T05:10:27.539Z,2372
2017-06-25T05:10:53.648Z,2388
2017-06-25T05:11:19.772Z,2616
2017-06-25T05:11:45.861Z,2884
2017-06-25T05:12:11.966Z,2804
2017-06-25T05:12:38.066Z,2492
2017-06-25T05:13:04.157Z,2468
2017-06-25T05:13:30.260Z,2432
2017-06-25T05:13:56.366Z,2360
2017-06-25T05:14:22.453Z,2360
2017-06-25T05:14:48.578Z,2608
2017-06-25T05:15:15.064Z,2500
2017-06-25T05:15:41.180Z,2176
2017-06-25T05:16:07.283Z,1996
2017-06-25T05:16:33.398Z,1648
2017-06-25T05:16:59.525Z,1472
2017-06-25T05:17:25.658Z,1232
2017-06-25T05:17:51.747Z,1080
2017-06-25T05:18:17.848Z,960
2017-06-25T05:18:43.982Z,912
2017-06-25T05:19:10.074Z,936
2017-06-25T05:19:36.198Z,936
2017-06-25T05:20:02.359Z,1004
2017-06-25T05:20:28.482Z,1104
2017-06-25T05:20:54.575Z,1216
2017-06-25T05:21:20.704Z,1220
2017-06-25T05:21:46.802Z,1304
2017-06-25T05:22:12.934Z,1456
2017-06-25T05:22:39.025Z,1752
2017-06-25T05:23:05.147Z,1920
2017-06-25T05:23:31.254Z,2012
2017-06-25T05:23:57.374Z,2040
2017-06-25T05:24:23.466Z,2160
2017-06-25T05:24:49.572Z,2080
2017-06-25T05:25:15.697Z,2164
2017-06-25T05:25:41.788Z,2144
2017-06-25T05:26:07.948Z,2436
2017-06-25T05:26:34.076Z,2872
2017-06-25T05:27:00.176Z,2944
2017-06-25T05:27:26.270Z,2772
2017-06-25T05:27:52.359Z,2708
2017-06-25T05:28:18.467Z,2928
2017-06-25T05:28:44.591Z,2360
2017-06-25T05:29:10.706Z,1948
2017-06-25T05:29:36.813Z,1648
2017-06-25T05:30:02.912Z,1644
2017-06-25T05:30:29.003Z,1784
2017-06-25T05:30:55.105Z,2048
2017-06-25T05:31:21.267Z,2208
2017-06-25T05:31:47.355Z,1912
2017-06-25T05:32:13.457Z,1676
2017-06-25T05:32:39.550Z,1736
2017-06-25T05:33:05.656Z,1832
2017-06-25T05:33:31.757Z,1952
2017-06-25T05:33:57.873Z,2000
2017-06-25T05:34:23.982Z,1908
2017-06-25T05:34:50.086Z,1768
2017-06-25T05:35:16.200Z,1612
2017-06-25T05:35:42.301Z,1652
2017-06-25T05:36:08.409Z,1628
2017-06-25T05:36:34.500Z,1492
2017-06-25T05:37:00.645Z,1468
2017-06-25T05:37:26.780Z,1464
2017-06-25T05:37:52.894Z,1508
2017-06-25T05:38:19.001Z,1588
2017-06-25T05:38:45.088Z,1636
2017-06-25T05:39:11.186Z,1692
2017-06-25T05:39:37.295Z,1752
2017-06-25T05:40:03.438Z,1664
2017-06-25T05:40:29.535Z,1580
2017-06-25T05:40:55.641Z,1592
2017-06-25T05:41:21.762Z,1652
2017-06-25T05:41:47.854Z,1684
2017-06-25T05:42:13.963Z,1624
2017-06-25T05:42:40.061Z,1740
2017-06-25T05:43:06.174Z,1900
2017-06-25T05:43:32.282Z,2048
2017-06-25T05:43:58.381Z,2236
2017-06-25T05:44:24.474Z,2404
2017-06-25T05:44:50.578Z,2468
2017-06-25T05:45:16.684Z,2772
2017-06-25T05:45:43.121Z,2880
2017-06-25T05:46:09.255Z,2476
2017-06-25T05:46:35.386Z,2496
2017-06-25T05:47:01.478Z,2492
2017-06-25T05:47:27.576Z,2708
2017-06-25T05:47:53.681Z,2768
2017-06-25T05:48:19.806Z,2852
2017-06-25T05:48:45.897Z,3084
2017-06-25T05:49:12.001Z,3140
2017-06-25T05:49:38.101Z,3380
2017-06-25T05:50:04.221Z,3900
2017-06-25T05:50:30.325Z,4652
2017-06-25T05:50:56.421Z,5232
2017-06-25T05:51:22.527Z,5752
2017-06-25T05:51:48.620Z,6172
2017-06-25T05:52:14.711Z,5552
2017-06-25T05:52:40.847Z,5272
2017-06-25T05:53:06.945Z,4852
2017-06-25T05:53:33.037Z,5272
2017-06-25T05:53:59.171Z,5508
2017-06-25T05:54:25.272Z,5180
2017-06-25T05:54:51.374Z,5256
2017-06-25T05:55:17.467Z,5592
2017-06-25T05:55:43.582Z,5456
2017-06-25T05:56:09.692Z,5380
2017-06-25T05:56:35.790Z,6124
2017-06-25T05:57:01.882Z,5924
2017-06-25T05:57:27.988Z,5284
2017-06-25T05:57:54.090Z,4848
2017-06-25T05:58:20.180Z,4756
2017-06-25T05:58:46.282Z,4864
2017-06-25T05:59:12.388Z,5032
2017-06-25T05:59:38.478Z,4896
2017-06-25T06:00:04.578Z,4548
2017-06-25T06:00:30.672Z,4784
2017-06-25T06:00:56.778Z,5284
2017-06-25T06:01:22.880Z,5736
2017-06-25T06:01:48.971Z,5896
2017-06-25T06:02:15.075Z,6220
2017-06-25T06:02:41.238Z,6296
2017-06-25T06:03:07.326Z,6336
2017-06-25T06:03:33.451Z,5824
2017-06-25T06:03:59.559Z,4936
2017-06-25T06:04:25.649Z,4988
2017-06-25T06:04:51.746Z,5772
2017-06-25T06:05:17.854Z,5568
2017-06-25T06:05:43.974Z,5256
2017-06-25T06:06:10.081Z,4640
2017-06-25T06:06:36.170Z,4400
2017-06-25T06:07:02.294Z,4572
2017-06-25T06:07:28.400Z,4388
2017-06-25T06:07:54.493Z,4008
2017-06-25T06:08:20.591Z,3564
2017-06-25T06:08:46.724Z,3616
2017-06-25T06:09:12.817Z,3700