createdAt,value
2023-01-03T00:00:53.851Z,7.29
2023-01-03T00:01:53.836Z,7.29
2023-01-03T00:02:53.808Z,7.28
2023-01-03T00:03:53.770Z,7.28
2023-01-03T00:04:53.798Z,7.28
2023-01-03T00:05:53.692Z,7.24
2023-01-03T00:06:53.674Z,7.24
2023-01-03T00:07:53.660Z,7.23
2023-01-03T00:08:53.650Z,7.23
2023-01-03T00:09:53.632Z,7.23
2023-01-03T00:10:53.632Z,7.20
2023-01-03T00:11:53.610Z,7.20
2023-01-03T00:12:53.594Z,7.18
2023-01-03T00:13:53.577Z,7.14
2023-01-03T00:14:53.567Z,7.14
2023-01-03T00:15:53.548Z,7.14
2023-01-03T00:16:53.612Z,7.14
2023-01-03T00:17:53.561Z,7.11
2023-01-03T00:18:53.507Z,7.11
2023-01-03T00:19:53.490Z,7.11
2023-01-03T00:20:53.480Z,7.13
2023-01-03T00:21:53.483Z,7.14
2023-01-03T00:22:53.464Z,7.14
2023-01-03T00:23:53.450Z,7.11
2023-01-03T00:24:53.447Z,7.11
2023-01-03T00:25:53.418Z,7.14
2023-01-03T00:26:53.413Z,7.11
2023-01-03T00:27:53.397Z,7.11
2023-01-03T00:28:53.382Z,7.11
2023-01-03T00:29:53.374Z,7.13
2023-01-03T00:30:53.391Z,7.11
2023-01-03T00:31:53.350Z,7.13
2023-01-03T00:32:53.333Z,7.10
2023-01-03T00:33:53.467Z,7.07
2023-01-03T00:34:53.303Z,7.10
2023-01-03T00:35:53.307Z,7.06
2023-01-03T00:36:53.272Z,7.07
2023-01-03T00:37:53.263Z,7.05
2023-01-03T00:38:53.253Z,7.06
2023-01-03T00:39:53.254Z,7.06
2023-01-03T00:40:53.231Z,7.06
2023-01-03T00:41:53.222Z,7.07
2023-01-03T00:42:53.201Z,7.10
2023-01-03T00:43:53.183Z,7.06
2023-01-03T00:44:53.176Z,7.06
2023-01-03T00:45:53.264Z,7.02
2023-01-03T00:46:53.165Z,7.03
2023-01-03T00:47:53.201Z,7.06
2023-01-03T00:48:53.166Z,7.02
2023-01-03T00:49:53.167Z,7.02
2023-01-03T00:50:53.105Z,7.02
2023-01-03T00:51:53.086Z,7.02
2023-01-03T00:52:53.091Z,7.03
2023-01-03T00:53:53.053Z,7.03
2023-01-03T00:54:53.050Z,7.02
2023-01-03T00:55:53.033Z,7.03
2023-01-03T00:56:53.053Z,7.03
2023-01-03T00:57:52.997Z,7.05
2023-01-03T00:58:52.986Z,7.00
2023-01-03T00:59:52.982Z,6.99
2023-01-03T01:00:52.961Z,7.00
2023-01-03T01:01:53.115Z,6.97
2023-01-03T01:02:53.135Z,6.97
2023-01-03T01:03:52.980Z,6.96
2023-01-03T01:04:52.916Z,6.97
2023-01-03T01:05:52.925Z,6.99
2023-01-03T01:06:52.891Z,7.00
2023-01-03T01:07:52.876Z,6.97
2023-01-03T01:08:52.873Z,6.96
2023-01-03T01:09:52.874Z,6.96
2023-01-03T01:10:52.838Z,6.93
2023-01-03T01:11:52.826Z,6.96
2023-01-03T01:12:52.811Z,6.96
2023-01-03T01:13:52.807Z,6.96
2023-01-03T01:14:52.797Z,6.96
2023-01-03T01:15:52.819Z,6.97
2023-01-03T01:16:52.755Z,6.96
2023-01-03T01:17:52.748Z,6.95
2023-01-03T01:18:52.725Z,6.95
2023-01-03T01:19:52.721Z,7.00
2023-01-03T01:20:52.716Z,6.97
2023-01-03T01:21:52.712Z,6.96
2023-01-03T01:22:52.681Z,6.97
2023-01-03T01:23:52.671Z,6.95
2023-01-03T01:24:52.657Z,6.93
2023-01-03T01:25:52.645Z,6.92
2023-01-03T01:26:52.631Z,6.92
2023-01-03T01:27:52.613Z,6.92
2023-01-03T01:28:52.604Z,6.87
2023-01-03T01:29:52.583Z,6.87
2023-01-03T01:30:52.638Z,6.87
2023-01-03T01:31:52.576Z,6.88
2023-01-03T01:32:52.555Z,6.88
2023-01-03T01:33:52.551Z,6.85
2023-01-03T01:34:52.528Z,6.92
2023-01-03T01:35:52.507Z,6.88
2023-01-03T01:36:52.512Z,6.92
2023-01-03T01:37:52.512Z,6.93
2023-01-03T01:38:52.482Z,6.92
2023-01-03T01:39:52.456Z,6.89
2023-01-03T01:40:52.439Z,6.88
2023-01-03T01:41:52.432Z,6.89
2023-01-03T01:42:52.413Z,6.88
2023-01-03T01:43:52.403Z,6.85
2023-01-03T01:44:52.472Z,6.87
2023-01-03T01:45:52.409Z,6.85
2023-01-03T01:46:52.385Z,6.79
2023-01-03T01:47:52.350Z,6.78
2023-01-03T01:48:52.338Z,6.79
2023-01-03T01:49:52.344Z,6.81
2023-01-03T01:50:52.318Z,6.77
2023-01-03T01:51:52.306Z,6.78
2023-01-03T01:52:52.292Z,6.82
2023-01-03T01:53:52.298Z,6.81
2023-01-03T01:54:52.257Z,6.81
2023-01-03T01:55:52.252Z,6.85
2023-01-03T01:56:52.242Z,6.87
2023-01-03T01:57:52.221Z,6.84
2023-01-03T01:58:52.219Z,6.79
2023-01-03T01:59:52.192Z,6.75
2023-01-03T02:00:52.178Z,6.74
2023-01-03T02:01:52.291Z,6.75
2023-01-03T02:02:52.274Z,6.72
2023-01-03T02:03:52.154Z,6.72
2023-01-03T02:04:52.149Z,6.72
2023-01-03T02:05:52.115Z,6.66
2023-01-03T02:06:52.107Z,6.67
2023-01-03T02:07:52.091Z,6.64
2023-01-03T02:08:52.082Z,6.66
2023-01-03T02:09:52.088Z,6.66
2023-01-03T02:10:52.045Z,6.67
2023-01-03T02:11:52.036Z,6.64
2023-01-03T02:12:52.031Z,6.67
2023-01-03T02:13:52.005Z,6.67
2023-01-03T02:14:51.998Z,6.64
2023-01-03T02:15:52.038Z,6.66
2023-01-03T02:16:51.984Z,6.69
2023-01-03T02:17:51.952Z,6.72
2023-01-03T02:18:51.951Z,6.75
2023-01-03T02:19:51.937Z,6.75
2023-01-03T02:20:51.915Z,6.75
2023-01-03T02:21:51.905Z,6.75
2023-01-03T02:22:51.883Z,6.75
2023-01-03T02:23:51.877Z,6.79
2023-01-03T02:24:51.860Z,6.78
2023-01-03T02:25:51.871Z,6.74
2023-01-03T02:26:51.836Z,6.78
2023-01-03T02:27:51.848Z,6.79
2023-01-03T02:28:51.814Z,6.78
2023-01-03T02:29:51.800Z,6.82
2023-01-03T02:30:51.878Z,6.82
2023-01-03T02:31:51.768Z,6.78
2023-01-03T02:32:51.765Z,6.79
2023-01-03T02:33:51.745Z,6.82
2023-01-03T02:34:51.731Z,6.81
2023-01-03T02:35:51.728Z,6.85
2023-01-03T02:36:51.710Z,6.81
2023-01-03T02:37:51.691Z,6.84
2023-01-03T02:38:51.679Z,6.85
2023-01-03T02:39:51.672Z,6.84
2023-01-03T02:40:51.657Z,6.79
2023-01-03T02:41:51.660Z,6.84
2023-01-03T02:42:51.641Z,6.81
2023-01-03T02:43:51.613Z,6.81
2023-01-03T02:44:51.606Z,6.78
2023-01-03T02:45:51.588Z,6.78
2023-01-03T02:46:51.636Z,6.77
2023-01-03T02:47:51.575Z,6.74
2023-01-03T02:48:51.556Z,6.72
2023-01-03T02:49:51.539Z,6.77
2023-01-03T02:50:51.521Z,6.70
2023-01-03T02:51:51.516Z,6.72
2023-01-03T02:52:51.504Z,6.72
2023-01-03T02:53:51.486Z,6.79
2023-01-03T02:54:51.469Z,6.79
2023-01-03T02:55:51.468Z,6.82
2023-01-03T02:56:51.443Z,6.87
2023-01-03T02:57:51.481Z,6.84
2023-01-03T02:58:51.422Z,6.85
2023-01-03T02:59:51.416Z,6.85
2023-01-03T03:00:51.394Z,6.82
2023-01-03T03:01:51.632Z,6.79
2023-01-03T03:02:51.489Z,6.78
2023-01-03T03:03:51.370Z,6.81
2023-01-03T03:04:51.339Z,6.78
2023-01-03T03:05:51.328Z,6.82
2023-01-03T03:06:51.325Z,6.77
2023-01-03T03:07:51.308Z,6.78
2023-01-03T03:08:51.290Z,6.78
2023-01-03T03:09:51.278Z,6.79
2023-01-03T03:10:51.267Z,6.81
2023-01-03T03:11:51.244Z,6.75
2023-01-03T03:12:51.237Z,6.74
2023-01-03T03:13:51.250Z,6.77
2023-01-03T03:14:51.209Z,6.72
2023-01-03T03:15:51.275Z,6.70
2023-01-03T03:16:51.205Z,6.74
2023-01-03T03:17:51.170Z,6.70
2023-01-03T03:18:51.158Z,6.70
2023-01-03T03:19:51.136Z,6.69
2023-01-03T03:20:51.127Z,6.70
2023-01-03T03:21:51.121Z,6.70
2023-01-03T03:22:51.111Z,6.69
2023-01-03T03:23:51.089Z,6.67
2023-01-03T03:24:51.090Z,6.72
2023-01-03T03:25:51.069Z,6.69
2023-01-03T03:26:51.047Z,6.72
2023-01-03T03:27:51.035Z,6.72
2023-01-03T03:28:51.028Z,6.72
2023-01-03T03:29:51.029Z,6.74
2023-01-03T03:30:51.027Z,6.74
2023-01-03T03:31:51.056Z,6.74
2023-01-03T03:32:50.980Z,6.77
2023-01-03T03:33:50.979Z,6.77
2023-01-03T03:34:50.950Z,6.75
2023-01-03T03:35:50.933Z,6.77
2023-01-03T03:36:50.919Z,6.75
2023-01-03T03:37:50.907Z,6.70
2023-01-03T03:38:50.892Z,6.69
2023-01-03T03:39:50.901Z,6.70
2023-01-03T03:40:50.868Z,6.64
2023-01-03T03:41:50.858Z,6.63
2023-01-03T03:42:50.848Z,6.59
2023-01-03T03:43:50.825Z,6.54
2023-01-03T03:44:50.817Z,6.49
2023-01-03T03:45:50.830Z,6.49
2023-01-03T03:46:54.915Z,6.45
2023-01-03T03:47:50.778Z,6.46
2023-01-03T03:48:50.812Z,6.46
2023-01-03T03:49:50.770Z,6.48
2023-01-03T03:50:50.731Z,6.45
2023-01-03T03:51:50.742Z,6.44
2023-01-03T03:52:50.705Z,6.44
2023-01-03T03:53:50.688Z,6.42
2023-01-03T03:54:50.704Z,6.44
2023-01-03T03:55:50.678Z,6.45
2023-01-03T03:56:50.664Z,6.45
2023-01-03T03:57:50.668Z,6.46
2023-01-03T03:58:50.638Z,6.44
2023-01-03T03:59:50.645Z,6.39
2023-01-03T04:00:50.607Z,6.36
2023-01-03T04:01:50.831Z,6.38
2023-01-03T04:02:50.691Z,6.36
2023-01-03T04:03:50.702Z,6.33
2023-01-03T04:04:50.546Z,6.33
2023-01-03T04:05:50.543Z,6.31
2023-01-03T04:06:50.542Z,6.31
2023-01-03T04:07:50.528Z,6.28
2023-01-03T04:08:50.496Z,6.28
2023-01-03T04:09:50.484Z,6.27
2023-01-03T04:10:50.479Z,6.24
2023-01-03T04:11:50.463Z,6.26
2023-01-03T04:12:50.450Z,6.26
2023-01-03T04:13:50.439Z,6.26
2023-01-03T04:14:50.428Z,6.24
2023-01-03T04:15:50.418Z,6.28
2023-01-03T04:16:50.482Z,6.24
2023-01-03T04:17:50.396Z,6.24
2023-01-03T04:18:50.368Z,6.24
2023-01-03T04:19:50.356Z,6.26
2023-01-03T04:20:50.342Z,6.26
2023-01-03T04:21:50.343Z,6.27
2023-01-03T04:22:50.327Z,6.28
2023-01-03T04:23:50.300Z,6.27
2023-01-03T04:24:50.289Z,6.27
2023-01-03T04:25:50.276Z,6.26
2023-01-03T04:26:50.276Z,6.24
2023-01-03T04:27:50.258Z,6.27
2023-01-03T04:28:50.238Z,6.28
2023-01-03T04:29:50.227Z,6.30
2023-01-03T04:30:50.211Z,6.28
2023-01-03T04:31:50.251Z,6.33
2023-01-03T04:32:50.182Z,6.35
2023-01-03T04:33:50.186Z,6.36
2023-01-03T04:34:50.149Z,6.35
2023-01-03T04:35:50.145Z,6.36
2023-01-03T04:36:50.122Z,6.33
2023-01-03T04:37:50.110Z,6.30
2023-01-03T04:38:50.109Z,6.27
2023-01-03T04:39:50.089Z,6.24
2023-01-03T04:40:50.084Z,6.20
2023-01-03T04:41:50.061Z,6.19
2023-01-03T04:42:50.052Z,6.17
2023-01-03T04:43:50.057Z,6.16
2023-01-03T04:44:50.043Z,6.16
2023-01-03T04:45:50.165Z,6.16
2023-01-03T04:46:52.947Z,6.20
2023-01-03T04:47:49.983Z,6.19
2023-01-03T04:48:49.966Z,6.19
2023-01-03T04:49:50.081Z,6.22
2023-01-03T04:50:49.943Z,6.22
2023-01-03T04:51:49.927Z,6.22
2023-01-03T04:52:49.920Z,6.20
2023-01-03T04:53:49.912Z,6.20
2023-01-03T04:54:49.894Z,6.22
2023-01-03T04:55:49.890Z,6.19
2023-01-03T04:56:49.867Z,6.17
2023-01-03T04:57:49.857Z,6.17
2023-01-03T04:58:49.835Z,6.14
2023-01-03T04:59:49.831Z,6.11
2023-01-03T05:00:49.881Z,6.12
2023-01-03T05:01:49.943Z,6.12
2023-01-03T05:02:49.786Z,6.12
2023-01-03T05:03:49.839Z,6.11
2023-01-03T05:04:49.771Z,6.09
2023-01-03T05:05:49.773Z,6.09
2023-01-03T05:06:49.730Z,6.08
2023-01-03T05:07:49.713Z,6.05
2023-01-03T05:08:49.704Z,6.02
2023-01-03T05:09:49.707Z,6.02
2023-01-03T05:10:49.686Z,6.01
2023-01-03T05:11:49.669Z,5.98
2023-01-03T05:12:49.653Z,5.97
2023-01-03T05:13:49.640Z,5.98
2023-01-03T05:14:49.626Z,5.98
2023-01-03T05:15:49.616Z,5.99
2023-01-03T05:16:49.690Z,6.01
2023-01-03T05:17:49.595Z,6.04
2023-01-03T05:18:49.578Z,6.05
2023-01-03T05:19:49.565Z,6.05
2023-01-03T05:20:49.547Z,6.05
2023-01-03T05:21:49.556Z,6.08
2023-01-03T05:22:49.527Z,6.08
2023-01-03T05:23:49.514Z,6.08
2023-01-03T05:24:49.493Z,6.08
2023-01-03T05:25:49.480Z,6.08
2023-01-03T05:26:49.481Z,6.08
2023-01-03T05:27:49.481Z,6.09
2023-01-03T05:28:49.478Z,6.11
2023-01-03T05:29:49.428Z,6.11
2023-01-03T05:30:49.413Z,6.09
2023-01-03T05:31:49.503Z,6.05
2023-01-03T05:32:49.390Z,6.04
2023-01-03T05:33:49.384Z,6.01
2023-01-03T05:34:49.364Z,6.01
2023-01-03T05:35:49.357Z,6.01
2023-01-03T05:36:49.347Z,5.99
2023-01-03T05:37:49.352Z,5.98
2023-01-03T05:38:49.322Z,6.01
2023-01-03T05:39:49.310Z,6.02
2023-01-03T05:40:49.285Z,6.04
2023-01-03T05:41:49.270Z,6.05
2023-01-03T05:42:49.260Z,6.08
2023-01-03T05:43:49.248Z,6.09
2023-01-03T05:44:49.240Z,6.07
2023-01-03T05:45:49.256Z,6.05
2023-01-03T05:46:49.213Z,6.04
2023-01-03T05:47:49.193Z,6.01
2023-01-03T05:48:49.184Z,5.99
2023-01-03T05:49:49.170Z,5.99
2023-01-03T05:50:49.168Z,6.01
2023-01-03T05:51:49.152Z,6.02
2023-01-03T05:52:49.136Z,6.04
2023-01-03T05:53:49.134Z,6.04
2023-01-03T05:54:49.106Z,6.02
2023-01-03T05:55:49.088Z,6.02
2023-01-03T05:56:49.096Z,6.01
2023-01-03T05:57:49.065Z,6.02
2023-01-03T05:58:49.057Z,6.01
2023-01-03T05:59:49.037Z,6.04
2023-01-03T06:00:49.039Z,6.04
2023-01-03T06:01:49.175Z,6.07
2023-01-03T06:02:49.043Z,6.07
2023-01-03T06:03:49.129Z,6.09
2023-01-03T06:04:49.012Z,6.11
2023-01-03T06:05:50.549Z,6.09
2023-01-03T06:06:48.956Z,6.08
2023-01-03T06:07:48.945Z,6.07
2023-01-03T06:08:48.922Z,6.08
2023-01-03T06:09:48.940Z,6.11
2023-01-03T06:10:48.897Z,6.09
2023-01-03T06:11:48.895Z,6.08
2023-01-03T06:12:48.883Z,6.07
2023-01-03T06:13:48.857Z,6.07
2023-01-03T06:14:48.836Z,6.05
2023-01-03T06:15:48.822Z,6.02
2023-01-03T06:16:48.873Z,5.99
2023-01-03T06:17:48.804Z,5.97
2023-01-03T06:18:48.794Z,5.97
2023-01-03T06:19:48.778Z,5.99
2023-01-03T06:20:48.761Z,6.01
2023-01-03T06:21:48.742Z,6.01
2023-01-03T06:22:48.734Z,5.99
2023-01-03T06:23:48.718Z,5.99
2023-01-03T06:24:48.716Z,5.98
2023-01-03T06:25:48.720Z,5.98
2023-01-03T06:26:48.690Z,5.93
2023-01-03T06:27:48.677Z,5.91
2023-01-03T06:28:48.664Z,5.89
2023-01-03T06:29:48.637Z,5.86
2023-01-03T06:30:48.695Z,5.86
2023-01-03T06:31:48.631Z,5.89
2023-01-03T06:32:48.602Z,5.87
2023-01-03T06:33:48.588Z,5.89
2023-01-03T06:34:48.592Z,5.89
2023-01-03T06:35:48.561Z,5.87
2023-01-03T06:36:48.558Z,5.86
2023-01-03T06:37:48.543Z,5.86
2023-01-03T06:38:48.531Z,5.84
2023-01-03T06:39:48.527Z,5.83
2023-01-03T06:40:48.499Z,5.84
2023-01-03T06:41:48.502Z,5.89
2023-01-03T06:42:48.486Z,5.91
2023-01-03T06:43:48.455Z,5.87
2023-01-03T06:44:48.444Z,5.89
2023-01-03T06:45:48.490Z,5.86
2023-01-03T06:46:48.584Z,5.83
2023-01-03T06:47:48.408Z,5.82
2023-01-03T06:48:48.399Z,5.82
2023-01-03T06:49:48.386Z,5.82
2023-01-03T06:50:48.371Z,5.80
2023-01-03T06:51:48.352Z,5.80
2023-01-03T06:52:48.341Z,5.79
2023-01-03T06:53:48.335Z,5.79
2023-01-03T06:54:48.313Z,5.80
2023-01-03T06:55:56.121Z,5.82
2023-01-03T06:56:49.316Z,5.83
2023-01-03T06:57:48.305Z,5.83
2023-01-03T06:58:48.261Z,5.83
2023-01-03T06:59:48.249Z,5.84
2023-01-03T07:00:48.247Z,5.83
2023-01-03T07:01:48.387Z,5.83
2023-01-03T07:02:48.383Z,5.84
2023-01-03T07:03:48.207Z,5.83
2023-01-03T07:04:48.267Z,5.80
2023-01-03T07:05:48.167Z,5.79
2023-01-03T07:06:48.156Z,5.76
2023-01-03T07:07:48.153Z,5.75
2023-01-03T07:08:48.826Z,5.73
2023-01-03T07:09:48.142Z,5.72
2023-01-03T07:10:48.112Z,5.76
2023-01-03T07:11:48.090Z,5.76
2023-01-03T07:12:48.089Z,5.79
2023-01-03T07:13:48.105Z,5.76
2023-01-03T07:14:48.062Z,5.75
2023-01-03T07:15:48.109Z,5.73
2023-01-03T07:16:48.039Z,5.71
2023-01-03T07:17:48.023Z,5.72
2023-01-03T07:18:54.626Z,5.71
2023-01-03T07:19:49.023Z,5.69
2023-01-03T07:20:47.989Z,5.69
2023-01-03T07:21:47.967Z,5.68
2023-01-03T07:22:47.955Z,5.66
2023-01-03T07:23:47.951Z,5.66
2023-01-03T07:24:47.931Z,5.66
2023-01-03T07:25:47.936Z,5.66
2023-01-03T07:26:47.906Z,5.65
2023-01-03T07:27:47.893Z,5.65
2023-01-03T07:28:47.880Z,5.65
2023-01-03T07:29:47.882Z,5.65
2023-01-03T07:30:47.940Z,5.65
2023-01-03T07:31:48.074Z,5.65
2023-01-03T07:32:47.829Z,5.65
2023-01-03T07:33:47.805Z,5.66
2023-01-03T07:34:47.802Z,5.64
2023-01-03T07:35:47.788Z,5.62
2023-01-03T07:36:47.792Z,5.61
2023-01-03T07:37:47.765Z,5.61
2023-01-03T07:38:47.749Z,5.57
2023-01-03T07:39:47.732Z,5.57
2023-01-03T07:40:47.715Z,5.57
2023-01-03T07:41:47.704Z,5.56
2023-01-03T07:42:47.690Z,5.59
2023-01-03T07:43:47.680Z,5.61
2023-01-03T07:44:47.668Z,5.61
2023-01-03T07:45:47.676Z,5.64
2023-01-03T07:46:47.751Z,5.68
2023-01-03T07:47:47.626Z,5.72
2023-01-03T07:48:47.609Z,5.76
2023-01-03T07:49:47.604Z,5.80
2023-01-03T07:50:47.600Z,5.83
2023-01-03T07:51:47.582Z,5.80
2023-01-03T07:52:47.574Z,5.79
2023-01-03T07:53:47.556Z,5.76
2023-01-03T07:54:47.542Z,5.76
2023-01-03T07:55:47.528Z,5.73
2023-01-03T07:56:47.511Z,5.75
2023-01-03T07:57:47.501Z,5.73
2023-01-03T07:58:47.488Z,5.75
2023-01-03T07:59:47.473Z,5.73
2023-01-03T08:00:47.463Z,5.76
2023-01-03T08:01:47.608Z,5.82
2023-01-03T08:02:47.600Z,5.86
2023-01-03T08:03:47.444Z,5.89
2023-01-03T08:04:47.474Z,5.87
2023-01-03T08:05:47.398Z,5.86
2023-01-03T08:06:47.385Z,5.87
2023-01-03T08:07:47.368Z,5.89
2023-01-03T08:08:47.353Z,5.90
2023-01-03T08:09:47.339Z,5.91
2023-01-03T08:10:47.331Z,5.93
2023-01-03T08:11:47.332Z,5.93
2023-01-03T08:12:47.315Z,5.94
2023-01-03T08:13:47.293Z,5.94
2023-01-03T08:14:47.289Z,5.93
2023-01-03T08:15:47.283Z,5.94
2023-01-03T08:16:47.273Z,5.99
2023-01-03T08:17:47.276Z,5.99
2023-01-03T08:18:47.234Z,6.02
2023-01-03T08:19:47.214Z,6.08
2023-01-03T08:20:47.207Z,6.11
2023-01-03T08:21:47.209Z,6.12
2023-01-03T08:22:47.182Z,6.14
2023-01-03T08:23:47.161Z,6.14
2023-01-03T08:24:47.182Z,6.17
2023-01-03T08:25:47.133Z,6.19
2023-01-03T08:26:47.117Z,6.22
2023-01-03T08:27:50.332Z,6.20
2023-01-03T08:28:47.117Z,6.24
2023-01-03T08:29:47.086Z,6.26
2023-01-03T08:30:47.083Z,6.28
2023-01-03T08:31:47.156Z,6.30
2023-01-03T08:32:47.062Z,6.30
2023-01-03T08:33:47.063Z,6.28
2023-01-03T08:34:47.016Z,6.30
2023-01-03T08:35:47.028Z,6.31
2023-01-03T08:36:46.990Z,6.38
2023-01-03T08:37:46.978Z,6.42
2023-01-03T08:38:46.968Z,6.45
2023-01-03T08:39:46.950Z,6.48
2023-01-03T08:40:46.945Z,6.45
2023-01-03T08:41:46.935Z,6.46
2023-01-03T08:42:46.928Z,6.48
2023-01-03T08:43:46.917Z,6.48
2023-01-03T08:44:46.883Z,6.49
2023-01-03T08:45:46.872Z,6.52
2023-01-03T08:46:46.996Z,6.52
2023-01-03T08:47:46.842Z,6.56
2023-01-03T08:48:46.863Z,6.57
2023-01-03T08:49:46.900Z,6.59
2023-01-03T08:50:46.815Z,6.59
2023-01-03T08:51:46.814Z,6.62
2023-01-03T08:52:46.791Z,6.62
2023-01-03T08:53:46.788Z,6.59
2023-01-03T08:54:46.762Z,6.56
2023-01-03T08:55:46.758Z,6.52
2023-01-03T08:56:46.771Z,6.51
2023-01-03T08:57:46.727Z,6.49
2023-01-03T08:58:46.725Z,6.49
2023-01-03T08:59:46.707Z,6.48
2023-01-03T09:00:46.692Z,6.46
2023-01-03T09:01:46.879Z,6.45
2023-01-03T09:02:46.940Z,6.44
2023-01-03T09:03:46.827Z,6.42
2023-01-03T09:04:46.666Z,6.42
2023-01-03T09:05:46.653Z,6.44
2023-01-03T09:06:46.601Z,6.45
2023-01-03T09:07:46.616Z,6.49
2023-01-03T09:08:46.585Z,6.51
2023-01-03T09:09:46.571Z,6.54
2023-01-03T09:10:47.925Z,6.56
2023-01-03T09:11:46.534Z,6.60
2023-01-03T09:12:46.534Z,6.59
2023-01-03T09:13:46.508Z,6.59
2023-01-03T09:14:46.517Z,6.59
2023-01-03T09:15:46.548Z,6.59
2023-01-03T09:16:49.209Z,6.59
2023-01-03T09:17:46.476Z,6.57
2023-01-03T09:18:46.444Z,6.59
2023-01-03T09:19:46.457Z,6.56
2023-01-03T09:20:46.434Z,6.52
2023-01-03T09:21:46.434Z,6.54
2023-01-03T09:22:46.405Z,6.56
2023-01-03T09:23:46.386Z,6.56
2023-01-03T09:24:46.368Z,6.52
2023-01-03T09:25:46.354Z,6.52
2023-01-03T09:26:52.376Z,6.56
2023-01-03T09:27:47.371Z,6.56
2023-01-03T09:28:46.327Z,6.59
2023-01-03T09:29:46.308Z,6.62
2023-01-03T09:30:46.285Z,6.66
2023-01-03T09:31:46.359Z,6.70
2023-01-03T09:32:46.269Z,6.70
2023-01-03T09:33:46.251Z,6.72
2023-01-03T09:34:46.254Z,6.74
2023-01-03T09:35:46.228Z,6.74
2023-01-03T09:36:46.214Z,6.75
2023-01-03T09:37:49.009Z,6.75
2023-01-03T09:38:46.190Z,6.75
2023-01-03T09:39:46.178Z,6.77
2023-01-03T09:40:46.164Z,6.79
2023-01-03T09:41:46.156Z,6.82
2023-01-03T09:42:46.143Z,6.82
2023-01-03T09:43:46.120Z,6.85
2023-01-03T09:44:46.103Z,6.85
2023-01-03T09:45:46.118Z,6.87
2023-01-03T09:46:46.143Z,6.92
2023-01-03T09:47:46.070Z,6.93
2023-01-03T09:48:46.071Z,6.93
2023-01-03T09:50:11.664Z,6.97
2023-01-03T09:51:19.587Z,6.97
2023-01-03T09:51:47.052Z,7.00
2023-01-03T09:52:45.997Z,7.03
2023-01-03T09:53:46.014Z,7.03
2023-01-03T09:54:45.995Z,7.05
2023-01-03T09:55:45.971Z,7.07
2023-01-03T09:56:45.968Z,7.06
2023-01-03T09:57:45.947Z,7.06
2023-01-03T09:58:45.927Z,7.07
2023-01-03T09:59:45.923Z,7.06
2023-01-03T10:00:45.961Z,7.10
2023-01-03T10:01:46.152Z,7.14
2023-01-03T10:02:46.047Z,7.17
2023-01-03T10:03:51.513Z,7.18
2023-01-03T10:04:46.897Z,7.23
2023-01-03T10:05:45.861Z,7.28
2023-01-03T10:06:45.819Z,7.23
2023-01-03T10:07:45.811Z,7.21
2023-01-03T10:08:45.787Z,7.20
2023-01-03T10:09:45.820Z,7.18
2023-01-03T10:10:45.772Z,7.18
2023-01-03T10:11:45.768Z,7.18
2023-01-03T10:12:45.738Z,7.18
2023-01-03T10:13:45.720Z,7.20
2023-01-03T10:14:45.746Z,7.18
2023-01-03T10:15:45.724Z,7.18
2023-01-03T10:16:45.821Z,7.17
2023-01-03T10:17:45.671Z,7.15
2023-01-03T10:18:45.664Z,7.15
2023-01-03T10:19:45.649Z,7.17
2023-01-03T10:20:45.645Z,7.20
2023-01-03T10:21:45.624Z,7.21
2023-01-03T10:22:45.618Z,7.28
2023-01-03T10:23:45.601Z,7.29
2023-01-03T10:24:45.602Z,7.31
2023-01-03T10:25:45.635Z,7.33
2023-01-03T10:26:45.572Z,7.32
2023-01-03T10:27:45.546Z,7.29
2023-01-03T10:28:45.540Z,7.25
2023-01-03T10:29:45.517Z,7.25
2023-01-03T10:30:49.366Z,7.25
2023-01-03T10:31:46.639Z,7.25
2023-01-03T10:32:45.472Z,7.28
2023-01-03T10:33:45.545Z,7.31
2023-01-03T10:34:45.452Z,7.33
2023-01-03T10:35:45.442Z,7.31
2023-01-03T10:36:45.421Z,7.32
2023-01-03T10:37:45.419Z,7.33
2023-01-03T10:38:52.521Z,7.35
2023-01-03T10:39:46.426Z,7.35
2023-01-03T10:40:45.370Z,7.33
2023-01-03T10:41:45.436Z,7.36
2023-01-03T10:42:45.347Z,7.36
2023-01-03T10:43:45.346Z,7.38
2023-01-03T10:44:45.315Z,7.40
2023-01-03T10:45:49.513Z,7.45
2023-01-03T10:46:45.348Z,7.47
2023-01-03T10:47:45.287Z,7.51
2023-01-03T10:49:25.194Z,7.53
2023-01-03T10:49:46.292Z,7.57
2023-01-03T10:50:45.261Z,7.60
2023-01-03T10:51:45.231Z,7.63
2023-01-03T10:52:45.211Z,7.66
2023-01-03T10:53:45.197Z,7.70
2023-01-03T10:54:45.180Z,7.72
2023-01-03T10:55:45.185Z,7.72
2023-01-03T10:56:45.208Z,7.73
2023-01-03T10:57:45.172Z,7.72
2023-01-03T10:58:45.152Z,7.69
2023-01-03T10:59:45.146Z,7.69
2023-01-03T11:00:45.241Z,7.69
2023-01-03T11:01:45.212Z,7.67
2023-01-03T11:02:45.305Z,7.70
2023-01-03T11:03:51.113Z,7.67
2023-01-03T11:04:46.108Z,7.67
2023-01-03T11:05:45.043Z,7.66
2023-01-03T11:06:45.034Z,7.70
2023-01-03T11:07:45.012Z,7.72
2023-01-03T11:08:45.009Z,7.73
2023-01-03T11:09:50.634Z,7.76
2023-01-03T11:10:46.025Z,7.76
2023-01-03T11:11:44.977Z,7.75
2023-01-03T11:12:44.970Z,7.77
2023-01-03T11:13:44.979Z,7.80
2023-01-03T11:14:44.931Z,7.82
2023-01-03T11:15:44.916Z,7.79
2023-01-03T11:16:44.970Z,7.76
2023-01-03T11:17:44.900Z,7.76
2023-01-03T11:18:44.890Z,7.73
2023-01-03T11:19:44.868Z,7.73
2023-01-03T11:20:44.848Z,7.72
2023-01-03T11:21:44.841Z,7.69
2023-01-03T11:22:44.833Z,7.67
2023-01-03T11:23:44.801Z,7.67
2023-01-03T11:24:44.788Z,7.67
2023-01-03T11:25:44.787Z,7.63
2023-01-03T11:26:44.761Z,7.63
2023-01-03T11:27:44.750Z,7.61
2023-01-03T11:28:44.737Z,7.66
2023-01-03T11:29:44.776Z,7.63
2023-01-03T11:30:44.713Z,7.60
2023-01-03T11:31:44.838Z,7.60
2023-01-03T11:32:44.692Z,7.56
2023-01-03T11:33:44.684Z,7.57
2023-01-03T11:35:20.697Z,7.58
2023-01-03T11:35:45.678Z,7.60
2023-01-03T11:36:44.645Z,7.66
2023-01-03T11:37:44.623Z,7.69
2023-01-03T11:38:44.610Z,7.69
2023-01-03T11:39:44.599Z,7.76
2023-01-03T11:40:44.600Z,7.76
2023-01-03T11:41:44.566Z,7.72
2023-01-03T11:42:44.559Z,7.70
2023-01-03T11:43:44.543Z,7.75
2023-01-03T11:44:44.530Z,7.76
2023-01-03T11:45:48.888Z,7.80
2023-01-03T11:46:44.618Z,7.79
2023-01-03T11:47:44.483Z,7.85
2023-01-03T11:48:44.490Z,7.82
2023-01-03T11:49:44.468Z,7.82
2023-01-03T11:50:44.453Z,7.82
2023-01-03T11:51:44.443Z,7.87
2023-01-03T11:52:44.442Z,7.90
2023-01-03T11:53:44.412Z,7.88
2023-01-03T11:54:49.349Z,7.90
2023-01-03T11:55:45.415Z,8.00
2023-01-03T11:56:44.365Z,8.03
2023-01-03T11:57:44.432Z,8.06
2023-01-03T11:58:44.344Z,8.05
2023-01-03T11:59:44.337Z,8.09
2023-01-03T12:00:44.324Z,8.12
2023-01-03T12:01:44.401Z,8.13
2023-01-03T12:02:44.372Z,8.24
2023-01-03T12:03:44.393Z,8.27
2023-01-03T12:04:44.270Z,8.45
2023-01-03T12:05:44.272Z,8.58
2023-01-03T12:06:44.246Z,8.71
2023-01-03T12:07:48.543Z,8.81
2023-01-03T12:08:44.214Z,8.97
2023-01-03T12:09:44.204Z,9.08
2023-01-03T12:10:44.216Z,9.11
2023-01-03T12:11:44.184Z,9.14
2023-01-03T12:12:44.155Z,9.16
2023-01-03T12:13:44.157Z,9.11
2023-01-03T12:14:44.143Z,9.11
2023-01-03T12:15:44.171Z,9.13
2023-01-03T12:16:44.112Z,9.00
2023-01-03T12:17:44.119Z,8.76
2023-01-03T12:18:44.157Z,8.67
2023-01-03T12:19:44.081Z,8.64
2023-01-03T12:20:44.079Z,8.66
2023-01-03T12:21:44.038Z,8.64
2023-01-03T12:22:44.035Z,8.61
2023-01-03T12:23:44.013Z,8.56
2023-01-03T12:24:44.005Z,8.55
2023-01-03T12:25:43.998Z,8.53
2023-01-03T12:26:43.987Z,8.55
2023-01-03T12:27:43.969Z,8.51
2023-01-03T12:28:43.944Z,8.46
2023-01-03T12:29:43.942Z,8.45
2023-01-03T12:30:43.950Z,8.45
2023-01-03T12:31:43.966Z,8.44
2023-01-03T12:32:43.891Z,8.42
2023-01-03T12:33:43.908Z,8.42
2023-01-03T12:34:43.881Z,8.38
2023-01-03T12:35:43.852Z,8.30
2023-01-03T12:36:43.848Z,8.27
2023-01-03T12:37:43.834Z,8.26
2023-01-03T12:38:43.812Z,8.26
2023-01-03T12:39:43.803Z,8.27
2023-01-03T12:40:43.801Z,8.30
2023-01-03T12:41:43.800Z,8.28
2023-01-03T12:42:43.768Z,8.24
2023-01-03T12:43:43.756Z,8.24
2023-01-03T12:44:43.742Z,8.26
2023-01-03T12:45:43.732Z,8.24
2023-01-03T12:46:43.812Z,8.19
2023-01-03T12:47:43.693Z,8.18
2023-01-03T12:48:43.693Z,8.19
2023-01-03T12:49:43.802Z,8.20
2023-01-03T12:50:43.661Z,8.16
2023-01-03T12:51:43.654Z,8.18
2023-01-03T12:52:43.636Z,8.15
2023-01-03T12:53:43.625Z,8.13
2023-01-03T12:54:43.604Z,8.12
2023-01-03T12:55:43.599Z,8.08
2023-01-03T12:56:43.597Z,8.06
2023-01-03T12:57:43.573Z,7.97
2023-01-03T12:58:43.557Z,7.94
2023-01-03T12:59:43.539Z,7.93
2023-01-03T13:00:43.532Z,7.93
2023-01-03T13:01:43.624Z,7.88
2023-01-03T13:02:43.698Z,7.90
2023-01-03T13:03:43.560Z,7.90
2023-01-03T13:04:43.488Z,7.90
2023-01-03T13:05:43.480Z,7.90
2023-01-03T13:06:43.444Z,7.90
2023-01-03T13:07:43.517Z,7.91
2023-01-03T13:08:43.445Z,7.98
2023-01-03T13:09:43.416Z,8.01
2023-01-03T13:10:43.415Z,8.05
2023-01-03T13:11:43.400Z,8.06
2023-01-03T13:12:43.365Z,8.10
2023-01-03T13:13:43.361Z,8.10
2023-01-03T13:14:43.356Z,8.10
2023-01-03T13:15:43.374Z,8.09
2023-01-03T13:16:43.404Z,8.10
2023-01-03T13:17:43.312Z,8.09
2023-01-03T13:18:43.294Z,8.09