createdAt,value
2023-02-27T00:01:31.120Z,14.80
2023-02-27T00:03:59.013Z,14.80
2023-02-27T00:06:27.185Z,14.80
2023-02-27T00:08:56.613Z,14.80
2023-02-27T00:11:24.676Z,14.80
2023-02-27T00:13:52.751Z,14.80
2023-02-27T00:16:20.581Z,14.80
2023-02-27T00:18:48.389Z,14.80
2023-02-27T00:21:16.153Z,14.80
2023-02-27T00:23:43.961Z,14.80
2023-02-27T00:26:13.060Z,14.80
2023-02-27T00:28:41.420Z,14.70
2023-02-27T00:31:09.310Z,14.80
2023-02-27T00:33:37.229Z,14.80
2023-02-27T00:36:05.440Z,14.70
2023-02-27T00:38:33.280Z,14.80
2023-02-27T00:41:01.101Z,14.70
2023-02-27T00:43:30.238Z,14.70
2023-02-27T00:45:58.152Z,14.80
2023-02-27T00:48:25.948Z,14.70
2023-02-27T00:50:53.772Z,14.80
2023-02-27T00:53:21.568Z,14.70
2023-02-27T00:55:50.057Z,14.80
2023-02-27T00:58:17.918Z,14.80
2023-02-27T01:00:47.091Z,14.70
2023-02-27T01:03:14.912Z,14.70
2023-02-27T01:05:42.726Z,14.80
2023-02-27T01:08:10.529Z,14.70
2023-02-27T01:10:38.378Z,14.80
2023-02-27T01:13:09.497Z,14.70
2023-02-27T01:15:38.753Z,14.70
2023-02-27T01:18:07.895Z,14.70
2023-02-27T01:20:35.725Z,14.70
2023-02-27T01:23:03.736Z,14.70
2023-02-27T01:25:31.533Z,14.70
2023-02-27T01:27:59.608Z,14.70
2023-02-27T01:30:27.820Z,14.70
2023-02-27T01:32:55.656Z,14.70
2023-02-27T01:35:24.772Z,14.70
2023-02-27T01:37:52.548Z,14.70
2023-02-27T01:40:20.648Z,14.70
2023-02-27T01:42:48.448Z,14.70
2023-02-27T01:45:27.755Z,14.70
2023-02-27T01:48:01.401Z,14.70
2023-02-27T01:50:31.502Z,14.70
2023-02-27T01:53:02.254Z,14.70
2023-02-27T01:55:34.479Z,14.70
2023-02-27T01:58:02.649Z,14.70
2023-02-27T02:00:30.688Z,14.60
2023-02-27T02:03:05.723Z,14.70
2023-02-27T02:05:35.323Z,14.70
2023-02-27T02:08:04.592Z,14.70
2023-02-27T02:10:33.805Z,14.70
2023-02-27T02:13:04.350Z,14.70
2023-02-27T02:15:37.997Z,14.60
2023-02-27T02:18:19.152Z,14.60
2023-02-27T02:21:20.752Z,14.60
2023-02-27T02:24:23.359Z,14.60
2023-02-27T02:27:09.967Z,14.60
2023-02-27T02:30:19.808Z,14.60
2023-02-27T02:33:22.064Z,14.50
2023-02-27T02:36:34.472Z,14.50
2023-02-27T02:39:23.605Z,14.60
2023-02-27T02:42:02.745Z,14.60
2023-02-27T02:44:40.957Z,14.60
2023-02-27T02:47:22.084Z,14.60
2023-02-27T02:49:57.837Z,14.60
2023-02-27T02:52:32.165Z,14.60
2023-02-27T02:55:06.963Z,14.60
2023-02-27T02:57:38.836Z,14.60
2023-02-27T03:00:12.419Z,14.60
2023-02-27T03:02:45.935Z,14.60
2023-02-27T03:05:19.212Z,14.60
2023-02-27T03:07:51.950Z,14.60
2023-02-27T03:10:27.144Z,14.60
2023-02-27T03:12:59.737Z,14.60
2023-02-27T03:15:31.906Z,14.60
2023-02-27T03:18:04.631Z,14.60
2023-02-27T03:20:38.473Z,14.60
2023-02-27T03:23:10.836Z,14.60
2023-02-27T03:25:43.955Z,14.60
2023-02-27T03:28:15.949Z,14.50
2023-02-27T03:30:50.606Z,14.60
2023-02-27T03:33:23.586Z,14.50
2023-02-27T03:35:59.020Z,14.60
2023-02-27T03:38:35.068Z,14.50
2023-02-27T03:41:11.856Z,14.50
2023-02-27T03:43:54.431Z,14.60
2023-02-27T03:46:25.228Z,14.50
2023-02-27T03:48:54.125Z,14.50
2023-02-27T03:51:24.074Z,14.50
2023-02-27T03:53:58.196Z,14.50
2023-02-27T03:56:31.388Z,14.50
2023-02-27T03:59:00.420Z,14.50
2023-02-27T04:01:30.317Z,14.50
2023-02-27T04:04:03.555Z,14.50
2023-02-27T04:07:12.866Z,14.50
2023-02-27T04:09:59.587Z,14.40
2023-02-27T04:13:02.163Z,14.40
2023-02-27T04:15:38.864Z,14.30
2023-02-27T04:18:18.470Z,14.20
2023-02-27T04:20:51.062Z,14.20
2023-02-27T04:23:24.505Z,14.10
2023-02-27T04:26:02.683Z,14.00
2023-02-27T04:28:42.614Z,14.00
2023-02-27T04:31:18.039Z,14.00
2023-02-27T04:33:51.829Z,13.90
2023-02-27T04:36:25.697Z,13.80
2023-02-27T04:38:58.840Z,13.80
2023-02-27T04:41:31.392Z,13.80
2023-02-27T04:44:03.053Z,13.70
2023-02-27T04:46:33.282Z,13.60
2023-02-27T04:49:04.903Z,13.60
2023-02-27T04:51:39.556Z,13.60
2023-02-27T04:54:10.820Z,13.50
2023-02-27T04:56:43.278Z,13.60
2023-02-27T04:59:16.980Z,13.50
2023-02-27T05:01:48.838Z,13.50
2023-02-27T05:04:20.831Z,13.40
2023-02-27T05:06:50.269Z,13.50
2023-02-27T05:09:25.202Z,13.40
2023-02-27T05:12:02.840Z,13.50
2023-02-27T05:14:36.228Z,13.50
2023-02-27T05:17:08.369Z,13.50
2023-02-27T05:19:39.505Z,13.50
2023-02-27T05:22:19.200Z,13.40
2023-02-27T05:24:54.101Z,13.40
2023-02-27T05:27:31.246Z,13.40
2023-02-27T05:30:04.820Z,13.30
2023-02-27T05:32:41.921Z,13.30
2023-02-27T05:35:16.687Z,13.30
2023-02-27T05:37:49.030Z,13.20
2023-02-27T05:40:20.475Z,13.20
2023-02-27T05:42:53.792Z,13.20
2023-02-27T05:45:26.356Z,13.10
2023-02-27T05:47:59.160Z,13.00
2023-02-27T05:50:30.741Z,13.00
2023-02-27T05:53:03.084Z,12.90
2023-02-27T05:55:36.395Z,13.00
2023-02-27T05:58:11.427Z,13.00
2023-02-27T06:00:43.980Z,13.00
2023-02-27T06:03:12.167Z,13.00
2023-02-27T06:05:42.924Z,13.30
2023-02-27T06:08:11.481Z,13.60
2023-02-27T06:10:39.459Z,13.80
2023-02-27T06:13:07.284Z,14.00
2023-02-27T06:15:35.095Z,14.00
2023-02-27T06:18:04.483Z,14.20
2023-02-27T06:20:32.294Z,14.20
2023-02-27T06:23:00.131Z,14.20
2023-02-27T06:25:28.167Z,14.20
2023-02-27T06:27:55.938Z,14.20
2023-02-27T06:30:23.897Z,14.30
2023-02-27T06:32:51.920Z,14.30
2023-02-27T06:35:21.376Z,14.20
2023-02-27T06:37:49.220Z,14.10
2023-02-27T06:40:18.980Z,14.20
2023-02-27T06:42:46.908Z,14.30
2023-02-27T06:45:18.065Z,14.20
2023-02-27T06:47:45.883Z,14.30
2023-02-27T06:50:14.499Z,14.30
2023-02-27T06:52:43.664Z,14.30
2023-02-27T06:55:12.526Z,14.30
2023-02-27T06:57:40.560Z,14.30
2023-02-27T07:00:11.663Z,14.30
2023-02-27T07:02:39.736Z,14.40
2023-02-27T07:05:08.857Z,13.90
2023-02-27T07:07:38.273Z,13.70
2023-02-27T07:10:12.147Z,13.40
2023-02-27T07:12:40.346Z,13.00
2023-02-27T07:15:09.462Z,13.00
2023-02-27T07:17:37.782Z,13.00
2023-02-27T07:20:08.063Z,12.90
2023-02-27T07:22:35.873Z,12.90
2023-02-27T07:25:04.839Z,12.60
2023-02-27T07:27:34.037Z,12.70
2023-02-27T07:30:02.020Z,12.50
2023-02-27T07:32:29.844Z,12.50
2023-02-27T07:34:57.689Z,12.60
2023-02-27T07:37:27.877Z,12.60
2023-02-27T07:39:55.971Z,12.60
2023-02-27T07:42:23.822Z,12.60
2023-02-27T07:44:52.933Z,12.50
2023-02-27T07:47:20.722Z,12.40
2023-02-27T07:49:48.554Z,12.50
2023-02-27T07:52:16.347Z,12.40
2023-02-27T07:54:44.124Z,12.50
2023-02-27T07:57:12.065Z,13.00
2023-02-27T07:59:40.462Z,13.40
2023-02-27T08:02:11.104Z,13.40
2023-02-27T08:04:38.975Z,13.90
2023-02-27T08:07:06.829Z,14.50
2023-02-27T08:09:34.600Z,14.50
2023-02-27T08:12:03.081Z,14.40
2023-02-27T08:14:30.884Z,14.40
2023-02-27T08:17:00.137Z,14.50
2023-02-27T08:19:29.433Z,14.60
2023-02-27T08:21:57.248Z,14.70
2023-02-27T08:24:25.341Z,14.60
2023-02-27T08:26:53.271Z,14.70
2023-02-27T08:29:21.122Z,14.70
2023-02-27T08:31:48.977Z,14.90
2023-02-27T08:34:18.095Z,15.00
2023-02-27T08:36:47.351Z,15.20
2023-02-27T08:39:15.160Z,15.20
2023-02-27T08:41:42.935Z,15.30
2023-02-27T08:44:12.022Z,15.50
2023-02-27T08:46:39.905Z,15.60
2023-02-27T08:49:07.810Z,15.60
2023-02-27T08:51:35.611Z,15.80
2023-02-27T08:54:04.928Z,15.90
2023-02-27T08:56:34.702Z,15.80
2023-02-27T08:59:03.097Z,15.80
2023-02-27T09:01:34.352Z,15.90
2023-02-27T09:04:03.093Z,15.70
2023-02-27T09:06:31.889Z,15.50
2023-02-27T09:09:00.124Z,15.60
2023-02-27T09:11:30.025Z,15.80
2023-02-27T09:13:58.772Z,15.70
2023-02-27T09:16:27.117Z,15.70
2023-02-27T09:18:55.135Z,15.80
2023-02-27T09:21:23.535Z,15.90
2023-02-27T09:23:51.522Z,15.80
2023-02-27T09:26:19.480Z,15.80
2023-02-27T09:28:49.507Z,15.70
2023-02-27T09:31:17.639Z,15.90
2023-02-27T09:33:45.532Z,15.90
2023-02-27T09:36:14.080Z,15.90
2023-02-27T09:38:41.968Z,15.90
2023-02-27T09:41:30.275Z,15.90
2023-02-27T09:44:01.451Z,15.30
2023-02-27T09:46:30.026Z,14.70
2023-02-27T09:49:00.681Z,14.70
2023-02-27T09:51:29.620Z,14.40
2023-02-27T09:54:01.151Z,14.60
2023-02-27T09:56:31.505Z,14.30
2023-02-27T09:59:06.205Z,14.50
2023-02-27T10:01:37.864Z,14.90
2023-02-27T10:04:26.176Z,14.60
2023-02-27T10:06:59.810Z,14.10
2023-02-27T10:09:36.940Z,14.20
2023-02-27T10:12:20.501Z,14.20
2023-02-27T10:14:54.544Z,14.20
2023-02-27T10:17:25.491Z,14.30
2023-02-27T10:19:55.077Z,14.00
2023-02-27T10:22:27.185Z,14.20
2023-02-27T10:25:01.660Z,14.60
2023-02-27T10:27:32.446Z,14.60
2023-02-27T10:30:28.308Z,14.70
2023-02-27T10:33:01.357Z,14.50
2023-02-27T10:35:34.444Z,13.80
2023-02-27T10:38:07.159Z,13.80
2023-02-27T10:40:37.137Z,13.70
2023-02-27T10:43:07.088Z,13.30
2023-02-27T10:45:38.585Z,13.10
2023-02-27T10:48:08.409Z,12.90
2023-02-27T10:50:38.536Z,13.00
2023-02-27T10:53:17.976Z,13.20
2023-02-27T10:55:48.906Z,12.80
2023-02-27T10:58:20.531Z,12.90
2023-02-27T11:00:56.835Z,13.00
2023-02-27T11:03:28.768Z,13.50
2023-02-27T11:05:58.964Z,13.60
2023-02-27T11:08:28.793Z,13.80
2023-02-27T11:10:59.757Z,13.80
2023-02-27T11:13:30.044Z,13.60
2023-02-27T11:16:15.411Z,13.30
2023-02-27T11:18:44.324Z,13.00
2023-02-27T11:21:24.187Z,12.70
2023-02-27T11:24:00.659Z,12.90
2023-02-27T11:26:32.959Z,13.70
2023-02-27T11:29:14.771Z,12.90
2023-02-27T11:31:49.354Z,13.00
2023-02-27T11:34:30.840Z,12.90
2023-02-27T11:37:02.375Z,12.50
2023-02-27T11:39:34.245Z,12.50
2023-02-27T11:42:15.039Z,12.20
2023-02-27T11:44:53.965Z,12.40
2023-02-27T11:47:29.178Z,13.00
2023-02-27T11:50:25.124Z,13.70
2023-02-27T11:52:58.973Z,12.80
2023-02-27T11:55:29.127Z,12.80
2023-02-27T11:58:02.763Z,12.30
2023-02-27T12:00:34.099Z,12.00
2023-02-27T12:03:14.379Z,11.80
2023-02-27T12:05:46.495Z,12.10
2023-02-27T12:08:20.687Z,11.80
2023-02-27T12:10:54.131Z,11.80
2023-02-27T12:13:26.790Z,11.80
2023-02-27T12:16:02.807Z,11.60
2023-02-27T12:18:36.761Z,12.10
2023-02-27T12:21:07.885Z,12.50
2023-02-27T12:23:42.719Z,12.90
2023-02-27T12:26:20.239Z,13.00
2023-02-27T12:28:57.092Z,12.70
2023-02-27T12:31:39.543Z,12.70
2023-02-27T12:34:18.479Z,13.00
2023-02-27T12:36:47.969Z,13.20
2023-02-27T12:39:21.081Z,13.30
2023-02-27T12:42:18.714Z,13.30
2023-02-27T12:44:59.623Z,13.00
2023-02-27T12:47:37.125Z,13.40
2023-02-27T12:50:12.123Z,13.40
2023-02-27T12:52:55.012Z,13.50
2023-02-27T12:55:27.007Z,13.20
2023-02-27T12:58:20.759Z,13.00
2023-02-27T13:00:52.419Z,12.90
2023-02-27T13:03:25.786Z,12.80
2023-02-27T13:06:01.505Z,12.50
2023-02-27T13:08:43.031Z,12.80
2023-02-27T13:11:23.606Z,12.90
2023-02-27T13:13:55.981Z,13.10
2023-02-27T13:16:30.114Z,13.20
2023-02-27T13:19:04.778Z,13.20
2023-02-27T13:21:38.311Z,13.20
2023-02-27T13:24:18.933Z,12.60
2023-02-27T13:26:53.655Z,12.40
2023-02-27T13:29:23.612Z,12.30
2023-02-27T13:32:00.251Z,12.20
2023-02-27T13:34:35.385Z,12.30
2023-02-27T13:37:06.440Z,12.10
2023-02-27T13:39:52.548Z,12.20
2023-02-27T13:42:53.434Z,12.10
2023-02-27T13:45:56.742Z,12.00
2023-02-27T13:48:52.091Z,12.10
2023-02-27T13:51:44.814Z,12.40
2023-02-27T13:54:24.783Z,12.30
2023-02-27T13:57:08.680Z,12.00
2023-02-27T13:59:39.518Z,12.20
2023-02-27T14:02:40.259Z,12.50
2023-02-27T14:05:17.033Z,12.70
2023-02-27T14:07:59.590Z,12.60
2023-02-27T14:10:31.767Z,12.40
2023-02-27T14:13:00.189Z,12.20
2023-02-27T14:15:53.451Z,12.00
2023-02-27T14:18:49.016Z,12.60
2023-02-27T14:21:50.057Z,12.60
2023-02-27T14:24:19.268Z,12.60
2023-02-27T14:26:48.831Z,12.50
2023-02-27T14:29:20.939Z,12.50
2023-02-27T14:31:49.462Z,12.40
2023-02-27T14:34:21.952Z,12.40
2023-02-27T14:36:53.597Z,11.90
2023-02-27T14:39:24.126Z,12.20
2023-02-27T14:42:06.095Z,12.10
2023-02-27T14:44:42.875Z,12.70
2023-02-27T14:47:16.812Z,12.40
2023-02-27T14:49:47.448Z,12.30
2023-02-27T14:52:21.046Z,12.50
2023-02-27T14:54:49.591Z,12.50
2023-02-27T14:57:21.169Z,12.40
2023-02-27T14:59:51.145Z,12.30
2023-02-27T15:02:24.684Z,12.10
2023-02-27T15:04:57.369Z,11.90
2023-02-27T15:07:26.847Z,11.90
2023-02-27T15:09:56.995Z,11.90
2023-02-27T15:12:27.902Z,12.30
2023-02-27T15:14:58.509Z,12.50
2023-02-27T15:17:28.740Z,12.60
2023-02-27T15:19:58.524Z,12.80
2023-02-27T15:22:38.435Z,12.80
2023-02-27T15:25:08.088Z,13.20
2023-02-27T15:27:38.477Z,12.80
2023-02-27T15:30:09.559Z,12.80
2023-02-27T15:32:40.552Z,13.00
2023-02-27T15:35:17.525Z,12.40
2023-02-27T15:37:50.594Z,12.40
2023-02-27T15:40:21.756Z,12.70
2023-02-27T15:42:52.595Z,12.90
2023-02-27T15:45:22.348Z,13.00
2023-02-27T15:47:50.607Z,13.00
2023-02-27T15:50:28.545Z,12.70
2023-02-27T15:53:03.567Z,12.50
2023-02-27T15:55:34.937Z,12.50
2023-02-27T15:58:17.946Z,12.40
2023-02-27T16:00:46.325Z,12.50
2023-02-27T16:03:21.775Z,12.40
2023-02-27T16:05:53.365Z,12.50
2023-02-27T16:08:21.961Z,12.60
2023-02-27T16:10:51.561Z,12.60
2023-02-27T16:13:34.803Z,12.70
2023-02-27T16:16:04.757Z,12.50
2023-02-27T16:18:35.522Z,12.40
2023-02-27T16:21:12.110Z,12.60
2023-02-27T16:23:40.261Z,12.50
2023-02-27T16:26:23.844Z,12.20
2023-02-27T16:28:55.671Z,12.50
2023-02-27T16:31:32.523Z,12.50
2023-02-27T16:34:01.998Z,12.10
2023-02-27T16:36:31.587Z,12.60
2023-02-27T16:38:59.567Z,12.70
2023-02-27T16:41:28.490Z,12.70
2023-02-27T16:43:57.917Z,12.80
2023-02-27T16:46:25.953Z,12.20
2023-02-27T16:48:55.598Z,12.30
2023-02-27T16:51:28.633Z,12.30
2023-02-27T16:53:57.962Z,12.80
2023-02-27T16:56:37.685Z,13.00
2023-02-27T16:59:07.758Z,12.90
2023-02-27T17:01:35.621Z,12.80
2023-02-27T17:04:08.655Z,13.00
2023-02-27T17:06:41.417Z,12.90
2023-02-27T17:09:10.314Z,13.10
2023-02-27T17:11:38.188Z,13.10
2023-02-27T17:14:07.545Z,13.10
2023-02-27T17:16:35.468Z,13.10
2023-02-27T17:19:03.280Z,13.10
2023-02-27T17:21:31.238Z,13.20
2023-02-27T17:23:59.052Z,13.10
2023-02-27T17:26:27.478Z,13.20
2023-02-27T17:28:56.333Z,13.20
2023-02-27T17:31:26.162Z,13.20
2023-02-27T17:33:54.639Z,13.20
2023-02-27T17:36:26.876Z,13.60
2023-02-27T17:38:56.102Z,13.90
2023-02-27T17:41:24.137Z,13.90
2023-02-27T17:43:53.740Z,14.20
2023-02-27T17:46:22.053Z,14.20
2023-02-27T17:48:51.703Z,14.30
2023-02-27T17:51:20.235Z,14.40
2023-02-27T17:53:48.031Z,14.40
2023-02-27T17:56:16.013Z,14.50
2023-02-27T17:58:45.621Z,14.60
2023-02-27T18:01:16.873Z,14.60
2023-02-27T18:03:44.897Z,14.70
2023-02-27T18:06:14.605Z,14.70
2023-02-27T18:08:42.692Z,14.80
2023-02-27T18:11:11.769Z,14.70
2023-02-27T18:13:39.703Z,14.80
2023-02-27T18:16:08.106Z,14.80
2023-02-27T18:18:36.938Z,14.80
2023-02-27T18:21:09.111Z,14.80
2023-02-27T18:23:38.932Z,14.80
2023-02-27T18:26:09.237Z,14.80
2023-02-27T18:28:40.227Z,14.90
2023-02-27T18:31:08.173Z,14.80
2023-02-27T18:33:36.029Z,14.90
2023-02-27T18:36:03.953Z,14.90
2023-02-27T18:38:31.750Z,14.90
2023-02-27T18:41:02.806Z,14.90
2023-02-27T18:43:30.625Z,14.90
2023-02-27T18:45:58.479Z,14.90
2023-02-27T18:48:26.337Z,14.90
2023-02-27T18:50:54.236Z,14.90
2023-02-27T18:53:22.091Z,14.90
2023-02-27T18:55:49.861Z,15.00
2023-02-27T18:58:18.996Z,14.90
2023-02-27T19:00:46.776Z,14.90
2023-02-27T19:03:14.612Z,15.10
2023-02-27T19:05:43.079Z,15.10
2023-02-27T19:08:11.128Z,15.10
2023-02-27T19:10:39.841Z,15.00
2023-02-27T19:13:09.317Z,14.90
2023-02-27T19:15:38.696Z,14.90
2023-02-27T19:18:06.756Z,15.00
2023-02-27T19:20:35.120Z,15.00
2023-02-27T19:23:03.023Z,15.00
2023-02-27T19:25:31.875Z,15.00
2023-02-27T19:28:00.302Z,15.00
2023-02-27T19:30:28.278Z,15.00
2023-02-27T19:32:57.502Z,14.90
2023-02-27T19:35:25.399Z,14.90
2023-02-27T19:37:57.951Z,14.90
2023-02-27T19:40:26.504Z,14.90
2023-02-27T19:42:54.440Z,14.80
2023-02-27T19:45:23.092Z,14.80
2023-02-27T19:47:50.910Z,14.80
2023-02-27T19:50:20.323Z,14.80
2023-02-27T19:52:48.108Z,14.80
2023-02-27T19:55:15.954Z,14.90
2023-02-27T19:57:43.792Z,15.00
2023-02-27T20:00:14.029Z,15.00
2023-02-27T20:02:42.072Z,15.00
2023-02-27T20:05:11.926Z,15.00
2023-02-27T20:07:42.258Z,15.00
2023-02-27T20:10:11.502Z,14.90
2023-02-27T20:12:39.321Z,14.80
2023-02-27T20:15:11.391Z,14.80
2023-02-27T20:17:41.230Z,14.80
2023-02-27T20:20:10.500Z,14.80
2023-02-27T20:22:38.767Z,14.80
2023-02-27T20:25:09.083Z,14.80
2023-02-27T20:27:37.015Z,14.80
2023-02-27T20:30:05.504Z,14.90
2023-02-27T20:32:33.406Z,14.90
2023-02-27T20:35:01.284Z,14.80
2023-02-27T20:37:31.798Z,14.70
2023-02-27T20:39:59.562Z,14.60
2023-02-27T20:42:28.750Z,14.60
2023-02-27T20:44:56.603Z,14.70
2023-02-27T20:47:24.382Z,14.80
2023-02-27T20:49:52.310Z,14.80
2023-02-27T20:52:20.181Z,14.70
2023-02-27T20:54:47.980Z,14.80
2023-02-27T20:57:17.923Z,14.90
2023-02-27T20:59:50.112Z,15.00
2023-02-27T21:02:18.081Z,15.00
2023-02-27T21:04:47.157Z,15.10
2023-02-27T21:07:17.341Z,15.10
2023-02-27T21:09:45.794Z,15.10
2023-02-27T21:12:14.086Z,15.10
2023-02-27T21:14:44.314Z,15.00
2023-02-27T21:17:13.797Z,14.90
2023-02-27T21:19:41.667Z,14.90
2023-02-27T21:22:10.982Z,14.90
2023-02-27T21:24:38.921Z,14.90
2023-02-27T21:27:06.701Z,14.90
2023-02-27T21:29:34.505Z,14.90
2023-02-27T21:32:02.316Z,15.00
2023-02-27T21:34:31.515Z,14.80
2023-02-27T21:37:02.421Z,14.80
2023-02-27T21:39:30.282Z,14.70
2023-02-27T21:41:59.431Z,14.60
2023-02-27T21:44:27.297Z,14.60
2023-02-27T21:46:55.639Z,14.60
2023-02-27T21:49:25.807Z,14.60
2023-02-27T21:51:55.856Z,14.60
2023-02-27T21:54:24.078Z,14.70
2023-02-27T21:56:51.847Z,14.60
2023-02-27T21:59:21.551Z,14.60
2023-02-27T22:01:49.629Z,14.60
2023-02-27T22:04:19.352Z,14.50
2023-02-27T22:06:48.061Z,14.50
2023-02-27T22:09:17.913Z,14.50
2023-02-27T22:11:46.165Z,14.40
2023-02-27T22:14:14.023Z,14.50
2023-02-27T22:16:42.380Z,14.50
2023-02-27T22:19:12.796Z,14.50
2023-02-27T22:21:40.987Z,14.50
2023-02-27T22:24:09.194Z,14.50
2023-02-27T22:26:39.131Z,14.40
2023-02-27T22:29:07.862Z,14.40
2023-02-27T22:31:37.961Z,14.40
2023-02-27T22:34:08.397Z,14.40
2023-02-27T22:36:37.110Z,14.40
2023-02-27T22:39:06.256Z,14.40
2023-02-27T22:41:37.008Z,14.40
2023-02-27T22:44:07.456Z,14.40
2023-02-27T22:46:37.013Z,14.40
2023-02-27T22:49:06.605Z,14.40
2023-02-27T22:51:34.548Z,14.40
2023-02-27T22:54:04.262Z,14.40
2023-02-27T22:56:32.705Z,14.30
2023-02-27T22:59:01.196Z,14.40
2023-02-27T23:01:32.943Z,14.40
2023-02-27T23:04:02.918Z,14.30
2023-02-27T23:06:32.153Z,14.30
2023-02-27T23:09:00.517Z,14.30
2023-02-27T23:11:29.193Z,14.40
2023-02-27T23:13:57.422Z,14.40
2023-02-27T23:16:25.356Z,14.40
2023-02-27T23:18:56.710Z,14.30
2023-02-27T23:21:27.152Z,14.40
2023-02-27T23:23:57.439Z,14.40
2023-02-27T23:26:28.363Z,14.40
2023-02-27T23:28:56.814Z,14.40
2023-02-27T23:31:24.998Z,14.30
2023-02-27T23:33:54.134Z,14.30
2023-02-27T23:36:21.957Z,14.30
2023-02-27T23:38:49.751Z,14.40
2023-02-27T23:41:17.776Z,14.40
2023-02-27T23:43:46.141Z,14.40
2023-02-27T23:46:16.228Z,14.30
2023-02-27T23:48:44.099Z,14.30
2023-02-27T23:51:13.364Z,14.40
2023-02-27T23:53:42.497Z,14.30
2023-02-27T23:56:14.329Z,14.40
2023-02-27T23:58:42.080Z,14.30
