createdAt,value
2023-03-13T00:01:56.929Z,99805.34
2023-03-13T00:04:23.751Z,99800.63
2023-03-13T00:06:50.577Z,99796.91
2023-03-13T00:09:17.078Z,99802.47
2023-03-13T00:11:45.909Z,99793.44
2023-03-13T00:14:12.448Z,99789.94
2023-03-13T00:16:39.728Z,99796.94
2023-03-13T00:19:07.506Z,99762.41
2023-03-13T00:21:35.052Z,99775.94
2023-03-13T00:24:02.169Z,99774.72
2023-03-13T00:26:29.491Z,99770.63
2023-03-13T00:28:56.093Z,99757.03
2023-03-13T00:31:27.834Z,99754.97
2023-03-13T00:33:55.923Z,99755.41
2023-03-13T00:36:24.479Z,99747.19
2023-03-13T00:38:51.911Z,99750.50
2023-03-13T00:41:20.719Z,99752.94
2023-03-13T00:43:48.291Z,99743.50
2023-03-13T00:46:16.358Z,99747.56
2023-03-13T00:48:43.654Z,99732.84
2023-03-13T00:51:10.209Z,99724.59
2023-03-13T00:53:37.086Z,99719.28
2023-03-13T00:56:05.635Z,99720.09
2023-03-13T00:58:34.469Z,99733.03
2023-03-13T01:01:10.818Z,99729.34
2023-03-13T01:03:38.045Z,99722.56
2023-03-13T01:06:06.579Z,99718.22
2023-03-13T01:08:35.045Z,99711.44
2023-03-13T01:11:03.397Z,99710.16
2023-03-13T01:13:31.281Z,99713.13
2023-03-13T01:15:58.216Z,99703.66
2023-03-13T01:18:25.724Z,99701.56
2023-03-13T01:20:52.893Z,99697.28
2023-03-13T01:23:19.922Z,99704.69
2023-03-13T01:25:46.879Z,99693.78
2023-03-13T01:28:13.634Z,99699.13
2023-03-13T01:30:41.778Z,99679.44
2023-03-13T01:33:08.726Z,99678.84
2023-03-13T01:35:35.449Z,99668.66
2023-03-13T01:38:02.169Z,99665.75
2023-03-13T01:40:28.818Z,99667.47
2023-03-13T01:42:57.130Z,99655.19
2023-03-13T01:45:42.548Z,99662.59
2023-03-13T01:48:08.854Z,99652.09
2023-03-13T01:50:35.533Z,99641.44
2023-03-13T01:53:02.109Z,99640.34
2023-03-13T01:55:28.571Z,99638.78
2023-03-13T01:57:55.145Z,99622.00
2023-03-13T02:00:25.576Z,99625.56
2023-03-13T02:02:54.593Z,99613.97
2023-03-13T02:05:23.140Z,99606.91
2023-03-13T02:07:55.507Z,99601.97
2023-03-13T02:10:23.727Z,99590.50
2023-03-13T02:12:51.393Z,99589.47
2023-03-13T02:15:19.818Z,99576.34
2023-03-13T02:17:48.410Z,99594.66
2023-03-13T02:20:16.632Z,99568.63
2023-03-13T02:22:55.543Z,99562.19
2023-03-13T02:25:25.608Z,99559.53
2023-03-13T02:27:55.781Z,99552.94
2023-03-13T02:30:22.324Z,99546.75
2023-03-13T02:32:49.186Z,99541.81
2023-03-13T02:35:18.319Z,99539.81
2023-03-13T02:37:47.025Z,99529.63
2023-03-13T02:40:17.332Z,99528.81
2023-03-13T02:42:46.120Z,99523.41
2023-03-13T02:45:17.192Z,99529.22
2023-03-13T02:47:44.108Z,99519.34
2023-03-13T02:50:12.618Z,99515.56
2023-03-13T02:52:43.471Z,99506.19
2023-03-13T02:55:12.541Z,99509.25
2023-03-13T02:57:39.427Z,99499.38
2023-03-13T03:00:07.323Z,99498.84
2023-03-13T03:02:35.001Z,99489.59
2023-03-13T03:05:01.875Z,99494.31
2023-03-13T03:07:29.979Z,99482.22
2023-03-13T03:09:56.875Z,99473.63
2023-03-13T03:12:23.688Z,99465.47
2023-03-13T03:14:50.371Z,99459.84
2023-03-13T03:17:19.165Z,99466.22
2023-03-13T03:19:46.036Z,99458.47
2023-03-13T03:22:14.467Z,99452.66
2023-03-13T03:24:41.108Z,99447.47
2023-03-13T03:27:07.703Z,99448.81
2023-03-13T03:29:34.252Z,99440.50
2023-03-13T03:32:01.474Z,99436.78
2023-03-13T03:34:28.253Z,99432.38
2023-03-13T03:36:54.761Z,99430.72
2023-03-13T03:39:21.567Z,99430.16
2023-03-13T03:41:48.552Z,99423.88
2023-03-13T03:44:16.524Z,99412.06
2023-03-13T03:46:43.393Z,99405.19
2023-03-13T03:49:10.825Z,99398.03
2023-03-13T03:51:37.717Z,99390.44
2023-03-13T03:54:04.343Z,99384.63
2023-03-13T03:56:31.706Z,99381.38
2023-03-13T03:58:59.014Z,99368.78
2023-03-13T04:01:25.723Z,99359.66
2023-03-13T04:03:52.567Z,99362.31
2023-03-13T04:06:19.773Z,99350.81
2023-03-13T04:08:46.710Z,99341.81
2023-03-13T04:11:13.574Z,99343.25
2023-03-13T04:13:42.189Z,99345.44
2023-03-13T04:16:09.666Z,99332.03
2023-03-13T04:18:36.562Z,99330.53
2023-03-13T04:21:04.213Z,99328.97
2023-03-13T04:23:30.759Z,99310.75
2023-03-13T04:25:57.306Z,99309.47
2023-03-13T04:28:23.803Z,99304.03
2023-03-13T04:30:50.593Z,99303.66
2023-03-13T04:33:18.031Z,99289.75
2023-03-13T04:35:45.784Z,99290.84
2023-03-13T04:38:12.164Z,99272.41
2023-03-13T04:40:40.024Z,99266.50
2023-03-13T04:43:06.791Z,99251.69
2023-03-13T04:45:33.572Z,99246.06
2023-03-13T04:48:03.324Z,99243.94
2023-03-13T04:50:30.183Z,99220.34
2023-03-13T04:52:56.973Z,99218.59
2023-03-13T04:55:23.849Z,99205.31
2023-03-13T04:57:50.741Z,99200.97
2023-03-13T05:00:17.644Z,99198.53
2023-03-13T05:02:44.224Z,99198.31
2023-03-13T05:05:10.659Z,99182.69
2023-03-13T05:07:38.459Z,99174.91
2023-03-13T05:10:05.164Z,99161.31
2023-03-13T05:12:32.321Z,99158.09
2023-03-13T05:14:58.762Z,99157.94
2023-03-13T05:17:25.212Z,99141.88
2023-03-13T05:19:52.408Z,99141.75
2023-03-13T05:22:19.225Z,99131.66
2023-03-13T05:24:45.921Z,99118.34
2023-03-13T05:27:12.509Z,99109.22
2023-03-13T05:29:39.791Z,99093.78
2023-03-13T05:32:07.819Z,99083.28
2023-03-13T05:34:34.431Z,99082.03
2023-03-13T05:37:01.611Z,99075.31
2023-03-13T05:39:29.290Z,99072.22
2023-03-13T05:41:55.903Z,99072.69
2023-03-13T05:44:22.857Z,99068.16
2023-03-13T05:46:49.727Z,99076.06
2023-03-13T05:49:16.379Z,99077.44
2023-03-13T05:51:43.468Z,99063.47
2023-03-13T05:54:10.434Z,99057.09
2023-03-13T05:56:38.564Z,99057.78
2023-03-13T05:59:05.202Z,99052.56
2023-03-13T06:01:32.125Z,99042.75
2023-03-13T06:03:58.881Z,99037.56
2023-03-13T06:06:26.707Z,99037.06
2023-03-13T06:08:53.606Z,99022.53
2023-03-13T06:11:22.289Z,99014.00
2023-03-13T06:13:48.723Z,99025.53
2023-03-13T06:16:15.212Z,99014.88
2023-03-13T06:18:43.217Z,99017.84
2023-03-13T06:21:10.531Z,99019.56
2023-03-13T06:23:37.255Z,99007.16
2023-03-13T06:26:04.216Z,99011.69
2023-03-13T06:28:31.072Z,99011.84
2023-03-13T06:31:01.495Z,99002.19
2023-03-13T06:33:28.283Z,98988.16
2023-03-13T06:35:57.066Z,98996.25
2023-03-13T06:38:27.154Z,98991.31
2023-03-13T06:40:54.132Z,98980.97
2023-03-13T06:43:21.908Z,98976.75
2023-03-13T06:45:48.937Z,98973.03
2023-03-13T06:48:15.644Z,98965.25
2023-03-13T06:50:44.181Z,98958.31
2023-03-13T06:53:16.752Z,98948.28
2023-03-13T06:55:44.650Z,98949.47
2023-03-13T06:58:21.781Z,98934.50
2023-03-13T07:00:55.745Z,98932.94
2023-03-13T07:03:22.469Z,98925.53
2023-03-13T07:05:48.841Z,98924.09
2023-03-13T07:08:15.479Z,98910.63
2023-03-13T07:10:43.092Z,98908.38
2023-03-13T07:13:09.914Z,98907.03
2023-03-13T07:15:36.387Z,98909.13
2023-03-13T07:18:03.111Z,98905.38
2023-03-13T07:20:30.356Z,98905.53
2023-03-13T07:22:56.827Z,98906.47
2023-03-13T07:25:23.504Z,98902.94
2023-03-13T07:27:53.797Z,98894.03
2023-03-13T07:30:20.593Z,98892.94
2023-03-13T07:32:47.240Z,98881.91
2023-03-13T07:35:14.402Z,98870.59
2023-03-13T07:37:41.156Z,98866.63
2023-03-13T07:40:09.266Z,98870.06
2023-03-13T07:42:35.951Z,98866.75
2023-03-13T07:45:02.823Z,98862.59
2023-03-13T07:47:29.500Z,98864.59
2023-03-13T07:49:56.514Z,98874.81
2023-03-13T07:52:23.413Z,98857.66
2023-03-13T07:54:49.866Z,98859.84
2023-03-13T07:57:16.871Z,98860.06
2023-03-13T07:59:43.651Z,98861.06
2023-03-13T08:02:12.424Z,98856.72
2023-03-13T08:04:38.974Z,98842.88
2023-03-13T08:07:08.432Z,98847.78
2023-03-13T08:09:35.302Z,98841.56
2023-03-13T08:12:02.197Z,98837.19
2023-03-13T08:14:29.615Z,98832.00
2023-03-13T08:16:56.409Z,98825.91
2023-03-13T08:19:23.317Z,98826.16
2023-03-13T08:21:49.903Z,98827.94
2023-03-13T08:24:16.385Z,98820.09
2023-03-13T08:26:43.108Z,98820.66
2023-03-13T08:29:10.897Z,98820.06
2023-03-13T08:31:43.463Z,98803.09
2023-03-13T08:34:11.760Z,98810.41
2023-03-13T08:36:39.140Z,98814.88
2023-03-13T08:39:13.460Z,98806.66
2023-03-13T08:41:41.262Z,98806.09
2023-03-13T08:44:08.358Z,98807.00
2023-03-13T08:46:36.116Z,98811.38
2023-03-13T08:49:03.967Z,98806.69
2023-03-13T08:51:30.545Z,98787.53
2023-03-13T08:53:57.083Z,98801.09
2023-03-13T08:56:25.119Z,98782.00
2023-03-13T08:58:52.392Z,98787.34
2023-03-13T09:01:19.880Z,98787.97
2023-03-13T09:03:46.465Z,98782.47
2023-03-13T09:06:13.079Z,98793.69
2023-03-13T09:08:39.983Z,98795.47
2023-03-13T09:11:08.571Z,98790.16
2023-03-13T09:13:37.201Z,98779.19
2023-03-13T09:16:05.467Z,98775.94
2023-03-13T09:18:32.508Z,98782.47
2023-03-13T09:20:59.938Z,98775.25
2023-03-13T09:23:26.972Z,98768.63
2023-03-13T09:25:54.792Z,98756.41
2023-03-13T09:28:21.431Z,98757.63
2023-03-13T09:30:50.284Z,98765.38
2023-03-13T09:33:17.488Z,98756.28
2023-03-13T09:35:47.069Z,98758.75
2023-03-13T09:38:13.967Z,98763.13
2023-03-13T09:41:05.148Z,98752.63
2023-03-13T09:43:38.428Z,98762.84
2023-03-13T09:46:06.818Z,98760.63
2023-03-13T09:48:37.843Z,98766.88
2023-03-13T09:51:04.441Z,98755.78
2023-03-13T09:53:46.867Z,98756.66
2023-03-13T09:56:18.234Z,98751.72
2023-03-13T09:59:11.668Z,98761.03
2023-03-13T10:01:41.037Z,98753.34
2023-03-13T10:04:19.954Z,98772.06
2023-03-13T10:06:49.190Z,98755.47
2023-03-13T10:09:17.775Z,98769.59
2023-03-13T10:11:59.775Z,98772.03
2023-03-13T10:14:29.786Z,98757.75
2023-03-13T10:17:05.563Z,98761.44
2023-03-13T10:19:34.618Z,98767.59
2023-03-13T10:22:03.640Z,98772.06
2023-03-13T10:24:43.033Z,98763.34
2023-03-13T10:27:10.924Z,98770.97
2023-03-13T10:29:38.693Z,98778.56
2023-03-13T10:32:06.500Z,98785.16
2023-03-13T10:34:51.954Z,98791.19
2023-03-13T10:37:42.250Z,98785.16
2023-03-13T10:40:23.276Z,98787.72
2023-03-13T10:42:50.976Z,98790.25
2023-03-13T10:45:19.069Z,98801.88
2023-03-13T10:47:45.933Z,98779.16
2023-03-13T10:50:21.177Z,98787.59
2023-03-13T10:52:49.891Z,98782.00
2023-03-13T10:55:19.558Z,98784.69
2023-03-13T10:57:55.535Z,98790.59
2023-03-13T11:00:44.026Z,98778.84
2023-03-13T11:03:18.623Z,98771.06
2023-03-13T11:05:54.011Z,98769.66
2023-03-13T11:08:24.172Z,98775.38
2023-03-13T11:10:53.829Z,98767.22
2023-03-13T11:13:47.366Z,98768.25
2023-03-13T11:16:29.570Z,98764.22
2023-03-13T11:18:56.278Z,98781.72
2023-03-13T11:21:37.120Z,98772.63
2023-03-13T11:24:08.124Z,98775.31
2023-03-13T11:27:04.218Z,98775.63
2023-03-13T11:29:42.703Z,98774.16
2023-03-13T11:32:17.653Z,98757.59
2023-03-13T11:34:48.057Z,98754.31
2023-03-13T11:37:16.098Z,98764.31
2023-03-13T11:39:55.861Z,98755.84
2023-03-13T11:42:42.061Z,98740.53
2023-03-13T11:45:16.742Z,98746.19
2023-03-13T11:47:43.523Z,98738.94
2023-03-13T11:50:12.986Z,98748.53
2023-03-13T11:52:39.660Z,98737.84
2023-03-13T11:55:17.965Z,98720.78
2023-03-13T11:58:03.784Z,98716.75
2023-03-13T12:00:47.741Z,98720.47
2023-03-13T12:03:17.483Z,98732.84
2023-03-13T12:05:53.337Z,98718.81
2023-03-13T12:08:28.092Z,98719.72
2023-03-13T12:11:13.363Z,98706.19
2023-03-13T12:13:42.606Z,98704.38
2023-03-13T12:16:19.706Z,98707.22
2023-03-13T12:18:46.670Z,98724.69
2023-03-13T12:21:19.374Z,98716.84
2023-03-13T12:24:09.720Z,98713.53
2023-03-13T12:26:43.444Z,98716.66
2023-03-13T12:29:22.916Z,98724.91
2023-03-13T12:32:06.074Z,98721.00
2023-03-13T12:34:52.464Z,98719.88
2023-03-13T12:37:22.847Z,98721.44
2023-03-13T12:39:58.163Z,98726.59
2023-03-13T12:42:51.852Z,98710.66
2023-03-13T12:45:19.622Z,98711.78
2023-03-13T12:48:05.376Z,98698.22
2023-03-13T12:50:43.336Z,98703.22
2023-03-13T12:53:28.197Z,98697.00
2023-03-13T12:56:03.984Z,98692.44
2023-03-13T12:58:30.853Z,98690.75
2023-03-13T13:01:02.019Z,98683.66
2023-03-13T13:03:37.724Z,98683.44
2023-03-13T13:06:06.626Z,98678.88
2023-03-13T13:08:38.432Z,98680.59
2023-03-13T13:11:24.421Z,98689.53
2023-03-13T13:13:51.310Z,98699.84
2023-03-13T13:16:20.660Z,98696.66
2023-03-13T13:18:47.173Z,98711.22
2023-03-13T13:21:17.014Z,98668.84
2023-03-13T13:23:48.105Z,98639.09
2023-03-13T13:26:27.057Z,98661.00
2023-03-13T13:28:55.712Z,98660.22
2023-03-13T13:31:40.940Z,98654.41
2023-03-13T13:34:07.393Z,98659.34
2023-03-13T13:36:41.012Z,98662.19
2023-03-13T13:39:23.132Z,98644.66
2023-03-13T13:41:50.860Z,98639.09
2023-03-13T13:44:25.591Z,98633.84
2023-03-13T13:46:53.871Z,98641.75
2023-03-13T13:49:21.721Z,98622.09
2023-03-13T13:52:04.354Z,98620.91
2023-03-13T13:54:54.967Z,98607.63
2023-03-13T13:57:26.961Z,98601.28
2023-03-13T14:00:06.522Z,98600.75
2023-03-13T14:02:37.261Z,98606.13
2023-03-13T14:05:21.777Z,98602.19
2023-03-13T14:07:53.071Z,98604.91
2023-03-13T14:10:29.648Z,98593.41
2023-03-13T14:12:58.785Z,98584.72
2023-03-13T14:15:29.439Z,98598.44
2023-03-13T14:18:00.561Z,98583.22
2023-03-13T14:20:37.010Z,98576.13
2023-03-13T14:23:06.203Z,98578.81
2023-03-13T14:25:50.691Z,98575.91
2023-03-13T14:28:17.177Z,98562.69
2023-03-13T14:30:44.609Z,98563.84
2023-03-13T14:33:12.056Z,98576.97
2023-03-13T14:35:39.982Z,98567.25
2023-03-13T14:38:25.954Z,98564.06
2023-03-13T14:40:53.761Z,98571.47
2023-03-13T14:43:35.190Z,98550.19
2023-03-13T14:46:14.358Z,98560.59
2023-03-13T14:48:41.913Z,98548.97
2023-03-13T14:51:19.947Z,98547.22
2023-03-13T14:54:13.183Z,98527.38
2023-03-13T14:56:45.318Z,98539.88
2023-03-13T14:59:20.165Z,98533.16
2023-03-13T15:01:46.839Z,98555.03
2023-03-13T15:04:13.942Z,98539.97
2023-03-13T15:06:40.842Z,98534.38
2023-03-13T15:09:15.949Z,98529.66
2023-03-13T15:11:44.073Z,98531.34
2023-03-13T15:14:30.004Z,98520.63
2023-03-13T15:16:56.689Z,98511.91
2023-03-13T15:19:23.257Z,98507.13
2023-03-13T15:21:54.718Z,98509.81
2023-03-13T15:24:21.184Z,98513.69
2023-03-13T15:26:49.331Z,98512.91
2023-03-13T15:29:18.234Z,98511.38
2023-03-13T15:31:46.014Z,98507.94
2023-03-13T15:34:14.335Z,98504.03
2023-03-13T15:36:43.679Z,98501.88
2023-03-13T15:39:23.293Z,98506.88
2023-03-13T15:41:51.162Z,98500.69
2023-03-13T15:44:18.617Z,98488.81
2023-03-13T15:46:46.221Z,98484.09
2023-03-13T15:49:16.412Z,98511.56
2023-03-13T15:51:45.909Z,98492.41
2023-03-13T15:54:12.939Z,98487.13
2023-03-13T15:56:39.569Z,98476.22
2023-03-13T15:59:11.960Z,98468.97
2023-03-13T16:01:40.128Z,98468.28
2023-03-13T16:04:07.364Z,98470.66
2023-03-13T16:06:33.930Z,98475.66
2023-03-13T16:09:01.290Z,98480.34
2023-03-13T16:11:29.585Z,98458.78
2023-03-13T16:13:57.798Z,98466.06
2023-03-13T16:16:26.326Z,98462.94
2023-03-13T16:18:53.794Z,98461.09
2023-03-13T16:21:22.515Z,98464.41
2023-03-13T16:23:49.923Z,98465.25
2023-03-13T16:26:18.567Z,98463.53
2023-03-13T16:28:46.656Z,98451.53
2023-03-13T16:31:22.480Z,98452.38
2023-03-13T16:33:53.639Z,98445.53
2023-03-13T16:36:21.976Z,98438.59
2023-03-13T16:38:49.619Z,98441.13
2023-03-13T16:41:18.715Z,98444.06
2023-03-13T16:43:45.822Z,98445.53
2023-03-13T16:46:19.540Z,98456.59
2023-03-13T16:48:47.060Z,98442.25
2023-03-13T16:51:21.859Z,98450.19
2023-03-13T16:53:49.389Z,98450.84
2023-03-13T16:56:27.326Z,98449.06
2023-03-13T16:58:55.757Z,98452.72
2023-03-13T17:01:27.188Z,98454.84
2023-03-13T17:03:56.620Z,98452.19
2023-03-13T17:06:29.266Z,98462.09
2023-03-13T17:08:56.630Z,98456.44
2023-03-13T17:11:31.528Z,98447.88
2023-03-13T17:13:59.773Z,98446.69
2023-03-13T17:16:33.464Z,98444.06
2023-03-13T17:19:02.021Z,98454.31
2023-03-13T17:21:31.355Z,98451.47
2023-03-13T17:23:59.681Z,98458.03
2023-03-13T17:26:29.411Z,98455.97
2023-03-13T17:28:57.249Z,98457.56
2023-03-13T17:31:25.424Z,98444.72
2023-03-13T17:33:52.250Z,98449.91
2023-03-13T17:36:23.971Z,98459.97
2023-03-13T17:38:52.674Z,98451.31
2023-03-13T17:41:21.057Z,98454.34
2023-03-13T17:43:48.707Z,98461.56
2023-03-13T17:46:39.234Z,98465.09
2023-03-13T17:49:07.813Z,98470.06
2023-03-13T17:51:35.919Z,98462.22
2023-03-13T17:54:03.751Z,98472.38
2023-03-13T17:56:37.454Z,98473.97
2023-03-13T17:59:06.989Z,98470.88
2023-03-13T18:01:34.912Z,98474.47
2023-03-13T18:04:02.463Z,98469.47
2023-03-13T18:06:37.448Z,98462.66
2023-03-13T18:09:08.806Z,98473.75
2023-03-13T18:11:38.552Z,98464.09
2023-03-13T18:14:06.159Z,98481.22
2023-03-13T18:16:47.911Z,98471.78
2023-03-13T18:19:16.876Z,98466.41
2023-03-13T18:21:58.181Z,98477.09
2023-03-13T18:24:24.976Z,98481.00
2023-03-13T18:26:53.563Z,98463.75
2023-03-13T18:29:26.881Z,98487.84
2023-03-13T18:31:55.535Z,98487.50
2023-03-13T18:34:28.976Z,98490.97
2023-03-13T18:36:56.637Z,98494.13
2023-03-13T18:39:23.965Z,98478.06
2023-03-13T18:41:53.539Z,98483.31
2023-03-13T18:44:21.361Z,98482.47
2023-03-13T18:46:47.979Z,98482.34
2023-03-13T18:49:21.437Z,98480.06
2023-03-13T18:51:49.708Z,98493.00
2023-03-13T18:54:18.464Z,98491.28
2023-03-13T18:56:46.659Z,98498.13
2023-03-13T18:59:19.591Z,98502.69
2023-03-13T19:01:48.771Z,98496.41
2023-03-13T19:04:15.865Z,98494.97
2023-03-13T19:06:42.586Z,98505.00
2023-03-13T19:09:41.558Z,98507.66
2023-03-13T19:12:06.868Z,98514.94
2023-03-13T19:14:34.580Z,98523.56
2023-03-13T19:17:04.757Z,98527.31
2023-03-13T19:19:32.477Z,98526.19
2023-03-13T19:21:59.820Z,98525.44
2023-03-13T19:24:27.741Z,98532.91
2023-03-13T19:26:59.077Z,98535.41
2023-03-13T19:29:28.244Z,98539.44
2023-03-13T19:31:55.673Z,98548.53
2023-03-13T19:34:23.976Z,98549.13
2023-03-13T19:36:56.214Z,98540.50
2023-03-13T19:39:25.654Z,98533.69
2023-03-13T19:41:54.661Z,98540.78
2023-03-13T19:44:22.001Z,98539.66
2023-03-13T19:46:50.719Z,98537.97
2023-03-13T19:49:19.476Z,98541.19
2023-03-13T19:51:47.452Z,98537.56
2023-03-13T19:54:18.314Z,98535.66
2023-03-13T19:56:47.383Z,98533.53
2023-03-13T19:59:18.514Z,98536.59
2023-03-13T20:01:46.097Z,98541.94
2023-03-13T20:04:13.018Z,98542.50
2023-03-13T20:06:42.451Z,98537.41
2023-03-13T20:09:14.921Z,98534.06
2023-03-13T20:11:45.444Z,98532.41
2023-03-13T20:14:12.523Z,98532.75
2023-03-13T20:16:39.889Z,98536.03
2023-03-13T20:19:06.875Z,98535.59
2023-03-13T20:21:35.676Z,98518.66
2023-03-13T20:24:03.667Z,98504.75
2023-03-13T20:26:32.481Z,98490.75
2023-03-13T20:29:00.573Z,98491.56
2023-03-13T20:31:30.991Z,98477.56
2023-03-13T20:33:59.098Z,98482.63
2023-03-13T20:36:26.612Z,98491.22
2023-03-13T20:38:53.629Z,98501.44
2023-03-13T20:41:25.480Z,98504.16
2023-03-13T20:43:53.074Z,98489.38
2023-03-13T20:46:27.719Z,98496.88
2023-03-13T20:48:55.186Z,98482.69
2023-03-13T20:51:22.548Z,98481.47
2023-03-13T20:53:49.753Z,98481.22
2023-03-13T20:56:16.660Z,98485.81
2023-03-13T20:58:44.143Z,98482.28
2023-03-13T21:01:11.758Z,98481.19
2023-03-13T21:03:39.683Z,98477.81
2023-03-13T21:06:11.292Z,98467.63
2023-03-13T21:08:44.975Z,98460.28
2023-03-13T21:11:22.826Z,98471.59
2023-03-13T21:13:50.220Z,98470.97
2023-03-13T21:16:20.145Z,98470.69
2023-03-13T21:18:47.207Z,98465.03
2023-03-13T21:21:17.715Z,98466.72
2023-03-13T21:23:47.564Z,98464.16
2023-03-13T21:26:16.554Z,98463.25
2023-03-13T21:28:44.168Z,98466.09
2023-03-13T21:31:14.066Z,98468.50
2023-03-13T21:33:42.020Z,98477.66
2023-03-13T21:36:10.911Z,98481.78
2023-03-13T21:38:39.615Z,98478.88
2023-03-13T21:41:11.606Z,98480.31
2023-03-13T21:43:40.416Z,98479.34
2023-03-13T21:46:07.764Z,98476.75
2023-03-13T21:48:35.058Z,98485.81
2023-03-13T21:51:01.821Z,98494.03
2023-03-13T21:53:31.105Z,98504.69
2023-03-13T21:55:59.722Z,98508.91
2023-03-13T21:58:45.589Z,98520.28
2023-03-13T22:01:12.983Z,98512.25
2023-03-13T22:03:39.970Z,98512.19
2023-03-13T22:06:14.587Z,98508.06
2023-03-13T22:08:43.519Z,98512.13
2023-03-13T22:11:10.678Z,98516.75
2023-03-13T22:13:44.203Z,98516.53
2023-03-13T22:16:12.238Z,98507.00
2023-03-13T22:18:40.600Z,98492.22
2023-03-13T22:21:08.572Z,98488.53
2023-03-13T22:23:36.669Z,98481.56
2023-03-13T22:26:04.434Z,98479.41
2023-03-13T22:28:32.260Z,98477.53
2023-03-13T22:31:04.320Z,98480.84
2023-03-13T22:33:34.664Z,98470.16
2023-03-13T22:36:02.355Z,98473.19
2023-03-13T22:38:30.418Z,98457.88
2023-03-13T22:40:59.358Z,98460.72
2023-03-13T22:43:27.685Z,98466.44
2023-03-13T22:45:55.498Z,98464.31
2023-03-13T22:48:23.563Z,98457.06
2023-03-13T22:51:00.413Z,98459.47
2023-03-13T22:53:27.760Z,98452.22
2023-03-13T22:55:56.092Z,98453.72
2023-03-13T22:58:23.276Z,98452.19
2023-03-13T23:00:58.727Z,98452.25
2023-03-13T23:03:26.301Z,98443.53
2023-03-13T23:05:54.386Z,98443.75
2023-03-13T23:08:22.129Z,98443.09
2023-03-13T23:10:48.997Z,98421.53
2023-03-13T23:13:20.347Z,98429.03
2023-03-13T23:15:55.977Z,98423.59
2023-03-13T23:18:24.577Z,98429.59
2023-03-13T23:20:52.562Z,98428.41
2023-03-13T23:23:20.176Z,98415.25
2023-03-13T23:25:49.088Z,98421.00
2023-03-13T23:28:16.803Z,98416.44
2023-03-13T23:30:44.217Z,98411.44
2023-03-13T23:33:14.516Z,98408.47
2023-03-13T23:35:41.918Z,98398.31
2023-03-13T23:38:28.633Z,98400.59
2023-03-13T23:40:58.406Z,98410.91
2023-03-13T23:43:31.928Z,98413.13
2023-03-13T23:45:58.889Z,98410.16
2023-03-13T23:48:27.137Z,98402.69
2023-03-13T23:51:14.962Z,98407.03
2023-03-13T23:53:42.832Z,98402.19
2023-03-13T23:56:13.369Z,98400.38
2023-03-13T23:58:41.126Z,98407.56
