createdAt,value
2018-06-02T00:00:55.977Z,52.67
2018-06-02T00:03:23.568Z,51.15
2018-06-02T00:05:51.194Z,48.50
2018-06-02T00:08:18.720Z,48.90
2018-06-02T00:10:47.010Z,49.45
2018-06-02T00:13:14.608Z,45.42
2018-06-02T00:15:44.399Z,45.92
2018-06-02T00:18:11.963Z,46.40
2018-06-02T00:20:39.479Z,45.22
2018-06-02T00:23:07.017Z,43.65
2018-06-02T00:25:34.570Z,45.90
2018-06-02T00:28:02.108Z,47.08
2018-06-02T00:30:30.291Z,44.13
2018-06-02T00:32:59.335Z,43.70
2018-06-02T00:35:26.896Z,43.47
2018-06-02T00:37:55.330Z,41.70
2018-06-02T00:40:23.647Z,41.72
2018-06-02T00:42:51.411Z,44.03
2018-06-02T00:45:18.935Z,44.05
2018-06-02T00:47:47.299Z,42.08
2018-06-02T00:50:14.823Z,42.90
2018-06-02T00:52:42.343Z,44.05
2018-06-02T00:55:09.866Z,42.75
2018-06-02T00:57:37.652Z,44.05
2018-06-02T01:00:05.174Z,44.85
2018-06-02T01:02:33.524Z,45.70
2018-06-02T01:05:01.077Z,44.38
2018-06-02T01:07:29.273Z,46.20
2018-06-02T01:09:56.869Z,45.50
2018-06-02T01:12:24.404Z,47.42
2018-06-02T01:14:52.731Z,47.25
2018-06-02T01:17:21.958Z,53.50
2018-06-02T01:19:49.658Z,56.33
2018-06-02T01:22:17.192Z,62.97
2018-06-02T01:24:47.592Z,60.45
2018-06-02T01:27:16.782Z,61.15
2018-06-02T01:29:45.067Z,64.10
2018-06-02T01:32:12.591Z,60.00
2018-06-02T01:34:40.115Z,63.60
2018-06-02T01:37:07.649Z,65.45
2018-06-02T01:39:35.940Z,64.15
2018-06-02T01:42:03.790Z,62.10
2018-06-02T01:44:32.131Z,60.12
2018-06-02T01:46:59.652Z,57.40
2018-06-02T01:49:27.216Z,58.30
2018-06-02T01:51:55.689Z,56.45
2018-06-02T01:54:23.214Z,53.53
2018-06-02T01:56:50.743Z,55.45
2018-06-02T01:59:18.276Z,53.22
2018-06-02T02:01:46.595Z,53.28
2018-06-02T02:04:14.236Z,53.45
2018-06-02T02:06:41.773Z,50.12
2018-06-02T02:09:09.290Z,55.47
2018-06-02T02:11:37.554Z,52.80
2018-06-02T02:14:05.808Z,53.63
2018-06-02T02:16:34.157Z,53.00
2018-06-02T02:19:01.691Z,52.35
2018-06-02T02:21:30.024Z,49.70
2018-06-02T02:23:57.579Z,53.60
2018-06-02T02:26:25.104Z,54.70
2018-06-02T02:28:53.483Z,53.83
2018-06-02T02:31:25.728Z,54.80
2018-06-02T02:33:56.710Z,56.88
2018-06-02T02:36:24.239Z,55.22
2018-06-02T02:38:51.758Z,57.00
2018-06-02T02:41:19.923Z,55.45
2018-06-02T02:43:47.451Z,58.17
2018-06-02T02:46:15.748Z,58.95
2018-06-02T02:48:43.272Z,56.55
2018-06-02T02:51:10.824Z,59.95
2018-06-02T02:53:38.348Z,60.42
2018-06-02T02:56:05.866Z,57.88
2018-06-02T02:58:34.158Z,58.87
2018-06-02T03:01:02.456Z,58.60
2018-06-02T03:03:29.988Z,59.88
2018-06-02T03:05:58.280Z,60.15
2018-06-02T03:08:25.809Z,59.83
2018-06-02T03:10:53.480Z,56.60
2018-06-02T03:13:23.607Z,58.17
2018-06-02T03:15:52.825Z,58.80
2018-06-02T03:18:20.404Z,54.75
2018-06-02T03:20:47.987Z,56.28
2018-06-02T03:23:16.419Z,50.90
2018-06-02T03:25:44.757Z,50.97
2018-06-02T03:28:13.435Z,50.78
2018-06-02T03:30:41.012Z,49.72
2018-06-02T03:33:09.005Z,50.28
2018-06-02T03:35:36.536Z,47.05
2018-06-02T03:38:05.020Z,47.30
2018-06-02T03:40:32.542Z,45.42
2018-06-02T03:43:00.724Z,43.53
2018-06-02T03:45:29.291Z,43.05
2018-06-02T03:47:56.815Z,43.72
2018-06-02T03:50:24.347Z,42.03
2018-06-02T03:52:52.705Z,41.00
2018-06-02T03:55:20.277Z,36.83
2018-06-02T03:57:47.842Z,37.45
2018-06-02T04:00:15.415Z,35.40
2018-06-02T04:02:42.995Z,33.92
2018-06-02T04:05:10.523Z,35.58
2018-06-02T04:07:38.046Z,33.05
2018-06-02T04:10:06.551Z,30.73
2018-06-02T04:12:34.078Z,32.65
2018-06-02T04:15:01.667Z,31.33
2018-06-02T04:17:30.011Z,31.87
2018-06-02T04:19:57.535Z,31.33
2018-06-02T04:22:25.362Z,29.85
2018-06-02T04:24:53.756Z,30.45
2018-06-02T04:27:21.292Z,29.58
2018-06-02T04:29:48.910Z,29.75
2018-06-02T04:32:17.018Z,31.15
2018-06-02T04:34:46.046Z,28.50
2018-06-02T04:37:13.592Z,28.08
2018-06-02T04:39:41.120Z,28.52
2018-06-02T04:42:08.673Z,27.90
2018-06-02T04:44:36.195Z,26.35
2018-06-02T04:47:04.088Z,25.45
2018-06-02T04:49:31.611Z,25.08
2018-06-02T04:51:59.139Z,25.58
2018-06-02T04:54:26.671Z,26.17
2018-06-02T04:56:54.234Z,25.30
2018-06-02T04:59:22.459Z,24.50
2018-06-02T05:01:50.030Z,25.55
2018-06-02T05:04:18.403Z,25.52
2018-06-02T05:06:45.979Z,24.65
2018-06-02T05:09:13.532Z,24.55
2018-06-02T05:11:41.901Z,25.52
2018-06-02T05:14:09.455Z,25.58
2018-06-02T05:16:36.980Z,26.05
2018-06-02T05:19:04.499Z,25.15
2018-06-02T05:21:32.023Z,27.37
2018-06-02T05:24:00.382Z,26.45
2018-06-02T05:26:27.946Z,26.87
2018-06-02T05:28:56.624Z,25.25
2018-06-02T05:31:24.208Z,27.15
2018-06-02T05:33:52.537Z,27.20
2018-06-02T05:36:20.099Z,27.25
2018-06-02T05:38:47.640Z,26.55
2018-06-02T05:41:15.164Z,25.95
2018-06-02T05:43:43.456Z,26.02
2018-06-02T05:46:11.347Z,27.00
2018-06-02T05:48:38.870Z,26.45
2018-06-02T05:51:06.440Z,26.92
2018-06-02T05:53:34.953Z,25.35
2018-06-02T05:56:04.036Z,26.98
2018-06-02T05:58:31.563Z,27.23
2018-06-02T06:00:59.139Z,28.02
2018-06-02T06:03:27.095Z,26.25
2018-06-02T06:05:54.620Z,27.50
2018-06-02T06:08:22.178Z,26.55
2018-06-02T06:10:49.734Z,26.17
2018-06-02T06:13:17.290Z,27.25
2018-06-02T06:15:44.814Z,27.42
2018-06-02T06:18:13.149Z,27.52
2018-06-02T06:20:40.698Z,26.48
2018-06-02T06:23:08.830Z,31.12
2018-06-02T06:25:36.343Z,29.23
2018-06-02T06:28:03.872Z,28.20
2018-06-02T06:30:31.391Z,27.00
2018-06-02T06:32:59.389Z,27.90
2018-06-02T06:35:26.882Z,28.17
2018-06-02T06:37:54.840Z,28.10
2018-06-02T06:40:23.335Z,28.77
2018-06-02T06:42:50.858Z,28.70
2018-06-02T06:45:18.521Z,30.62
2018-06-02T06:47:46.188Z,31.85
2018-06-02T06:50:14.155Z,30.25
2018-06-02T06:52:42.373Z,29.55
2018-06-02T06:55:10.872Z,29.58
2018-06-02T06:57:38.991Z,28.25
2018-06-02T07:00:06.580Z,29.80
2018-06-02T07:02:34.113Z,31.45
2018-06-02T07:05:01.644Z,30.12
2018-06-02T07:07:29.164Z,29.55
2018-06-02T07:09:57.620Z,28.40
2018-06-02T07:12:25.148Z,29.95
2018-06-02T07:14:52.671Z,29.83
2018-06-02T07:17:22.411Z,30.40
2018-06-02T07:19:51.384Z,29.63
2018-06-02T07:22:19.284Z,30.45
2018-06-02T07:24:47.613Z,29.30
2018-06-02T07:27:15.144Z,28.80
2018-06-02T07:29:42.675Z,29.58
2018-06-02T07:32:11.081Z,29.05
2018-06-02T07:34:38.611Z,29.55
2018-06-02T07:37:06.127Z,28.80
2018-06-02T07:39:33.647Z,29.23
2018-06-02T07:42:01.166Z,30.80
2018-06-02T07:44:28.687Z,29.67
2018-06-02T07:46:56.215Z,31.08
2018-06-02T07:49:23.766Z,32.40
2018-06-02T07:51:51.331Z,30.70
2018-06-02T07:54:19.123Z,32.13
2018-06-02T07:56:46.651Z,30.85
2018-06-02T07:59:14.196Z,30.40
2018-06-02T08:01:41.724Z,31.80
2018-06-02T08:04:09.254Z,32.58
2018-06-02T08:06:36.790Z,32.30
2018-06-02T08:09:04.319Z,33.65
2018-06-02T08:11:31.843Z,31.60
2018-06-02T08:14:00.372Z,33.85
2018-06-02T08:16:27.894Z,30.62
2018-06-02T08:18:55.424Z,29.58
2018-06-02T08:21:22.939Z,31.35
2018-06-02T08:23:50.495Z,32.15
2018-06-02T08:26:18.050Z,33.67
2018-06-02T08:28:45.998Z,34.13
2018-06-02T08:31:13.535Z,32.65
2018-06-02T08:33:41.056Z,34.85
2018-06-02T08:36:08.601Z,33.10
2018-06-02T08:38:36.123Z,32.78
2018-06-02T08:41:05.130Z,32.00
2018-06-02T08:43:33.424Z,33.63
2018-06-02T08:46:00.950Z,34.72
2018-06-02T08:48:28.463Z,33.95
2018-06-02T08:50:56.004Z,33.55
2018-06-02T08:53:23.536Z,33.17
2018-06-02T08:55:51.835Z,33.22
2018-06-02T08:58:19.360Z,33.42
2018-06-02T09:00:46.915Z,34.40
2018-06-02T09:03:14.432Z,32.50
2018-06-02T09:05:41.962Z,33.28
2018-06-02T09:08:09.504Z,35.05
2018-06-02T09:10:37.031Z,34.63
2018-06-02T09:13:04.558Z,34.03
2018-06-02T09:15:32.166Z,31.83
2018-06-02T09:18:00.680Z,33.53
2018-06-02T09:20:28.970Z,33.85
2018-06-02T09:22:56.503Z,34.63
2018-06-02T09:25:24.044Z,34.13
2018-06-02T09:27:51.581Z,34.38
2018-06-02T09:30:19.118Z,35.17
2018-06-02T09:32:46.663Z,32.67
2018-06-02T09:35:14.257Z,33.22
2018-06-02T09:37:41.736Z,33.28
2018-06-02T09:40:09.300Z,32.58
2018-06-02T09:42:37.107Z,32.35
2018-06-02T09:45:05.088Z,30.35
2018-06-02T09:47:32.615Z,31.73
2018-06-02T09:50:00.140Z,31.30
2018-06-02T09:52:27.663Z,31.17
2018-06-02T09:54:55.191Z,29.95
2018-06-02T09:57:22.724Z,29.98
2018-06-02T09:59:50.255Z,29.45
2018-06-02T10:02:17.788Z,29.27
2018-06-02T10:04:45.400Z,27.45
2018-06-02T10:07:13.647Z,27.23
2018-06-02T10:09:41.223Z,28.42
2018-06-02T10:12:08.752Z,27.48
2018-06-02T10:14:37.047Z,28.35
2018-06-02T10:17:04.587Z,28.12
2018-06-02T10:19:32.136Z,27.60
2018-06-02T10:21:59.674Z,27.33
2018-06-02T10:24:27.194Z,26.58
2018-06-02T10:26:55.551Z,25.45
2018-06-02T10:29:23.857Z,25.20
2018-06-02T10:31:51.383Z,25.12
2018-06-02T10:34:19.467Z,25.23
2018-06-02T10:36:47.038Z,24.80
2018-06-02T10:39:15.323Z,23.17
2018-06-02T10:41:42.931Z,22.85
2018-06-02T10:44:10.451Z,22.90
2018-06-02T10:46:38.336Z,23.10
2018-06-02T10:49:06.633Z,22.27
2018-06-02T10:51:34.163Z,23.98
2018-06-02T10:54:01.723Z,24.42
2018-06-02T10:56:29.523Z,23.38
2018-06-02T10:58:57.984Z,24.70
2018-06-02T11:01:25.689Z,23.52
2018-06-02T11:03:53.205Z,25.00
2018-06-02T11:06:20.732Z,23.35
2018-06-02T11:08:49.015Z,25.10
2018-06-02T11:11:17.294Z,25.77
2018-06-02T11:13:45.571Z,27.20
2018-06-02T11:16:14.827Z,28.40
2018-06-02T11:18:42.343Z,28.50
2018-06-02T11:21:09.883Z,28.62
2018-06-02T11:23:38.567Z,26.02
2018-06-02T11:26:06.119Z,26.90
2018-06-02T11:28:33.660Z,28.40
2018-06-02T11:31:01.188Z,27.13
2018-06-02T11:33:29.590Z,29.05
2018-06-02T11:35:57.115Z,30.33
2018-06-02T11:38:24.640Z,31.17
2018-06-02T11:40:52.223Z,31.98
2018-06-02T11:43:19.799Z,32.65
2018-06-02T11:45:47.376Z,30.35
2018-06-02T11:48:15.197Z,30.37
2018-06-02T11:50:43.055Z,30.42
2018-06-02T11:53:10.637Z,29.05
2018-06-02T11:55:38.956Z,29.65
2018-06-02T11:58:06.789Z,29.87
2018-06-02T12:00:34.629Z,29.20
2018-06-02T12:03:02.173Z,29.15
2018-06-02T12:05:29.701Z,29.70
2018-06-02T12:07:57.215Z,29.23
2018-06-02T12:10:25.509Z,28.90
2018-06-02T12:12:53.040Z,28.05
2018-06-02T12:15:20.553Z,27.05
2018-06-02T12:17:48.078Z,26.65
2018-06-02T12:20:16.375Z,27.37
2018-06-02T12:22:43.892Z,26.80
2018-06-02T12:25:11.413Z,26.80
2018-06-02T12:27:38.935Z,26.00
2018-06-02T12:30:07.229Z,27.73
2018-06-02T12:32:34.754Z,27.10
2018-06-02T12:35:02.280Z,26.42
2018-06-02T12:37:29.808Z,27.37
2018-06-02T12:39:57.327Z,25.58
2018-06-02T12:42:24.875Z,25.40
2018-06-02T12:44:52.386Z,24.83
2018-06-02T12:47:20.674Z,23.62
2018-06-02T12:49:48.192Z,24.90
2018-06-02T12:52:15.709Z,24.17
2018-06-02T12:54:43.231Z,23.30
2018-06-02T12:57:11.514Z,22.52
2018-06-02T12:59:39.795Z,21.70
2018-06-02T13:02:08.070Z,21.48
2018-06-02T13:04:36.347Z,21.10
2018-06-02T13:07:04.630Z,20.20
2018-06-02T13:09:32.156Z,20.05
2018-06-02T13:11:59.675Z,20.67
2018-06-02T13:14:27.198Z,22.80
2018-06-02T13:16:54.718Z,19.35
2018-06-02T13:19:22.249Z,28.95
2018-06-02T13:21:49.763Z,19.45
2018-06-02T13:24:17.271Z,18.23
2018-06-02T13:26:44.798Z,19.33
2018-06-02T13:29:12.323Z,19.37
2018-06-02T13:31:39.843Z,19.35
2018-06-02T13:34:07.368Z,19.30
2018-06-02T13:36:34.891Z,18.55
2018-06-02T13:39:02.423Z,19.25
2018-06-02T13:41:29.946Z,18.50
2018-06-02T13:43:57.479Z,19.92
2018-06-02T13:46:24.995Z,19.70
2018-06-02T13:48:52.652Z,21.15
2018-06-02T13:51:20.230Z,20.50
2018-06-02T13:53:47.766Z,18.98
2018-06-02T13:56:16.399Z,20.00
2018-06-02T13:58:43.923Z,20.65
2018-06-02T14:01:11.442Z,19.20
2018-06-02T14:03:38.958Z,21.75
2018-06-02T14:06:06.490Z,21.42
2018-06-02T14:08:34.782Z,20.17
2018-06-02T14:11:02.304Z,20.23
2018-06-02T14:13:29.869Z,18.58
2018-06-02T14:15:57.387Z,19.92
2018-06-02T14:18:24.905Z,19.30
2018-06-02T14:20:52.470Z,19.85
2018-06-02T14:23:20.018Z,20.40
2018-06-02T14:25:47.534Z,19.62
2018-06-02T14:28:15.079Z,18.77
2018-06-02T14:30:42.590Z,17.87
2018-06-02T14:33:10.140Z,15.75
2018-06-02T14:35:37.899Z,16.58
2018-06-02T14:38:05.468Z,13.27
2018-06-02T14:40:33.003Z,13.32
2018-06-02T14:43:00.721Z,13.20
2018-06-02T14:45:28.246Z,14.18
2018-06-02T14:47:56.696Z,13.80
2018-06-02T14:50:24.228Z,13.20
2018-06-02T14:52:51.755Z,12.07
2018-06-02T14:55:19.302Z,12.18
2018-06-02T14:57:46.838Z,13.05
2018-06-02T15:00:14.360Z,13.75
2018-06-02T15:02:41.878Z,13.48
2018-06-02T15:05:09.402Z,14.23
2018-06-02T15:07:36.926Z,12.60
2018-06-02T15:10:04.451Z,12.02
2018-06-02T15:12:31.967Z,12.45
2018-06-02T15:15:00.256Z,12.25
2018-06-02T15:17:27.806Z,13.13
2018-06-02T15:19:55.316Z,13.98
2018-06-02T15:22:22.840Z,15.98
2018-06-02T15:24:50.388Z,15.52
2018-06-02T15:27:18.668Z,15.20
2018-06-02T15:29:46.187Z,14.77
2018-06-02T15:32:14.610Z,15.90
2018-06-02T15:34:42.144Z,14.90
2018-06-02T15:37:09.663Z,16.98
2018-06-02T15:39:37.198Z,16.58
2018-06-02T15:42:04.778Z,16.08
2018-06-02T15:44:32.336Z,16.92
2018-06-02T15:46:59.851Z,17.17
2018-06-02T15:49:27.388Z,17.85
2018-06-02T15:51:54.914Z,17.40
2018-06-02T15:54:22.448Z,17.15
2018-06-02T15:56:49.976Z,16.58
2018-06-02T15:59:17.966Z,15.77
2018-06-02T16:01:45.526Z,15.15
2018-06-02T16:04:13.047Z,14.18
2018-06-02T16:06:40.570Z,16.37
2018-06-02T16:09:08.091Z,17.08
2018-06-02T16:11:35.739Z,17.37
2018-06-02T16:14:03.306Z,16.65
2018-06-02T16:16:30.833Z,17.80
2018-06-02T16:18:58.947Z,16.65
2018-06-02T16:21:26.475Z,16.58
2018-06-02T16:23:54.027Z,15.40
2018-06-02T16:26:21.562Z,16.95
2018-06-02T16:28:49.100Z,16.20
2018-06-02T16:31:16.645Z,15.45
2018-06-02T16:33:44.187Z,15.27
2018-06-02T16:36:11.727Z,15.20
2018-06-02T16:38:39.253Z,14.77
2018-06-02T16:41:06.771Z,14.27
2018-06-02T16:43:35.055Z,14.40
2018-06-02T16:46:02.588Z,14.25
2018-06-02T16:48:30.106Z,14.38
2018-06-02T16:50:57.643Z,13.68
2018-06-02T16:53:25.168Z,15.60
2018-06-02T16:55:52.691Z,15.35
2018-06-02T16:58:20.225Z,15.30
2018-06-02T17:00:47.756Z,15.13
2018-06-02T17:03:15.276Z,15.38
2018-06-02T17:05:42.808Z,17.85
2018-06-02T17:08:10.339Z,17.83
2018-06-02T17:10:37.858Z,18.48
2018-06-02T17:13:05.390Z,20.00
2018-06-02T17:15:32.915Z,19.30
2018-06-02T17:18:00.488Z,18.90
2018-06-02T17:20:28.014Z,18.37
2018-06-02T17:22:55.569Z,18.15
2018-06-02T17:25:23.096Z,17.83
2018-06-02T17:27:51.396Z,18.25
2018-06-02T17:30:19.268Z,17.98
2018-06-02T17:32:46.796Z,16.15
2018-06-02T17:35:14.352Z,17.10
2018-06-02T17:37:41.868Z,18.30
2018-06-02T17:40:09.391Z,19.02
2018-06-02T17:42:36.925Z,17.73
2018-06-02T17:45:04.597Z,18.48
2018-06-02T17:47:32.122Z,18.90
2018-06-02T17:49:59.652Z,17.90
2018-06-02T17:52:27.173Z,17.85
2018-06-02T17:54:54.726Z,17.77
2018-06-02T17:57:22.243Z,17.52
2018-06-02T17:59:49.782Z,21.70
2018-06-02T18:02:17.298Z,17.70
2018-06-02T18:04:44.831Z,16.85
2018-06-02T18:07:13.303Z,17.87
2018-06-02T18:09:40.824Z,16.92
2018-06-02T18:12:10.470Z,17.60
2018-06-02T18:14:44.432Z,15.85
2018-06-02T18:17:15.216Z,16.75
2018-06-02T18:19:43.171Z,17.90
2018-06-02T18:22:11.249Z,17.73
2018-06-02T18:24:39.407Z,17.35
2018-06-02T18:27:06.922Z,16.92
2018-06-02T18:29:35.619Z,16.25
2018-06-02T18:32:05.031Z,16.52
2018-06-02T18:34:34.868Z,16.62
2018-06-02T18:37:02.447Z,17.77
2018-06-02T18:39:30.498Z,16.05
2018-06-02T18:41:58.027Z,16.55
2018-06-02T18:44:26.268Z,17.40
2018-06-02T18:46:53.790Z,16.30
2018-06-02T18:49:21.326Z,16.67
2018-06-02T18:51:48.874Z,17.20
2018-06-02T18:54:16.401Z,16.37
2018-06-02T18:56:43.959Z,17.27
2018-06-02T18:59:11.488Z,17.33
2018-06-02T19:01:39.015Z,16.98
2018-06-02T19:04:06.623Z,17.25
2018-06-02T19:06:34.151Z,17.23
2018-06-02T19:09:01.670Z,17.42
2018-06-02T19:11:29.194Z,16.83
2018-06-02T19:13:56.716Z,17.20
2018-06-02T19:16:24.252Z,17.37
2018-06-02T19:18:51.784Z,18.30
2018-06-02T19:21:20.104Z,17.30
2018-06-02T19:23:47.620Z,17.50
2018-06-02T19:26:15.927Z,18.48
2018-06-02T19:28:43.451Z,17.73
2018-06-02T19:31:10.976Z,18.20
2018-06-02T19:33:38.586Z,17.87
2018-06-02T19:36:06.687Z,18.42
2018-06-02T19:38:34.231Z,18.45
2018-06-02T19:41:01.811Z,18.12
2018-06-02T19:43:30.064Z,18.60
2018-06-02T19:45:57.608Z,18.20
2018-06-02T19:48:25.126Z,19.45
2018-06-02T19:50:52.685Z,21.25
2018-06-02T19:53:20.204Z,20.00
2018-06-02T19:55:47.767Z,22.80
2018-06-02T19:58:15.307Z,21.55
2018-06-02T20:00:42.830Z,19.67
2018-06-02T20:03:10.356Z,20.35
2018-06-02T20:05:37.871Z,20.30
2018-06-02T20:08:05.655Z,19.83
2018-06-02T20:10:33.172Z,21.25
2018-06-02T20:13:00.683Z,20.50
2018-06-02T20:15:28.207Z,20.45
2018-06-02T20:17:55.727Z,20.77
2018-06-02T20:20:23.261Z,21.08
2018-06-02T20:22:50.787Z,21.65
2018-06-02T20:25:18.307Z,22.25
2018-06-02T20:27:45.857Z,22.58
2018-06-02T20:30:13.379Z,23.33
2018-06-02T20:32:40.899Z,22.02
2018-06-02T20:35:08.421Z,23.67
2018-06-02T20:37:36.943Z,24.30
2018-06-02T20:40:04.468Z,25.33
2018-06-02T20:42:32.803Z,24.40
2018-06-02T20:45:00.331Z,23.70
2018-06-02T20:47:27.878Z,21.70
2018-06-02T20:49:55.407Z,24.35
2018-06-02T20:52:22.935Z,23.12
2018-06-02T20:54:50.452Z,24.12
2018-06-02T20:57:17.981Z,24.85
2018-06-02T20:59:45.497Z,25.00
2018-06-02T21:02:13.071Z,24.70
2018-06-02T21:04:40.603Z,26.12
2018-06-02T21:07:08.136Z,25.42
2018-06-02T21:09:35.709Z,25.50
2018-06-02T21:12:03.287Z,24.90
2018-06-02T21:14:30.807Z,26.23
2018-06-02T21:16:58.324Z,26.20
2018-06-02T21:19:26.081Z,26.45
2018-06-02T21:21:53.999Z,26.50
2018-06-02T21:24:21.541Z,26.37
2018-06-02T21:26:49.079Z,26.83
2018-06-02T21:29:16.604Z,26.30
2018-06-02T21:31:44.899Z,27.33
2018-06-02T21:34:12.760Z,27.08
2018-06-02T21:36:40.284Z,27.45
2018-06-02T21:39:07.807Z,27.27
2018-06-02T21:41:35.395Z,27.67
2018-06-02T21:44:02.940Z,28.55
2018-06-02T21:46:30.860Z,29.30
2018-06-02T21:48:59.138Z,28.67
2018-06-02T21:51:26.656Z,29.45
2018-06-02T21:53:54.180Z,30.00
2018-06-02T21:56:21.695Z,28.08
2018-06-02T21:58:49.215Z,28.42
2018-06-02T22:01:16.735Z,29.85
2018-06-02T22:03:45.831Z,29.35
2018-06-02T22:06:13.679Z,29.52
2018-06-02T22:08:41.230Z,29.17
2018-06-02T22:11:09.011Z,29.23
2018-06-02T22:13:36.564Z,28.75
2018-06-02T22:16:04.091Z,29.85
2018-06-02T22:18:32.003Z,28.92
2018-06-02T22:20:59.532Z,29.40
2018-06-02T22:23:27.056Z,28.70
2018-06-02T22:25:54.575Z,29.25
2018-06-02T22:28:22.988Z,28.67
2018-06-02T22:30:50.516Z,28.83
2018-06-02T22:33:18.041Z,28.80
2018-06-02T22:35:45.554Z,29.42
2018-06-02T22:38:13.150Z,29.33
2018-06-02T22:40:40.660Z,29.73
2018-06-02T22:43:08.216Z,29.48
2018-06-02T22:45:35.738Z,30.27
2018-06-02T22:48:03.257Z,30.83
2018-06-02T22:50:30.816Z,28.98
2018-06-02T22:52:58.351Z,29.80
2018-06-02T22:55:25.927Z,29.52
2018-06-02T22:57:54.254Z,30.88
2018-06-02T23:00:21.771Z,31.00
2018-06-02T23:02:50.356Z,30.58
2018-06-02T23:05:18.942Z,31.02
2018-06-02T23:07:46.487Z,30.95
2018-06-02T23:10:14.011Z,30.67
2018-06-02T23:12:41.584Z,29.40
2018-06-02T23:15:09.103Z,28.60
2018-06-02T23:17:36.627Z,30.65
2018-06-02T23:20:04.180Z,30.30
2018-06-02T23:22:38.567Z,30.98
2018-06-02T23:25:07.951Z,30.83
2018-06-02T23:27:35.792Z,32.35
2018-06-02T23:30:04.233Z,31.15
2018-06-02T23:32:31.788Z,30.45
2018-06-02T23:34:59.950Z,29.95
2018-06-02T23:37:27.884Z,28.50
2018-06-02T23:39:55.387Z,30.55
2018-06-02T23:42:22.898Z,30.52
2018-06-02T23:44:51.191Z,30.98
2018-06-02T23:47:18.738Z,31.42
2018-06-02T23:49:47.039Z,32.40
2018-06-02T23:52:14.569Z,32.03
2018-06-02T23:54:42.854Z,31.80
2018-06-02T23:57:11.172Z,32.70
2018-06-02T23:59:38.694Z,32.25
