createdAt,value
2018-11-25T00:00:16.112Z,1013.4
2018-11-25T00:05:16.405Z,1013.4
2018-11-25T00:10:16.290Z,1013.4
2018-11-25T00:15:16.521Z,1013.3
2018-11-25T00:20:15.797Z,1013.4
2018-11-25T00:25:16.258Z,1013.4
2018-11-25T00:30:16.502Z,1013.4
2018-11-25T00:35:16.366Z,1013.4
2018-11-25T00:40:16.254Z,1013.4
2018-11-25T00:45:15.862Z,1013.4
2018-11-25T00:50:16.127Z,1013.4
2018-11-25T00:55:17.602Z,1013.5
2018-11-25T01:00:15.896Z,1013.5
2018-11-25T01:05:16.189Z,1013.4
2018-11-25T01:10:16.612Z,1013.5
2018-11-25T01:15:16.271Z,1013.4
2018-11-25T01:20:16.469Z,1013.5
2018-11-25T01:25:15.936Z,1013.4
2018-11-25T01:30:16.178Z,1013.5
2018-11-25T01:35:16.447Z,1013.5
2018-11-25T01:40:15.959Z,1013.4
2018-11-25T01:45:16.527Z,1013.4
2018-11-25T01:50:15.821Z,1013.4
2018-11-25T01:55:16.306Z,1013.4
2018-11-25T02:00:16.529Z,1013.4
2018-11-25T02:05:15.826Z,1013.3
2018-11-25T02:10:16.288Z,1013.4
2018-11-25T02:15:15.884Z,1013.4
2018-11-25T02:20:16.155Z,1013.4
2018-11-25T02:25:16.578Z,1013.3
2018-11-25T02:30:15.841Z,1013.3
2018-11-25T02:35:16.062Z,1013.3
2018-11-25T02:40:16.568Z,1013.3
2018-11-25T02:45:16.245Z,1013.3
2018-11-25T02:50:16.438Z,1013.3
2018-11-25T02:55:15.955Z,1013.3
2018-11-25T03:00:16.136Z,1013.3
2018-11-25T03:05:16.444Z,1013.3
2018-11-25T03:10:15.923Z,1013.3
2018-11-25T03:15:16.531Z,1013.3
2018-11-25T03:20:15.864Z,1013.4
2018-11-25T03:25:16.348Z,1013.3
2018-11-25T03:30:16.547Z,1013.4
2018-11-25T03:35:15.826Z,1013.3
2018-11-25T03:40:16.298Z,1013.3
2018-11-25T03:45:15.899Z,1013.3
2018-11-25T03:50:16.188Z,1013.3
2018-11-25T03:55:15.675Z,1013.2
2018-11-25T04:00:15.877Z,1013.3
2018-11-25T04:05:16.166Z,1013.3
2018-11-25T04:10:15.669Z,1013.3
2018-11-25T04:15:16.244Z,1013.3
2018-11-25T04:20:15.567Z,1013.3
2018-11-25T04:25:16.022Z,1013.3
2018-11-25T04:30:16.231Z,1013.5
2018-11-25T04:35:16.469Z,1013.4
2018-11-25T04:40:15.972Z,1013.4
2018-11-25T04:45:15.647Z,1013.4
2018-11-25T04:50:15.836Z,1013.3
2018-11-25T04:55:16.333Z,1013.4
2018-11-25T05:00:15.578Z,1013.5
2018-11-25T05:05:15.844Z,1013.5
2018-11-25T05:10:16.280Z,1013.4
2018-11-25T05:15:15.873Z,1013.4
2018-11-25T05:20:16.170Z,1013.3
2018-11-25T05:25:15.628Z,1013.2
2018-11-25T05:30:15.939Z,1013.4
2018-11-25T05:35:16.121Z,1013.3
2018-11-25T05:40:16.576Z,1013.3
2018-11-25T05:45:16.222Z,1013.3
2018-11-25T05:50:16.478Z,1013.3
2018-11-25T05:55:16.007Z,1013.2
2018-11-25T06:00:16.165Z,1013.3
2018-11-25T06:05:16.531Z,1013.3
2018-11-25T06:10:15.901Z,1013.2
2018-11-25T06:15:15.561Z,1013.3
2018-11-25T06:20:15.813Z,1013.3
2018-11-25T06:25:16.332Z,1013.3
2018-11-25T06:30:16.553Z,1013.3
2018-11-25T06:35:15.846Z,1013.2
2018-11-25T06:40:16.253Z,1013.3
2018-11-25T06:45:15.894Z,1013.3
2018-11-25T06:50:16.165Z,1013.3
2018-11-25T06:55:15.662Z,1013.4
2018-11-25T07:00:15.930Z,1013.4
2018-11-25T07:05:16.235Z,1013.6
2018-11-25T07:10:15.639Z,1013.5
2018-11-25T07:15:16.258Z,1013.5
2018-11-25T07:20:15.559Z,1013.5
2018-11-25T07:25:16.004Z,1013.5
2018-11-25T07:30:16.215Z,1013.6
2018-11-25T07:35:15.565Z,1013.5
2018-11-25T07:40:16.387Z,1013.6
2018-11-25T07:45:15.622Z,1013.6
2018-11-25T07:50:15.885Z,1013.6
2018-11-25T07:55:16.352Z,1013.6
2018-11-25T08:00:15.612Z,1013.6
2018-11-25T08:05:15.879Z,1013.6
2018-11-25T08:10:16.313Z,1013.6
2018-11-25T08:15:20.948Z,1013.6
2018-11-25T08:20:16.254Z,1013.6
2018-11-25T08:25:15.740Z,1013.6
2018-11-25T08:30:15.892Z,1013.6
2018-11-25T08:35:16.154Z,1013.6
2018-11-25T08:40:15.653Z,1013.6
2018-11-25T08:45:16.602Z,1013.6
2018-11-25T08:50:15.504Z,1013.6
2018-11-25T08:55:16.041Z,1013.5
2018-11-25T09:00:16.282Z,1013.4
2018-11-25T09:05:15.577Z,1013.3
2018-11-25T09:10:16.011Z,1013.3
2018-11-25T09:15:15.656Z,1013.3
2018-11-25T09:20:15.918Z,1013.3
2018-11-25T09:25:16.304Z,1013.4
2018-11-25T09:30:16.276Z,1013.5
2018-11-25T09:35:15.833Z,1013.4
2018-11-25T09:40:16.277Z,1013.5
2018-11-25T09:45:15.957Z,1013.5
2018-11-25T09:50:16.224Z,1013.5
2018-11-25T09:55:15.789Z,1013.6
2018-11-25T10:00:15.969Z,1013.5
2018-11-25T10:05:16.332Z,1013.6
2018-11-25T10:10:15.767Z,1013.5
2018-11-25T10:15:16.365Z,1013.4
2018-11-25T10:20:15.640Z,1013.4
2018-11-25T10:25:16.131Z,1013.3
2018-11-25T10:30:16.337Z,1013.2
2018-11-25T10:35:15.653Z,1013.3
2018-11-25T10:40:16.139Z,1013.2
2018-11-25T10:45:15.715Z,1013.2
2018-11-25T10:50:16.394Z,1013.2
2018-11-25T10:55:16.497Z,1013.2
2018-11-25T11:00:15.760Z,1013.1
2018-11-25T11:05:15.992Z,1013.1
2018-11-25T11:10:16.548Z,1013.1
2018-11-25T11:15:16.072Z,1013
2018-11-25T11:20:16.363Z,1013.1
2018-11-25T11:25:15.944Z,1013.1
2018-11-25T11:30:16.018Z,1013.1
2018-11-25T11:35:16.312Z,1013.1
2018-11-25T11:40:15.834Z,1013
2018-11-25T11:45:16.414Z,1013.1
2018-11-25T11:50:15.719Z,1013.1
2018-11-25T11:55:16.167Z,1013.2
2018-11-25T12:00:16.399Z,1013.1
2018-11-25T12:05:15.682Z,1013.2
2018-11-25T12:10:16.117Z,1013.1
2018-11-25T12:15:15.745Z,1013.1
2018-11-25T12:20:16.001Z,1013
2018-11-25T12:25:16.646Z,1013.1
2018-11-25T12:30:15.826Z,1013.1
2018-11-25T12:35:16.043Z,1013.1
2018-11-25T12:40:16.502Z,1013.1
2018-11-25T12:45:16.071Z,1013
2018-11-25T12:50:16.358Z,1013.1
2018-11-25T12:55:15.951Z,1013.1
2018-11-25T13:00:16.071Z,1013.1
2018-11-25T13:05:16.348Z,1013
2018-11-25T13:10:15.864Z,1013
2018-11-25T13:15:16.408Z,1013
2018-11-25T13:20:15.735Z,1013
2018-11-25T13:25:16.169Z,1013
2018-11-25T13:30:16.377Z,1012.9
2018-11-25T13:35:15.722Z,1012.8
2018-11-25T13:40:16.175Z,1012.7
2018-11-25T13:45:15.811Z,1012.6
2018-11-25T13:50:16.024Z,1012.7
2018-11-25T13:55:15.580Z,1012.7
2018-11-25T14:00:15.762Z,1012.6
2018-11-25T14:05:16.077Z,1012.5
2018-11-25T14:10:16.516Z,1012.5
2018-11-25T14:15:16.154Z,1012.6
2018-11-25T14:20:16.385Z,1012.6
2018-11-25T14:25:15.850Z,1012.5
2018-11-25T14:30:16.068Z,1012.6
2018-11-25T14:35:16.453Z,1012.6
2018-11-25T14:40:15.808Z,1012.5
2018-11-25T14:45:16.412Z,1012.6
2018-11-25T14:50:15.696Z,1012.5
2018-11-25T14:55:16.214Z,1012.5
2018-11-25T15:00:16.437Z,1012.5
2018-11-25T15:05:15.702Z,1012.6
2018-11-25T15:10:16.176Z,1012.6
2018-11-25T15:15:15.774Z,1012.6
2018-11-25T15:20:17.450Z,1012.7
2018-11-25T15:25:15.533Z,1012.7
2018-11-25T15:30:15.780Z,1012.6
2018-11-25T15:35:16.045Z,1012.6
2018-11-25T15:40:16.512Z,1012.6
2018-11-25T15:45:16.140Z,1012.6
2018-11-25T15:50:16.326Z,1012.5
2018-11-25T15:55:15.916Z,1012.5
2018-11-25T16:00:16.096Z,1012.4
2018-11-25T16:05:16.435Z,1012.4
2018-11-25T16:10:15.847Z,1012.5
2018-11-25T16:15:15.527Z,1012.5
2018-11-25T16:20:15.735Z,1012.5
2018-11-25T16:25:16.189Z,1012.4
2018-11-25T16:30:16.374Z,1012.4
2018-11-25T16:35:15.690Z,1012.4
2018-11-25T16:40:16.123Z,1012.4
2018-11-25T16:45:15.717Z,1012.3
2018-11-25T16:50:25.815Z,1012.3
2018-11-25T16:55:15.519Z,1012.2
2018-11-25T17:00:15.431Z,1012.2
2018-11-25T17:05:15.771Z,1012.3
2018-11-25T17:10:16.184Z,1012.3
2018-11-25T17:15:15.771Z,1012.2
2018-11-25T17:20:15.989Z,1012.3
2018-11-25T17:25:15.771Z,1012.4
2018-11-25T17:30:16.023Z,1012.4
2018-11-25T17:35:16.283Z,1012.5
2018-11-25T17:40:15.753Z,1012.4
2018-11-25T17:45:16.437Z,1012.5
2018-11-25T17:50:15.675Z,1012.6
2018-11-25T17:55:16.065Z,1012.5
2018-11-25T18:00:16.331Z,1012.6
2018-11-25T18:05:15.766Z,1012.5
2018-11-25T18:10:16.058Z,1012.6
2018-11-25T18:15:15.646Z,1012.5
2018-11-25T18:20:15.888Z,1012.6
2018-11-25T18:25:16.352Z,1012.7
2018-11-25T18:30:15.654Z,1012.7
2018-11-25T18:35:15.888Z,1012.6
2018-11-25T18:40:16.307Z,1012.6
2018-11-25T18:45:15.916Z,1012.6
2018-11-25T18:50:16.171Z,1012.6
2018-11-25T18:55:15.669Z,1012.6
2018-11-25T19:00:15.890Z,1012.6
2018-11-25T19:05:16.181Z,1012.6
2018-11-25T19:10:15.649Z,1012.5
2018-11-25T19:15:16.243Z,1012.5
2018-11-25T19:20:15.504Z,1012.5
2018-11-25T19:25:16.042Z,1012.5
2018-11-25T19:30:16.251Z,1012.5
2018-11-25T19:35:15.543Z,1012.5
2018-11-25T19:40:15.972Z,1012.4
2018-11-25T19:45:15.607Z,1012.3
2018-11-25T19:50:15.830Z,1012.3
2018-11-25T19:55:16.338Z,1012.2
2018-11-25T20:00:15.687Z,1012.2
2018-11-25T20:05:15.863Z,1012.2
2018-11-25T20:10:16.353Z,1012.2
2018-11-25T20:15:15.899Z,1012.3
2018-11-25T20:20:16.147Z,1012.4
2018-11-25T20:25:15.644Z,1012.3
2018-11-25T20:30:15.934Z,1012.2
2018-11-25T20:35:16.186Z,1012.2
2018-11-25T20:40:15.624Z,1012.2
2018-11-25T20:45:16.215Z,1012.1
2018-11-25T20:50:15.512Z,1012.2
2018-11-25T20:55:16.014Z,1012.2
2018-11-25T21:00:16.813Z,1012.2
2018-11-25T21:05:15.617Z,1012.2
2018-11-25T21:10:15.922Z,1012.1
2018-11-25T21:15:15.575Z,1012.1
2018-11-25T21:20:15.836Z,1012.2
2018-11-25T21:25:16.301Z,1012.2
2018-11-25T21:30:15.592Z,1012.2
2018-11-25T21:35:15.835Z,1012.2
2018-11-25T21:40:16.202Z,1012.3
2018-11-25T21:45:15.893Z,1012.2
2018-11-25T21:50:16.114Z,1012.2
2018-11-25T21:55:15.650Z,1012.2
2018-11-25T22:00:15.928Z,1012.1
2018-11-25T22:05:16.175Z,1012.2
2018-11-25T22:10:15.643Z,1012.1
2018-11-25T22:15:16.258Z,1012.1
2018-11-25T22:20:15.645Z,1012.2
2018-11-25T22:25:15.993Z,1012.2
2018-11-25T22:30:16.260Z,1012.3
2018-11-25T22:35:15.527Z,1012.2
2018-11-25T22:40:15.973Z,1012.3
2018-11-25T22:45:15.603Z,1012.3
2018-11-25T22:50:15.915Z,1012.4
2018-11-25T22:55:16.341Z,1012.4
2018-11-25T23:00:20.610Z,1012.3
2018-11-25T23:05:15.853Z,1012.2
2018-11-25T23:10:16.287Z,1012.2
2018-11-25T23:15:15.964Z,1012.3
2018-11-25T23:20:16.217Z,1012.3
2018-11-25T23:25:15.650Z,1012.3
2018-11-25T23:30:15.875Z,1012.3
2018-11-25T23:35:16.155Z,1012.3
2018-11-25T23:40:15.627Z,1012.3
2018-11-25T23:45:16.242Z,1012.4
2018-11-25T23:50:15.573Z,1012.4
2018-11-25T23:55:16.046Z,1012.4
