createdAt,value
2019-02-16T00:02:02.411Z,36.37
2019-02-16T00:04:32.703Z,38.67
2019-02-16T00:07:02.944Z,31.87
2019-02-16T00:09:33.307Z,32.13
2019-02-16T00:12:03.869Z,28.87
2019-02-16T00:14:34.145Z,32.67
2019-02-16T00:17:04.408Z,125.83
2019-02-16T00:19:35.062Z,76.57
2019-02-16T00:22:05.316Z,35.03
2019-02-16T00:24:36.465Z,31.77
2019-02-16T00:27:06.717Z,31.07
2019-02-16T00:29:37.179Z,31.97
2019-02-16T00:32:07.429Z,32.97
2019-02-16T00:34:37.886Z,31.47
2019-02-16T00:37:08.141Z,30.23
2019-02-16T00:39:39.297Z,36.63
2019-02-16T00:42:09.834Z,31.97
2019-02-16T00:44:40.115Z,40.50
2019-02-16T00:47:10.369Z,47.47
2019-02-16T00:49:40.656Z,36.73
2019-02-16T00:52:10.912Z,47.07
2019-02-16T00:54:42.079Z,33.93
2019-02-16T00:57:12.341Z,29.00
2019-02-16T00:59:42.611Z,35.90
2019-02-16T01:02:12.868Z,39.20
2019-02-16T01:04:43.146Z,34.33
2019-02-16T01:07:13.412Z,36.33
2019-02-16T01:09:43.682Z,46.47
2019-02-16T01:12:13.950Z,33.67
2019-02-16T01:14:44.227Z,29.27
2019-02-16T01:17:14.480Z,32.53
2019-02-16T01:19:44.761Z,31.13
2019-02-16T01:22:15.031Z,30.73
2019-02-16T01:24:45.318Z,34.93
2019-02-16T01:27:15.569Z,31.70
2019-02-16T01:29:45.850Z,25.83
2019-02-16T01:32:16.117Z,38.97
2019-02-16T01:34:46.385Z,36.20
2019-02-16T01:37:16.635Z,32.70
2019-02-16T01:39:47.060Z,32.03
2019-02-16T01:42:17.311Z,30.70
2019-02-16T01:44:47.565Z,35.20
2019-02-16T01:47:17.829Z,31.57
2019-02-16T01:49:48.076Z,27.40
2019-02-16T01:52:18.336Z,29.00
2019-02-16T01:54:48.581Z,30.70
2019-02-16T01:57:18.843Z,31.27
2019-02-16T01:59:49.092Z,36.00
2019-02-16T02:02:19.368Z,32.33
2019-02-16T02:04:49.621Z,32.87
2019-02-16T02:07:19.889Z,33.40
2019-02-16T02:09:50.137Z,34.80
2019-02-16T02:12:20.482Z,33.10
2019-02-16T02:14:52.355Z,27.93
2019-02-16T02:17:22.623Z,32.77
2019-02-16T02:19:52.875Z,37.33
2019-02-16T02:22:23.149Z,41.53
2019-02-16T02:24:53.398Z,31.87
2019-02-16T02:27:23.666Z,30.73
2019-02-16T02:29:53.919Z,33.87
2019-02-16T02:32:24.188Z,29.40
2019-02-16T02:34:54.433Z,40.47
2019-02-16T02:37:24.707Z,30.23
2019-02-16T02:39:56.069Z,34.60
2019-02-16T02:42:26.338Z,33.13
2019-02-16T02:44:56.598Z,32.33
2019-02-16T02:47:26.857Z,32.83
2019-02-16T02:49:57.111Z,32.97
2019-02-16T02:52:27.377Z,29.17
2019-02-16T02:54:57.631Z,30.50
2019-02-16T02:57:27.919Z,35.20
2019-02-16T02:59:58.164Z,32.53
2019-02-16T03:02:28.432Z,31.90
2019-02-16T03:04:58.687Z,35.67
2019-02-16T03:07:28.961Z,37.30
2019-02-16T03:09:59.215Z,37.63
2019-02-16T03:12:29.486Z,41.27
2019-02-16T03:14:59.734Z,41.53
2019-02-16T03:17:30.011Z,35.93
2019-02-16T03:20:00.346Z,41.73
2019-02-16T03:23:07.053Z,36.03
2019-02-16T03:25:37.375Z,38.23
2019-02-16T03:28:26.153Z,38.37
2019-02-16T03:31:31.398Z,34.10
2019-02-16T03:34:21.137Z,37.27
2019-02-16T03:37:13.951Z,38.43
2019-02-16T03:39:45.580Z,45.43
2019-02-16T03:42:15.809Z,39.20
2019-02-16T03:44:46.077Z,36.63
2019-02-16T03:47:16.333Z,35.43
2019-02-16T03:49:46.602Z,32.73
2019-02-16T03:52:16.874Z,36.83
2019-02-16T03:54:47.138Z,44.40
2019-02-16T03:57:17.391Z,43.80
2019-02-16T03:59:47.662Z,39.30
2019-02-16T04:02:17.921Z,42.93
2019-02-16T04:04:48.192Z,41.87
2019-02-16T04:07:18.448Z,39.47
2019-02-16T04:09:48.729Z,49.47
2019-02-16T04:12:18.969Z,46.90
2019-02-16T04:14:49.237Z,47.40
2019-02-16T04:17:19.490Z,42.27
2019-02-16T04:19:49.767Z,46.30
2019-02-16T04:22:24.634Z,45.13
2019-02-16T04:24:52.061Z,45.60
2019-02-16T04:27:22.311Z,44.93
2019-02-16T04:29:52.581Z,43.40
2019-02-16T04:32:22.835Z,47.10
2019-02-16T04:34:53.107Z,42.17
2019-02-16T04:37:23.632Z,47.80
2019-02-16T04:39:53.904Z,48.73
2019-02-16T04:42:24.157Z,53.20
2019-02-16T04:44:54.593Z,48.40
2019-02-16T04:47:24.844Z,47.17
2019-02-16T04:49:55.115Z,54.70
2019-02-16T04:52:34.318Z,45.40
2019-02-16T04:54:57.510Z,52.63
2019-02-16T04:57:27.761Z,45.50
2019-02-16T04:59:58.025Z,49.60
2019-02-16T05:02:28.282Z,45.70
2019-02-16T05:04:58.615Z,47.97
2019-02-16T05:07:28.867Z,50.77
2019-02-16T05:09:59.142Z,50.07
2019-02-16T05:12:29.863Z,57.57
2019-02-16T05:15:00.302Z,55.73
2019-02-16T05:17:30.567Z,53.13
2019-02-16T05:20:00.839Z,52.10
2019-02-16T05:22:31.357Z,51.67
2019-02-16T05:25:01.627Z,47.50
2019-02-16T05:27:33.115Z,49.73
2019-02-16T05:30:03.949Z,48.70
2019-02-16T05:32:34.372Z,49.10
2019-02-16T05:35:05.594Z,43.13
2019-02-16T05:37:35.839Z,45.87
2019-02-16T05:40:08.519Z,45.23
2019-02-16T05:42:38.919Z,49.73
2019-02-16T05:45:09.661Z,66.33
2019-02-16T05:47:39.912Z,55.63
2019-02-16T05:50:10.179Z,52.13
2019-02-16T05:52:42.546Z,49.37
2019-02-16T05:55:12.805Z,46.40
2019-02-16T05:57:43.061Z,43.27
2019-02-16T06:00:14.298Z,46.27
2019-02-16T06:02:44.721Z,50.33
2019-02-16T06:05:14.997Z,45.03
2019-02-16T06:07:45.246Z,45.47
2019-02-16T06:10:15.519Z,47.37
2019-02-16T06:12:46.235Z,44.67
2019-02-16T06:15:16.780Z,40.53
2019-02-16T06:17:47.147Z,46.03
2019-02-16T06:20:17.484Z,36.37
2019-02-16T06:22:47.738Z,44.53
2019-02-16T06:25:18.012Z,42.10
2019-02-16T06:27:48.275Z,35.40
2019-02-16T06:30:18.537Z,44.17
2019-02-16T06:32:48.794Z,48.33
2019-02-16T06:35:35.654Z,47.00
2019-02-16T06:38:05.905Z,52.03
2019-02-16T06:40:36.170Z,48.57
2019-02-16T06:43:06.417Z,52.60
2019-02-16T06:45:36.692Z,49.27
2019-02-16T06:48:06.942Z,54.70
2019-02-16T06:50:37.397Z,54.73
2019-02-16T06:53:13.258Z,74.13
2019-02-16T06:55:41.434Z,69.97
2019-02-16T06:58:11.688Z,100.23
2019-02-16T07:00:41.944Z,85.07
2019-02-16T07:03:12.207Z,80.53
2019-02-16T07:05:42.458Z,91.73
2019-02-16T07:08:12.731Z,99.07
2019-02-16T07:10:42.986Z,104.17
2019-02-16T07:13:13.376Z,96.10
2019-02-16T07:15:45.304Z,95.07
2019-02-16T07:18:25.937Z,92.70
2019-02-16T07:20:56.318Z,88.37
2019-02-16T07:23:26.568Z,88.60
2019-02-16T07:25:56.832Z,101.22
2019-02-16T07:28:27.102Z,82.33
2019-02-16T07:30:57.358Z,80.25
2019-02-16T07:33:28.702Z,77.75
2019-02-16T07:35:58.977Z,75.37
2019-02-16T07:38:29.247Z,75.20
2019-02-16T07:40:59.660Z,72.45
2019-02-16T07:43:37.294Z,68.92
2019-02-16T07:46:11.872Z,74.82
2019-02-16T07:48:49.745Z,90.62
2019-02-16T07:51:27.353Z,100.22
2019-02-16T07:54:05.125Z,120.20
2019-02-16T07:56:37.041Z,109.17
2019-02-16T07:59:14.675Z,91.97
2019-02-16T08:01:56.735Z,192.70
2019-02-16T08:04:26.923Z,156.32
2019-02-16T08:06:58.826Z,138.03
2019-02-16T08:09:36.680Z,117.87
2019-02-16T08:12:08.956Z,114.82
2019-02-16T08:14:40.865Z,105.60
2019-02-16T08:17:24.821Z,102.15
2019-02-16T08:20:13.730Z,86.55
2019-02-16T08:22:45.689Z,73.37
2019-02-16T08:25:33.498Z,94.40
2019-02-16T08:28:17.334Z,97.78
2019-02-16T08:31:04.226Z,96.08
2019-02-16T08:33:50.884Z,64.72
2019-02-16T08:36:28.505Z,63.17
2019-02-16T08:39:09.168Z,62.03
2019-02-16T08:41:41.110Z,63.87
2019-02-16T08:44:18.807Z,63.42
2019-02-16T08:46:54.578Z,59.00
2019-02-16T08:49:35.572Z,60.73
2019-02-16T08:52:23.521Z,62.23
2019-02-16T08:54:58.343Z,69.92
2019-02-16T08:57:36.181Z,78.70
2019-02-16T09:00:25.662Z,72.62
2019-02-16T09:02:57.581Z,67.42
2019-02-16T09:05:29.481Z,65.03
2019-02-16T09:08:05.363Z,75.35
2019-02-16T09:10:37.990Z,68.10
2019-02-16T09:13:15.720Z,60.80
2019-02-16T09:15:47.608Z,64.55
2019-02-16T09:18:19.689Z,80.85
2019-02-16T09:20:51.600Z,83.33
2019-02-16T09:23:23.490Z,85.87
2019-02-16T09:26:09.103Z,72.25
2019-02-16T09:28:43.705Z,72.42
2019-02-16T09:31:24.455Z,66.30
2019-02-16T09:33:56.613Z,68.65
2019-02-16T09:36:28.520Z,56.25
2019-02-16T09:39:03.147Z,62.13
2019-02-16T09:41:38.061Z,60.05
2019-02-16T09:44:10.136Z,64.15
2019-02-16T09:46:42.058Z,54.18
2019-02-16T09:49:16.693Z,52.13
2019-02-16T09:52:06.948Z,56.10
2019-02-16T09:54:39.032Z,50.65
2019-02-16T09:57:10.943Z,59.58
2019-02-16T09:59:58.317Z,51.02
2019-02-16T10:02:30.258Z,56.23
2019-02-16T10:05:02.150Z,62.55
2019-02-16T10:07:51.456Z,56.65
2019-02-16T10:10:35.319Z,61.58
2019-02-16T10:13:16.189Z,52.43
2019-02-16T10:15:59.888Z,48.85
2019-02-16T10:18:48.233Z,51.63
2019-02-16T10:21:20.153Z,37.17
2019-02-16T10:24:17.586Z,41.88
2019-02-16T10:26:46.563Z,38.67
2019-02-16T10:29:18.477Z,39.60
2019-02-16T10:31:50.874Z,36.35
2019-02-16T10:34:45.639Z,38.42
2019-02-16T10:37:20.756Z,35.92
2019-02-16T10:40:10.526Z,40.12
2019-02-16T10:42:51.700Z,38.67
2019-02-16T10:45:41.676Z,32.30
2019-02-16T10:48:22.528Z,48.55
2019-02-16T10:50:57.296Z,31.12
2019-02-16T10:53:31.877Z,45.05
2019-02-16T10:56:03.802Z,37.85
2019-02-16T10:58:35.714Z,33.08
2019-02-16T11:01:07.642Z,43.40
2019-02-16T11:03:51.405Z,32.65
2019-02-16T11:06:29.022Z,38.20
2019-02-16T11:09:02.139Z,37.20
2019-02-16T11:11:35.644Z,31.77
2019-02-16T11:14:07.631Z,31.42
2019-02-16T11:16:48.397Z,32.53
2019-02-16T11:19:20.290Z,39.45
2019-02-16T11:22:10.124Z,35.48
2019-02-16T11:24:48.204Z,32.80
2019-02-16T11:27:29.408Z,39.15
2019-02-16T11:30:15.633Z,30.77
2019-02-16T11:32:56.624Z,31.40
2019-02-16T11:35:34.513Z,35.73
2019-02-16T11:38:22.395Z,77.97
2019-02-16T11:41:08.723Z,29.25
2019-02-16T11:43:41.101Z,52.38
2019-02-16T11:46:14.790Z,81.65
2019-02-16T11:48:49.405Z,95.85
2019-02-16T11:51:24.329Z,103.85
2019-02-16T11:53:59.394Z,32.28
2019-02-16T11:56:40.150Z,30.95
2019-02-16T11:59:23.800Z,29.00
2019-02-16T12:01:55.706Z,26.45
2019-02-16T12:04:31.817Z,60.48
2019-02-16T12:07:19.862Z,41.45
2019-02-16T12:09:51.754Z,43.17
2019-02-16T12:12:23.658Z,36.70
2019-02-16T12:14:55.547Z,24.77
2019-02-16T12:17:33.432Z,25.97
2019-02-16T12:20:11.794Z,24.07
2019-02-16T12:22:46.625Z,23.77
2019-02-16T12:25:18.526Z,26.42
2019-02-16T12:27:50.437Z,24.72
2019-02-16T12:30:28.207Z,27.48
2019-02-16T12:33:00.131Z,33.02
2019-02-16T12:35:50.260Z,31.65
2019-02-16T12:38:22.174Z,27.15
2019-02-16T12:40:56.981Z,31.82
2019-02-16T12:43:28.896Z,25.82
2019-02-16T12:46:15.802Z,27.13
2019-02-16T12:48:56.860Z,26.05
2019-02-16T12:51:34.637Z,24.05
2019-02-16T12:54:06.546Z,25.40
2019-02-16T12:56:53.682Z,28.80
2019-02-16T12:59:28.541Z,25.43
2019-02-16T13:02:00.437Z,19.70
2019-02-16T13:04:35.317Z,24.05
2019-02-16T13:07:07.238Z,21.57
2019-02-16T13:09:42.101Z,24.90
2019-02-16T13:12:16.689Z,23.02
2019-02-16T13:14:51.527Z,27.32
2019-02-16T13:17:39.705Z,26.27
2019-02-16T13:20:14.335Z,26.10
2019-02-16T13:22:52.205Z,24.70
2019-02-16T13:25:36.097Z,29.90
2019-02-16T13:28:14.090Z,25.90
2019-02-16T13:31:01.267Z,25.97
2019-02-16T13:33:35.849Z,34.75
2019-02-16T13:36:21.214Z,24.02
2019-02-16T13:39:00.122Z,25.15
2019-02-16T13:41:34.602Z,21.42
2019-02-16T13:44:09.444Z,21.37
2019-02-16T13:46:42.379Z,25.90
2019-02-16T13:49:20.119Z,22.67
2019-02-16T13:51:58.127Z,24.98
2019-02-16T13:54:36.147Z,25.27
2019-02-16T13:57:09.151Z,24.65
2019-02-16T13:59:44.195Z,23.87
2019-02-16T14:02:16.114Z,22.95
2019-02-16T14:04:48.016Z,33.02
2019-02-16T14:07:26.945Z,25.05
2019-02-16T14:09:58.843Z,27.80
2019-02-16T14:12:48.681Z,26.15
2019-02-16T14:15:23.736Z,30.02
2019-02-16T14:17:54.024Z,33.15
2019-02-16T14:20:24.285Z,40.10
2019-02-16T14:22:54.631Z,28.70
2019-02-16T14:25:26.528Z,37.05
2019-02-16T14:27:56.817Z,63.30
2019-02-16T14:30:27.076Z,45.00
2019-02-16T14:32:57.358Z,35.50
2019-02-16T14:35:30.611Z,28.02
2019-02-16T14:38:02.536Z,68.75
2019-02-16T14:40:32.950Z,38.42
2019-02-16T14:43:03.222Z,56.98
2019-02-16T14:45:35.127Z,48.83
2019-02-16T14:48:06.266Z,77.03
2019-02-16T14:50:36.523Z,58.25
2019-02-16T14:53:06.806Z,69.07
2019-02-16T14:55:37.065Z,68.85
2019-02-16T14:58:07.377Z,127.55
2019-02-16T15:00:38.593Z,131.97
2019-02-16T15:03:08.889Z,62.20
2019-02-16T15:05:39.156Z,47.40
2019-02-16T15:08:09.587Z,55.00
2019-02-16T15:10:39.937Z,59.08
2019-02-16T15:13:10.220Z,146.37
2019-02-16T15:15:43.536Z,101.67
2019-02-16T15:18:13.881Z,92.67
2019-02-16T15:20:44.846Z,112.88
2019-02-16T15:23:15.240Z,89.97
2019-02-16T15:25:47.601Z,90.65
2019-02-16T15:28:17.900Z,120.72
2019-02-16T15:30:48.328Z,124.55
2019-02-16T15:33:18.634Z,99.35
2019-02-16T15:35:49.072Z,105.35
2019-02-16T15:38:23.068Z,96.22
2019-02-16T15:40:53.514Z,100.55
2019-02-16T15:43:24.787Z,94.22
2019-02-16T15:45:55.049Z,82.08
2019-02-16T15:48:26.333Z,91.57
2019-02-16T15:50:56.641Z,98.25
2019-02-16T15:53:26.917Z,107.83
2019-02-16T15:55:57.196Z,250.40
2019-02-16T15:58:27.603Z,361.98
2019-02-16T16:00:57.970Z,306.27
2019-02-16T16:03:28.287Z,268.07
2019-02-16T16:05:59.738Z,227.22
2019-02-16T16:08:35.547Z,183.27
2019-02-16T16:11:07.479Z,195.00
2019-02-16T16:13:52.833Z,309.55
2019-02-16T16:16:34.893Z,304.40
2019-02-16T16:19:13.903Z,284.50
2019-02-16T16:21:58.616Z,226.22
2019-02-16T16:24:46.796Z,211.15
2019-02-16T16:27:26.746Z,217.87
2019-02-16T16:30:03.646Z,212.90
2019-02-16T16:32:37.625Z,211.00
2019-02-16T16:35:12.813Z,223.90
2019-02-16T16:37:44.735Z,221.18
2019-02-16T16:40:35.266Z,267.80
2019-02-16T16:43:13.085Z,366.23
2019-02-16T16:45:45.046Z,344.30
2019-02-16T16:48:16.972Z,404.50
2019-02-16T16:50:54.786Z,392.77
2019-02-16T16:53:32.728Z,394.55
2019-02-16T16:56:08.710Z,418.30
2019-02-16T16:58:40.746Z,307.12
2019-02-16T17:01:12.707Z,306.57
2019-02-16T17:03:54.126Z,323.90
2019-02-16T17:06:28.170Z,345.73
2019-02-16T17:09:01.283Z,372.12
2019-02-16T17:11:52.904Z,390.80
2019-02-16T17:14:33.884Z,415.97
2019-02-16T17:17:18.315Z,416.90
2019-02-16T17:20:07.190Z,400.47
2019-02-16T17:22:51.232Z,368.83
2019-02-16T17:25:26.487Z,406.97
2019-02-16T17:27:58.435Z,402.70
2019-02-16T17:30:36.048Z,399.33
2019-02-16T17:33:10.678Z,367.23
2019-02-16T17:35:42.664Z,368.73
2019-02-16T17:38:26.119Z,358.50
2019-02-16T17:41:04.946Z,327.43
2019-02-16T17:43:37.244Z,318.50
2019-02-16T17:46:18.141Z,335.20
2019-02-16T17:48:54.164Z,329.90
2019-02-16T17:51:42.606Z,332.50
2019-02-16T17:54:17.410Z,348.57
2019-02-16T17:57:05.438Z,326.87
2019-02-16T17:59:40.091Z,331.93
2019-02-16T18:02:29.512Z,350.73
2019-02-16T18:05:10.621Z,362.87
2019-02-16T18:07:45.439Z,466.37
2019-02-16T18:10:26.336Z,450.33
2019-02-16T18:12:58.321Z,422.67
2019-02-16T18:15:30.281Z,419.83
2019-02-16T18:18:02.217Z,431.23
2019-02-16T18:20:35.754Z,376.67
2019-02-16T18:23:07.678Z,416.37
2019-02-16T18:25:39.752Z,472.33
2019-02-16T18:28:13.773Z,472.63
2019-02-16T18:30:56.170Z,466.83
2019-02-16T18:33:33.854Z,438.30
2019-02-16T18:36:15.426Z,450.33
2019-02-16T18:38:48.717Z,482.03
2019-02-16T18:41:26.323Z,493.33
2019-02-16T18:44:04.273Z,438.57
2019-02-16T18:46:36.180Z,383.30
2019-02-16T18:49:10.962Z,344.13
2019-02-16T18:51:42.862Z,388.67
2019-02-16T18:54:14.868Z,401.37
2019-02-16T18:57:06.956Z,381.83
2019-02-16T18:59:47.383Z,360.77
2019-02-16T19:02:19.297Z,399.10
2019-02-16T19:05:09.229Z,369.20
2019-02-16T19:07:44.915Z,364.23
2019-02-16T19:10:19.537Z,347.70
2019-02-16T19:13:07.455Z,335.50
2019-02-16T19:15:48.408Z,312.00
2019-02-16T19:18:23.092Z,289.93
2019-02-16T19:21:06.961Z,305.93
2019-02-16T19:23:52.873Z,321.33
2019-02-16T19:26:33.700Z,321.37
2019-02-16T19:29:05.604Z,356.20
2019-02-16T19:31:44.674Z,337.23
2019-02-16T19:34:34.580Z,318.43
2019-02-16T19:37:18.219Z,287.70
2019-02-16T19:39:50.158Z,305.70
2019-02-16T19:42:22.406Z,287.97
2019-02-16T19:44:56.388Z,307.87
2019-02-16T19:47:38.415Z,327.73
2019-02-16T19:50:13.590Z,308.77
2019-02-16T19:52:57.508Z,262.90
2019-02-16T19:55:44.388Z,243.53
2019-02-16T19:58:21.321Z,265.47
2019-02-16T20:00:53.243Z,273.80
2019-02-16T20:03:25.427Z,356.70
2019-02-16T20:06:13.911Z,385.20
2019-02-16T20:08:54.955Z,375.40
2019-02-16T20:11:45.386Z,344.73
2019-02-16T20:14:26.375Z,335.27
2019-02-16T20:17:02.458Z,363.47
2019-02-16T20:19:40.841Z,339.93
2019-02-16T20:22:13.891Z,325.73
2019-02-16T20:24:51.479Z,325.40
2019-02-16T20:27:42.354Z,349.50
2019-02-16T20:30:23.955Z,339.77
2019-02-16T20:33:00.503Z,358.77
2019-02-16T20:35:48.702Z,337.67
2019-02-16T20:38:35.236Z,319.93
2019-02-16T20:41:25.271Z,341.43
2019-02-16T20:43:59.881Z,289.00
2019-02-16T20:46:34.617Z,281.20
2019-02-16T20:49:27.214Z,285.47
2019-02-16T20:52:18.342Z,295.50
2019-02-16T20:54:53.443Z,256.13
2019-02-16T20:57:47.381Z,246.07
2019-02-16T21:00:24.839Z,233.60
2019-02-16T21:03:03.870Z,240.20
2019-02-16T21:05:57.035Z,256.50
2019-02-16T21:08:40.461Z,247.63
2019-02-16T21:11:29.111Z,213.17
2019-02-16T21:14:05.480Z,211.23
2019-02-16T21:16:51.297Z,206.20
2019-02-16T21:19:32.436Z,204.80
2019-02-16T21:22:23.532Z,200.83
2019-02-16T21:24:58.083Z,163.93
2019-02-16T21:27:32.179Z,184.67
2019-02-16T21:30:19.245Z,173.23
2019-02-16T21:32:56.734Z,164.23
2019-02-16T21:35:38.709Z,148.60
2019-02-16T21:38:16.339Z,150.03
2019-02-16T21:41:02.937Z,149.63
2019-02-16T21:43:40.595Z,168.33
2019-02-16T21:46:27.848Z,232.73
2019-02-16T21:49:06.135Z,194.03
2019-02-16T21:51:41.388Z,177.33
2019-02-16T21:54:30.168Z,180.87
2019-02-16T21:57:02.302Z,171.63
2019-02-16T21:59:43.496Z,176.73
2019-02-16T22:02:32.778Z,161.07
2019-02-16T22:05:21.100Z,144.87
2019-02-16T22:08:09.105Z,137.53
2019-02-16T22:10:54.610Z,141.73
2019-02-16T22:13:28.319Z,136.20
2019-02-16T22:15:58.594Z,146.17
2019-02-16T22:18:28.847Z,150.03
2019-02-16T22:20:59.122Z,167.40
2019-02-16T22:23:30.547Z,170.57
2019-02-16T22:26:00.826Z,184.10
2019-02-16T22:28:31.363Z,200.90
2019-02-16T22:31:01.750Z,190.97
2019-02-16T22:33:32.032Z,172.67
2019-02-16T22:36:02.316Z,182.60
2019-02-16T22:38:32.579Z,173.67
2019-02-16T22:41:04.539Z,171.83
2019-02-16T22:43:36.421Z,178.53
2019-02-16T22:46:08.468Z,169.83
2019-02-16T22:48:39.751Z,179.93
2019-02-16T22:51:10.015Z,172.33
2019-02-16T22:53:40.340Z,202.23
2019-02-16T22:56:10.628Z,186.77
2019-02-16T22:58:40.904Z,189.77
2019-02-16T23:01:11.256Z,187.67
2019-02-16T23:03:43.132Z,184.03
2019-02-16T23:06:14.975Z,164.43
2019-02-16T23:08:45.252Z,168.00
2019-02-16T23:11:15.551Z,142.67
2019-02-16T23:13:45.824Z,133.07
2019-02-16T23:16:16.261Z,121.67
2019-02-16T23:18:46.537Z,123.57
2019-02-16T23:21:16.824Z,108.97
2019-02-16T23:23:47.097Z,107.93
2019-02-16T23:26:17.374Z,116.17
2019-02-16T23:28:47.643Z,146.37
2019-02-16T23:31:17.998Z,143.83
2019-02-16T23:33:49.910Z,166.67
2019-02-16T23:36:20.188Z,153.37
2019-02-16T23:38:50.439Z,162.73
2019-02-16T23:41:20.730Z,140.50
2019-02-16T23:43:50.992Z,134.70
2019-02-16T23:46:21.265Z,139.13
2019-02-16T23:48:51.523Z,144.97
2019-02-16T23:51:21.803Z,141.00
2019-02-16T23:53:52.043Z,132.27
2019-02-16T23:56:22.334Z,120.90
2019-02-16T23:58:52.760Z,108.43
