createdAt,value
2022-08-05T00:00:15.940Z,100617.76
2022-08-05T00:02:51.638Z,100621.09
2022-08-05T00:06:03.134Z,100618.86
2022-08-05T00:08:30.821Z,100616.70
2022-08-05T00:11:02.453Z,100614.09
2022-08-05T00:13:39.463Z,100617.52
2022-08-05T00:16:10.962Z,100609.17
2022-08-05T00:18:46.135Z,100601.36
2022-08-05T00:21:18.260Z,100606.54
2022-08-05T00:23:53.684Z,100614.48
2022-08-05T00:26:34.200Z,100611.75
2022-08-05T00:29:00.992Z,100605.25
2022-08-05T00:31:54.399Z,100609.88
2022-08-05T00:34:55.586Z,100611.18
2022-08-05T00:37:11.630Z,100606.52
2022-08-05T00:39:57.858Z,100605.33
2022-08-05T00:42:39.710Z,100605.30
2022-08-05T00:45:11.650Z,100600.48
2022-08-05T00:47:56.585Z,100601.35
2022-08-05T00:50:28.008Z,100600.52
2022-08-05T00:52:55.500Z,100604.27
2022-08-05T00:55:42.159Z,100611.85
2022-08-05T00:58:16.757Z,100619.64
2022-08-05T01:00:47.810Z,100644.91
2022-08-05T01:03:22.643Z,100641.65
2022-08-05T01:05:52.016Z,100637.73
2022-08-05T01:08:40.291Z,100639.88
2022-08-05T01:11:37.016Z,100633.88
2022-08-05T01:14:28.011Z,100637.38
2022-08-05T01:17:21.773Z,100632.73
2022-08-05T01:20:13.532Z,100642.92
2022-08-05T01:22:59.364Z,100639.05
2022-08-05T01:25:40.434Z,100648.36
2022-08-05T01:28:18.936Z,100654.59
2022-08-05T01:30:55.380Z,100645.48
2022-08-05T01:33:35.343Z,100634.88
2022-08-05T01:36:15.996Z,100646.48
2022-08-05T01:38:48.544Z,100654.91
2022-08-05T01:41:25.534Z,100640.96
2022-08-05T01:43:55.054Z,100629.36
2022-08-05T01:46:41.476Z,100633.59
2022-08-05T01:49:24.101Z,100645.70
2022-08-05T01:51:58.964Z,100641.72
2022-08-05T01:54:46.138Z,100637.86
2022-08-05T01:58:12.771Z,100641.50
2022-08-05T02:00:12.873Z,100628.27
2022-08-05T02:02:54.351Z,100633.82
2022-08-05T02:05:36.584Z,100649.22
2022-08-05T02:08:05.806Z,100633.78
2022-08-05T02:10:42.246Z,100621.11
2022-08-05T02:13:27.931Z,100619.58
2022-08-05T02:16:34.014Z,100625.59
2022-08-05T02:19:24.432Z,100619.17
2022-08-05T02:22:29.833Z,100621.04
2022-08-05T02:25:08.705Z,100624.27
2022-08-05T02:27:59.349Z,100623.88
2022-08-05T02:30:38.687Z,100622.46
2022-08-05T02:33:24.613Z,100623.11
2022-08-05T02:36:06.558Z,100635.36
2022-08-05T02:38:37.797Z,100637.81
2022-08-05T02:41:16.933Z,100635.06
2022-08-05T02:44:06.561Z,100630.83
2022-08-05T02:46:53.558Z,100632.00
2022-08-05T02:49:41.670Z,100617.17
2022-08-05T02:52:30.233Z,100618.40
2022-08-05T02:55:02.047Z,100611.09
2022-08-05T02:58:09.942Z,100616.45
2022-08-05T03:00:20.824Z,100629.29
2022-08-05T03:02:49.676Z,100619.84
2022-08-05T03:05:21.836Z,100611.16
2022-08-05T03:08:09.425Z,100607.42
2022-08-05T03:10:36.941Z,100608.45
2022-08-05T03:13:17.121Z,100605.71
2022-08-05T03:15:47.240Z,100601.84
2022-08-05T03:18:17.279Z,100606.44
2022-08-05T03:20:48.565Z,100602.36
2022-08-05T03:23:16.646Z,100607.79
2022-08-05T03:26:04.830Z,100603.21
2022-08-05T03:28:32.165Z,100601.15
2022-08-05T03:31:01.403Z,100594.80
2022-08-05T03:33:32.216Z,100589.73
2022-08-05T03:36:16.825Z,100588.83
2022-08-05T03:38:58.508Z,100590.75
2022-08-05T03:41:25.420Z,100596.31
2022-08-05T03:44:11.472Z,100602.64
2022-08-05T03:46:38.920Z,100600.66
2022-08-05T03:49:05.739Z,100603.06
2022-08-05T03:52:38.509Z,100606.84
2022-08-05T03:56:03.960Z,100603.39
2022-08-05T03:57:46.538Z,100601.77
2022-08-05T04:00:17.596Z,100598.41
2022-08-05T04:02:57.707Z,100604.14
2022-08-05T04:05:33.659Z,100607.86
2022-08-05T04:08:05.875Z,100615.65
2022-08-05T04:10:44.305Z,100626.22
2022-08-05T04:13:12.251Z,100624.33
2022-08-05T04:15:39.884Z,100626.67
2022-08-05T04:18:26.996Z,100622.28
2022-08-05T04:20:58.270Z,100615.02
2022-08-05T04:24:05.081Z,100603.70
2022-08-05T04:26:17.322Z,100603.08
2022-08-05T04:28:51.114Z,100598.39
2022-08-05T04:31:20.050Z,100604.34
2022-08-05T04:34:17.404Z,100607.60
2022-08-05T04:36:46.323Z,100610.34
2022-08-05T04:39:20.641Z,100618.62
2022-08-05T04:41:51.121Z,100632.59
2022-08-05T04:44:21.273Z,100643.08
2022-08-05T04:46:58.761Z,100650.27
2022-08-05T04:49:38.426Z,100654.64
2022-08-05T04:52:15.282Z,100650.27
2022-08-05T04:54:42.615Z,100644.13
2022-08-05T04:57:09.411Z,100636.34
2022-08-05T04:59:38.243Z,100632.05
2022-08-05T05:02:36.105Z,100636.31
2022-08-05T05:05:02.301Z,100631.77
2022-08-05T05:07:32.682Z,100635.66
2022-08-05T05:10:05.508Z,100637.67
2022-08-05T05:12:33.454Z,100636.16
2022-08-05T05:15:03.762Z,100636.02
2022-08-05T05:17:57.179Z,100638.40
2022-08-05T05:20:28.308Z,100644.83
2022-08-05T05:22:58.541Z,100645.11
2022-08-05T05:25:32.821Z,100645.87
2022-08-05T05:28:09.279Z,100645.86
2022-08-05T05:30:37.201Z,100653.32
2022-08-05T05:33:16.256Z,100662.74
2022-08-05T05:35:48.365Z,100678.34
2022-08-05T05:38:27.216Z,100688.73
2022-08-05T05:40:57.007Z,100695.85
2022-08-05T05:43:54.583Z,100691.17
2022-08-05T05:46:17.442Z,100686.23
2022-08-05T05:48:48.535Z,100679.73
2022-08-05T05:51:27.933Z,100676.73
2022-08-05T05:53:59.483Z,100682.73
2022-08-05T05:56:34.442Z,100694.45
2022-08-05T05:59:05.500Z,100703.06
2022-08-05T06:01:39.659Z,100725.38
2022-08-05T06:04:13.360Z,100750.58
2022-08-05T06:06:47.760Z,100754.42
2022-08-05T06:09:24.864Z,100741.19
2022-08-05T06:12:02.728Z,100747.46
2022-08-05T06:14:31.689Z,100764.55
2022-08-05T06:17:02.188Z,100775.58
2022-08-05T06:19:56.722Z,100780.02
2022-08-05T06:22:33.622Z,100793.30
2022-08-05T06:25:59.695Z,100811.75
2022-08-05T06:28:10.757Z,100812.53
2022-08-05T06:30:39.029Z,100795.58
2022-08-05T06:33:09.722Z,100792.85
2022-08-05T06:36:07.013Z,100786.55
2022-08-05T06:38:36.765Z,100781.40
2022-08-05T06:41:05.538Z,100771.61
2022-08-05T06:43:57.392Z,100778.77
2022-08-05T06:46:30.296Z,100775.51
2022-08-05T06:48:59.770Z,100773.11
2022-08-05T06:51:29.993Z,100773.92
2022-08-05T06:53:59.959Z,100772.94
2022-08-05T06:56:28.442Z,100777.48
2022-08-05T06:58:55.982Z,100771.27
2022-08-05T07:01:23.596Z,100772.16
2022-08-05T07:03:54.567Z,100771.83
2022-08-05T07:06:22.873Z,100772.95
2022-08-05T07:08:52.049Z,100776.91
2022-08-05T07:11:25.547Z,100783.50
2022-08-05T07:14:20.055Z,100782.43
2022-08-05T07:18:00.305Z,100789.73
2022-08-05T07:22:28.961Z,100808.88
2022-08-05T07:25:23.870Z,100822.13
2022-08-05T07:27:57.637Z,100823.73
2022-08-05T07:30:38.954Z,100818.00
2022-08-05T07:33:16.088Z,100814.49
2022-08-05T07:36:03.569Z,100812.27
2022-08-05T07:38:43.121Z,100816.30
2022-08-05T07:42:08.001Z,100819.61
2022-08-05T07:44:14.121Z,100820.19
2022-08-05T07:46:48.459Z,100810.08
2022-08-05T07:49:18.242Z,100811.36
2022-08-05T07:51:54.055Z,100809.20
2022-08-05T07:54:31.536Z,100802.11
2022-08-05T07:57:41.711Z,100792.02
2022-08-05T07:59:53.466Z,100792.88
2022-08-05T08:02:31.303Z,100798.80
2022-08-05T08:05:14.172Z,100804.33
2022-08-05T08:07:59.473Z,100808.69
2022-08-05T08:10:27.693Z,100810.42
2022-08-05T08:12:54.802Z,100807.32
2022-08-05T08:16:33.912Z,100800.53
2022-08-05T08:18:14.269Z,100797.73
2022-08-05T08:20:59.833Z,100791.76
2022-08-05T08:24:01.741Z,100782.34
2022-08-05T08:26:14.524Z,100769.15
2022-08-05T08:28:55.075Z,100769.52
2022-08-05T08:31:26.984Z,100781.02
2022-08-05T08:33:54.070Z,100799.05
2022-08-05T08:36:38.176Z,100807.72
2022-08-05T08:39:15.383Z,100835.67
2022-08-05T08:41:59.746Z,100839.46
2022-08-05T08:45:20.090Z,100830.38
2022-08-05T08:48:06.089Z,100820.48
2022-08-05T08:50:33.175Z,100818.45
2022-08-05T08:53:07.932Z,100834.63
2022-08-05T08:56:04.114Z,100845.50
2022-08-05T08:58:43.192Z,100850.77
2022-08-05T09:01:16.671Z,100839.79
2022-08-05T09:03:55.172Z,100826.41
2022-08-05T09:06:29.973Z,100832.45
2022-08-05T09:09:01.408Z,100846.70
2022-08-05T09:11:50.706Z,100862.30
2022-08-05T09:14:58.425Z,100874.73
2022-08-05T09:17:09.773Z,100882.30
2022-08-05T09:20:02.585Z,100885.14
2022-08-05T09:23:18.646Z,100881.25
2022-08-05T09:26:06.071Z,100880.38
2022-08-05T09:28:36.663Z,100882.57
2022-08-05T09:31:22.661Z,100893.55
2022-08-05T09:34:05.038Z,100905.36
2022-08-05T09:36:54.871Z,100912.14
2022-08-05T09:39:41.426Z,100908.02
2022-08-05T09:42:23.309Z,100900.16
2022-08-05T09:44:56.720Z,100890.92
2022-08-05T09:47:47.963Z,100896.18
2022-08-05T09:50:38.951Z,100885.70
2022-08-05T09:53:06.532Z,100863.85
2022-08-05T09:55:57.918Z,100847.81
2022-08-05T09:58:25.255Z,100836.92
2022-08-05T10:01:02.229Z,100836.52
2022-08-05T10:03:58.844Z,100848.23
2022-08-05T10:06:28.379Z,100847.38
2022-08-05T10:09:09.250Z,100832.77
2022-08-05T10:11:52.288Z,100816.29
2022-08-05T10:14:30.258Z,100799.98
2022-08-05T10:17:37.979Z,100805.98
2022-08-05T10:20:10.881Z,100820.00
2022-08-05T10:22:42.907Z,100849.80
2022-08-05T10:25:16.144Z,100869.69
2022-08-05T10:28:13.272Z,100850.89
2022-08-05T10:31:20.711Z,100865.77
2022-08-05T10:33:17.609Z,100902.41
2022-08-05T10:35:51.006Z,100916.27
2022-08-05T10:38:29.255Z,100906.35
2022-08-05T10:41:13.831Z,100894.81
2022-08-05T10:43:57.522Z,100891.52
2022-08-05T10:46:46.785Z,100880.20
2022-08-05T10:49:26.567Z,100882.58
2022-08-05T10:52:02.564Z,100881.44
2022-08-05T10:55:04.145Z,100883.65
2022-08-05T10:57:33.969Z,100889.31
2022-08-05T11:00:23.205Z,100887.31
2022-08-05T11:03:25.285Z,100857.98
2022-08-05T11:06:04.716Z,100840.73
2022-08-05T11:08:37.327Z,100841.86
2022-08-05T11:11:53.013Z,100840.16
2022-08-05T11:15:01.442Z,100847.73
2022-08-05T11:17:59.518Z,100861.62
2022-08-05T11:20:48.398Z,100877.63
2022-08-05T11:24:02.604Z,100885.94
2022-08-05T11:26:32.211Z,100892.13
2022-08-05T11:29:11.665Z,100901.04
2022-08-05T11:31:58.242Z,100893.39
2022-08-05T11:34:47.614Z,100884.65
2022-08-05T11:38:36.797Z,100886.98
2022-08-05T11:41:14.032Z,100895.19
2022-08-05T11:44:06.621Z,100897.95
2022-08-05T11:47:09.361Z,100903.44
2022-08-05T11:49:42.941Z,100904.45
2022-08-05T11:52:11.460Z,100894.89
2022-08-05T11:54:41.325Z,100886.80
2022-08-05T11:57:25.580Z,100884.20
2022-08-05T11:59:54.872Z,100886.51
2022-08-05T12:02:31.217Z,100888.70
2022-08-05T12:05:08.203Z,100893.09
2022-08-05T12:08:10.270Z,100891.90
2022-08-05T12:10:45.288Z,100886.36
2022-08-05T12:13:28.203Z,100889.42
2022-08-05T12:16:14.713Z,100888.73
2022-08-05T12:18:49.465Z,100894.66
2022-08-05T12:21:21.493Z,100901.70
2022-08-05T12:24:00.199Z,100902.10
2022-08-05T12:27:09.858Z,100900.66
2022-08-05T12:30:15.163Z,100897.84
2022-08-05T12:32:50.780Z,100892.91
2022-08-05T12:35:21.818Z,100885.20
2022-08-05T12:37:49.707Z,100883.48
2022-08-05T12:40:26.859Z,100877.07
2022-08-05T12:42:56.874Z,100874.08
2022-08-05T12:45:23.631Z,100876.28
2022-08-05T12:48:27.532Z,100882.25
2022-08-05T12:51:21.756Z,100883.39
2022-08-05T12:54:03.655Z,100884.18
2022-08-05T12:56:35.218Z,100880.09
2022-08-05T12:59:27.442Z,100880.98
2022-08-05T13:02:18.986Z,100880.11
2022-08-05T13:04:52.246Z,100874.73
2022-08-05T13:07:47.849Z,100875.90
2022-08-05T13:10:14.739Z,100873.34
2022-08-05T13:12:51.178Z,100874.89
2022-08-05T13:15:35.765Z,100870.62
2022-08-05T13:18:08.588Z,100874.61
2022-08-05T13:20:40.454Z,100874.66
2022-08-05T13:23:07.654Z,100873.19
2022-08-05T13:25:58.580Z,100877.02
2022-08-05T13:28:22.342Z,100870.71
2022-08-05T13:30:51.277Z,100868.45
2022-08-05T13:34:24.055Z,100873.61
2022-08-05T13:36:09.668Z,100875.23
2022-08-05T13:38:38.455Z,100876.52
2022-08-05T13:41:11.508Z,100876.61
2022-08-05T13:43:44.737Z,100876.75
2022-08-05T13:46:43.652Z,100871.21
2022-08-05T13:49:12.953Z,100876.27
2022-08-05T13:51:46.688Z,100878.04
2022-08-05T13:54:16.341Z,100875.42
2022-08-05T13:56:51.621Z,100882.55
2022-08-05T13:59:24.366Z,100882.43
2022-08-05T14:01:58.361Z,100886.38
2022-08-05T14:04:51.807Z,100885.35
2022-08-05T14:07:59.579Z,100883.02
2022-08-05T14:10:28.971Z,100887.57
2022-08-05T14:12:59.404Z,100887.98
2022-08-05T14:16:07.938Z,100886.42
2022-08-05T14:18:18.567Z,100883.33
2022-08-05T14:20:48.358Z,100881.77
2022-08-05T14:23:25.306Z,100882.91
2022-08-05T14:25:58.666Z,100884.67
2022-08-05T14:28:30.561Z,100884.83
2022-08-05T14:31:01.408Z,100887.77
2022-08-05T14:33:56.397Z,100893.26
2022-08-05T14:36:15.846Z,100902.30
2022-08-05T14:38:49.545Z,100906.56
2022-08-05T14:41:18.527Z,100904.55
2022-08-05T14:44:02.023Z,100903.62
2022-08-05T14:46:35.147Z,100905.35
2022-08-05T14:49:07.446Z,100904.71
2022-08-05T14:51:42.915Z,100915.02
2022-08-05T14:54:27.547Z,100916.02
2022-08-05T14:56:57.741Z,100915.92
2022-08-05T14:59:29.224Z,100912.19
2022-08-05T15:02:24.197Z,100916.81
2022-08-05T15:04:51.050Z,100911.01
2022-08-05T15:08:09.184Z,100908.25
2022-08-05T15:10:05.345Z,100905.06
2022-08-05T15:12:58.039Z,100907.27
2022-08-05T15:15:54.226Z,100907.80
2022-08-05T15:18:10.994Z,100901.14
2022-08-05T15:20:41.681Z,100903.91
2022-08-05T15:23:13.237Z,100910.65
2022-08-05T15:25:51.424Z,100909.50
2022-08-05T15:28:27.112Z,100902.84
2022-08-05T15:30:55.290Z,100910.67
2022-08-05T15:34:04.969Z,100916.11
2022-08-05T15:36:17.459Z,100924.13
2022-08-05T15:40:40.943Z,100928.39
2022-08-05T15:41:58.502Z,100933.69
2022-08-05T15:44:30.028Z,100932.87
2022-08-05T15:46:59.294Z,100941.85
2022-08-05T15:49:53.591Z,100949.05
2022-08-05T15:52:29.237Z,100947.81
2022-08-05T15:55:01.540Z,100955.55
2022-08-05T15:57:33.126Z,100954.97
2022-08-05T16:00:06.862Z,100951.48
2022-08-05T16:02:34.046Z,100944.93
2022-08-05T16:05:01.286Z,100957.04
2022-08-05T16:07:29.502Z,100965.66
2022-08-05T16:09:56.612Z,100959.67
2022-08-05T16:12:24.836Z,100961.33
2022-08-05T16:14:52.248Z,100973.08
2022-08-05T16:17:19.054Z,100984.11
2022-08-05T16:20:05.630Z,100983.36
2022-08-05T16:22:33.878Z,100982.59
2022-08-05T16:25:07.866Z,100987.98
2022-08-05T16:28:00.655Z,100996.58
2022-08-05T16:30:26.049Z,101010.62
2022-08-05T16:32:54.399Z,101023.73
2022-08-05T16:35:27.738Z,101025.93
2022-08-05T16:38:13.541Z,101028.33
2022-08-05T16:40:51.943Z,101042.44
2022-08-05T16:43:25.405Z,101060.74
2022-08-05T16:46:07.235Z,101062.05
2022-08-05T16:48:40.135Z,101046.08
2022-08-05T16:51:09.128Z,101044.30
2022-08-05T16:54:04.738Z,101046.08
2022-08-05T16:56:31.365Z,101050.81
2022-08-05T16:59:01.450Z,101064.26
2022-08-05T17:01:54.454Z,101063.66
2022-08-05T17:04:26.453Z,101058.17
2022-08-05T17:06:55.635Z,101065.73
2022-08-05T17:09:23.822Z,101079.26
2022-08-05T17:11:56.093Z,101089.59
2022-08-05T17:14:36.633Z,101097.44
2022-08-05T17:17:14.270Z,101105.02
2022-08-05T17:19:43.778Z,101118.82
2022-08-05T17:22:24.791Z,101123.23
2022-08-05T17:24:56.878Z,101131.64
2022-08-05T17:27:34.373Z,101139.80
2022-08-05T17:30:04.401Z,101144.45
2022-08-05T17:32:34.647Z,101143.22
2022-08-05T17:35:02.875Z,101149.69
2022-08-05T17:37:41.495Z,101156.11
2022-08-05T17:40:16.194Z,101163.52
2022-08-05T17:42:50.679Z,101160.30
2022-08-05T17:45:22.384Z,101160.08
2022-08-05T17:47:56.018Z,101171.16
2022-08-05T17:50:30.509Z,101188.77
2022-08-05T17:53:04.907Z,101194.96
2022-08-05T17:55:38.350Z,101187.41
2022-08-05T17:58:12.263Z,101205.19
2022-08-05T18:00:50.800Z,101213.52
2022-08-05T18:06:11.331Z,101226.70
2022-08-05T18:08:40.637Z,101219.85
2022-08-05T18:11:23.200Z,101218.45
2022-08-05T18:13:52.276Z,101220.20
2022-08-05T18:16:20.398Z,101225.41
2022-08-05T18:18:48.015Z,101227.73
2022-08-05T18:21:21.430Z,101231.37
2022-08-05T18:23:53.727Z,101237.11
2022-08-05T18:26:28.947Z,101238.77
2022-08-05T18:28:58.435Z,101251.98
2022-08-05T18:31:25.353Z,101255.29
2022-08-05T18:34:00.018Z,101250.73
2022-08-05T18:36:28.023Z,101254.44
2022-08-05T18:38:55.818Z,101261.48
2022-08-05T18:41:57.704Z,101261.85
2022-08-05T18:44:10.956Z,101265.45
2022-08-05T18:46:41.301Z,101271.67
2022-08-05T18:49:30.328Z,101270.18
2022-08-05T18:52:16.740Z,101280.75
2022-08-05T18:54:45.970Z,101288.36
2022-08-05T18:57:15.138Z,101292.67
2022-08-05T19:00:01.754Z,101301.52
2022-08-05T19:02:29.677Z,101297.75
2022-08-05T19:05:02.750Z,101301.77
2022-08-05T19:07:48.151Z,101297.16
2022-08-05T19:10:26.632Z,101297.27
2022-08-05T19:12:57.088Z,101303.86
2022-08-05T19:15:58.350Z,101313.52
2022-08-05T19:18:20.896Z,101321.34
2022-08-05T19:20:52.438Z,101328.98
2022-08-05T19:24:06.210Z,101334.85
2022-08-05T19:26:08.426Z,101344.52
2022-08-05T19:28:42.050Z,101344.23
2022-08-05T19:31:13.345Z,101346.33
2022-08-05T19:33:55.657Z,101338.05
2022-08-05T19:36:29.235Z,101349.09
2022-08-05T19:39:01.006Z,101354.59
2022-08-05T19:42:03.349Z,101364.47
2022-08-05T19:44:19.293Z,101378.88
2022-08-05T19:46:46.852Z,101381.91
2022-08-05T19:49:16.630Z,101378.73
2022-08-05T19:52:05.555Z,101384.64
2022-08-05T19:54:34.287Z,101390.70
2022-08-05T19:57:06.750Z,101388.36
2022-08-05T19:59:54.966Z,101384.68
2022-08-05T20:02:30.447Z,101380.98
2022-08-05T20:04:59.761Z,101380.52
2022-08-05T20:07:46.662Z,101379.59
2022-08-05T20:10:19.380Z,101386.08
2022-08-05T20:12:49.470Z,101382.52
2022-08-05T20:15:23.066Z,101388.44
2022-08-05T20:18:32.535Z,101388.28
2022-08-05T20:20:57.152Z,101393.95
2022-08-05T20:23:40.715Z,101396.63
2022-08-05T20:26:17.279Z,101406.61
2022-08-05T20:28:54.081Z,101409.27
2022-08-05T20:31:37.307Z,101416.91
2022-08-05T20:34:11.582Z,101432.08
2022-08-05T20:36:43.407Z,101440.57
2022-08-05T20:39:16.173Z,101445.21
2022-08-05T20:41:45.465Z,101452.02
2022-08-05T20:44:30.677Z,101445.58
2022-08-05T20:47:03.612Z,101450.84
2022-08-05T20:49:33.265Z,101464.23
2022-08-05T20:52:07.716Z,101477.27
2022-08-05T20:54:58.893Z,101479.90
2022-08-05T20:57:42.095Z,101484.19
2022-08-05T21:00:41.157Z,101491.81
2022-08-05T21:03:06.289Z,101496.64
2022-08-05T21:05:47.883Z,101505.02
2022-08-05T21:08:32.973Z,101506.45
2022-08-05T21:11:15.167Z,101505.92
2022-08-05T21:14:00.366Z,101508.79
2022-08-05T21:16:30.796Z,101506.47
2022-08-05T21:19:01.172Z,101508.44
2022-08-05T21:21:39.267Z,101523.55
2022-08-05T21:24:15.237Z,101527.29
2022-08-05T21:26:50.516Z,101523.20
2022-08-05T21:29:26.455Z,101521.23
2022-08-05T21:31:58.632Z,101519.98
2022-08-05T21:34:25.510Z,101518.92
2022-08-05T21:36:55.222Z,101521.25
2022-08-05T21:39:26.824Z,101522.67
2022-08-05T21:42:01.003Z,101525.00
2022-08-05T21:44:28.748Z,101523.39
2022-08-05T21:46:57.913Z,101525.89
2022-08-05T21:49:58.771Z,101524.29
2022-08-05T21:52:16.275Z,101523.39
2022-08-05T21:54:51.225Z,101532.99
2022-08-05T21:57:31.674Z,101540.45
2022-08-05T22:00:06.195Z,101544.90
2022-08-05T22:02:34.596Z,101548.09
2022-08-05T22:05:01.440Z,101546.48
2022-08-05T22:07:39.921Z,101542.92
2022-08-05T22:10:26.658Z,101532.05
2022-08-05T22:13:09.279Z,101537.23
2022-08-05T22:16:00.318Z,101542.55
2022-08-05T22:18:31.759Z,101549.10
2022-08-05T22:20:58.849Z,101561.71
2022-08-05T22:24:02.229Z,101567.94
2022-08-05T22:26:50.723Z,101571.09
2022-08-05T22:29:19.026Z,101573.41
2022-08-05T22:31:55.176Z,101575.19
2022-08-05T22:34:28.706Z,101579.44
2022-08-05T22:36:58.316Z,101580.66
2022-08-05T22:39:33.311Z,101578.88
2022-08-05T22:42:12.304Z,101577.30
2022-08-05T22:44:42.689Z,101582.59
2022-08-05T22:47:30.004Z,101588.81
2022-08-05T22:50:19.482Z,101590.05
2022-08-05T22:52:52.762Z,101595.52
2022-08-05T22:55:21.945Z,101592.36
2022-08-05T22:57:51.350Z,101592.51
2022-08-05T23:00:22.261Z,101594.27
2022-08-05T23:02:53.431Z,101593.57
2022-08-05T23:05:22.732Z,101591.27
2022-08-05T23:07:51.415Z,101587.71
2022-08-05T23:10:23.538Z,101595.14
2022-08-05T23:12:54.718Z,101592.30
2022-08-05T23:15:29.599Z,101591.98
2022-08-05T23:18:03.520Z,101601.20
2022-08-05T23:20:37.345Z,101600.81
2022-08-05T23:23:07.969Z,101599.92
2022-08-05T23:25:52.100Z,101601.50
2022-08-05T23:28:20.967Z,101595.97
2022-08-05T23:30:54.006Z,101598.25
2022-08-05T23:33:26.181Z,101606.20
2022-08-05T23:36:10.873Z,101619.13
2022-08-05T23:38:41.179Z,101629.20
2022-08-05T23:41:10.082Z,101629.52
2022-08-05T23:44:05.366Z,101632.30
2022-08-05T23:46:23.748Z,101631.58
2022-08-05T23:49:00.919Z,101634.23
2022-08-05T23:51:55.095Z,101629.02
2022-08-05T23:54:34.132Z,101632.89
2022-08-05T23:57:07.005Z,101636.95
