createdAt,value
2023-12-31T00:00:01.686Z,7.70
2023-12-31T00:02:28.736Z,7.70
2023-12-31T00:04:55.405Z,7.70
2023-12-31T00:07:22.556Z,7.70
2023-12-31T00:09:49.229Z,7.70
2023-12-31T00:12:15.821Z,7.70
2023-12-31T00:14:42.432Z,7.70
2023-12-31T00:17:09.150Z,7.80
2023-12-31T00:19:36.340Z,7.70
2023-12-31T00:22:03.048Z,7.70
2023-12-31T00:24:29.839Z,7.70
2023-12-31T00:26:56.440Z,7.70
2023-12-31T00:29:26.164Z,7.70
2023-12-31T00:31:53.620Z,7.70
2023-12-31T00:34:20.378Z,7.70
2023-12-31T00:36:47.034Z,7.80
2023-12-31T00:39:13.750Z,7.70
2023-12-31T00:41:40.418Z,7.60
2023-12-31T00:44:07.872Z,7.70
2023-12-31T00:46:34.534Z,7.70
2023-12-31T00:49:01.195Z,7.60
2023-12-31T00:51:27.884Z,7.60
2023-12-31T00:53:54.528Z,7.60
2023-12-31T00:56:21.108Z,7.60
2023-12-31T00:58:47.746Z,7.60
2023-12-31T01:01:15.411Z,7.50
2023-12-31T01:03:42.054Z,7.40
2023-12-31T01:06:08.927Z,7.40
2023-12-31T01:08:35.953Z,7.40
2023-12-31T01:11:02.594Z,7.30
2023-12-31T01:13:29.440Z,7.30
2023-12-31T01:15:56.117Z,7.30
2023-12-31T01:18:22.811Z,7.20
2023-12-31T01:20:49.426Z,7.20
2023-12-31T01:23:16.075Z,7.10
2023-12-31T01:25:43.590Z,7.10
2023-12-31T01:28:10.236Z,7.10
2023-12-31T01:30:36.996Z,7.10
2023-12-31T01:33:04.344Z,7.10
2023-12-31T01:35:31.230Z,7.00
2023-12-31T01:37:57.874Z,7.00
2023-12-31T01:40:24.612Z,7.00
2023-12-31T01:42:51.295Z,7.00
2023-12-31T01:45:17.965Z,6.90
2023-12-31T01:47:45.161Z,6.90
2023-12-31T01:50:14.108Z,6.90
2023-12-31T01:52:41.816Z,6.80
2023-12-31T01:55:09.457Z,6.80
2023-12-31T01:57:39.030Z,6.70
2023-12-31T02:00:07.578Z,6.70
2023-12-31T02:02:34.607Z,6.70
2023-12-31T02:05:01.988Z,6.60
2023-12-31T02:07:28.873Z,6.60
2023-12-31T02:09:55.604Z,6.60
2023-12-31T02:12:24.086Z,6.60
2023-12-31T02:14:51.187Z,6.60
2023-12-31T02:17:17.824Z,6.60
2023-12-31T02:19:44.776Z,6.50
2023-12-31T02:22:11.443Z,6.50
2023-12-31T02:24:54.631Z,6.50
2023-12-31T02:27:21.226Z,6.60
2023-12-31T02:29:47.827Z,6.60
2023-12-31T02:32:14.839Z,6.40
2023-12-31T02:34:45.808Z,6.30
2023-12-31T02:37:12.671Z,6.30
2023-12-31T02:39:39.228Z,6.40
2023-12-31T02:42:05.854Z,6.40
2023-12-31T02:44:32.468Z,6.50
2023-12-31T02:46:59.052Z,6.40
2023-12-31T02:49:25.688Z,6.50
2023-12-31T02:51:52.290Z,6.40
2023-12-31T02:54:18.938Z,6.30
2023-12-31T02:56:45.635Z,6.30
2023-12-31T02:59:12.278Z,6.30
2023-12-31T03:01:38.974Z,6.20
2023-12-31T03:04:06.096Z,6.30
2023-12-31T03:06:41.752Z,6.20
2023-12-31T03:09:08.676Z,6.20
2023-12-31T03:11:35.331Z,6.20
2023-12-31T03:14:02.145Z,6.20
2023-12-31T03:16:28.831Z,6.00
2023-12-31T03:18:55.999Z,6.00
2023-12-31T03:21:22.730Z,6.10
2023-12-31T03:23:49.338Z,6.10
2023-12-31T03:26:16.346Z,6.10
2023-12-31T03:28:42.985Z,6.00
2023-12-31T03:31:10.996Z,5.90
2023-12-31T03:33:37.761Z,6.00
2023-12-31T03:36:06.225Z,5.90
2023-12-31T03:38:32.867Z,5.90
2023-12-31T03:40:59.572Z,6.00
2023-12-31T03:43:26.275Z,6.00
2023-12-31T03:45:52.951Z,6.00
2023-12-31T03:48:19.584Z,6.00
2023-12-31T03:50:46.271Z,6.10
2023-12-31T03:53:13.189Z,6.00
2023-12-31T03:55:39.864Z,5.90
2023-12-31T03:58:07.711Z,5.90
2023-12-31T04:00:34.381Z,5.90
2023-12-31T04:03:01.700Z,5.90
2023-12-31T04:05:28.620Z,5.90
2023-12-31T04:07:55.295Z,6.00
2023-12-31T04:10:22.037Z,5.90
2023-12-31T04:12:48.863Z,5.90
2023-12-31T04:15:15.494Z,6.00
2023-12-31T04:17:42.162Z,6.10
2023-12-31T04:20:09.572Z,6.10
2023-12-31T04:22:36.226Z,6.20
2023-12-31T04:25:03.009Z,6.20
2023-12-31T04:27:31.278Z,6.20
2023-12-31T04:29:57.931Z,6.10
2023-12-31T04:32:26.420Z,6.10
2023-12-31T04:34:53.201Z,6.10
2023-12-31T04:37:20.489Z,6.20
2023-12-31T04:39:47.139Z,6.20
2023-12-31T04:42:13.788Z,6.20
2023-12-31T04:44:41.938Z,6.20
2023-12-31T04:47:08.570Z,6.20
2023-12-31T04:49:35.434Z,6.40
2023-12-31T04:52:02.095Z,6.40
2023-12-31T04:54:28.749Z,6.50
2023-12-31T04:56:55.389Z,6.50
2023-12-31T04:59:22.019Z,6.50
2023-12-31T05:01:51.713Z,6.60
2023-12-31T05:04:20.105Z,6.60
2023-12-31T05:06:46.914Z,6.60
2023-12-31T05:09:14.345Z,6.60
2023-12-31T05:11:41.005Z,6.60
2023-12-31T05:14:07.697Z,6.60
2023-12-31T05:16:35.021Z,6.60
2023-12-31T05:19:02.023Z,6.70
2023-12-31T05:21:28.745Z,6.70
2023-12-31T05:23:55.441Z,6.80
2023-12-31T05:26:22.061Z,6.80
2023-12-31T05:28:48.767Z,6.80
2023-12-31T05:31:15.576Z,6.90
2023-12-31T05:33:42.631Z,6.90
2023-12-31T05:36:09.303Z,6.90
2023-12-31T05:38:36.223Z,6.90
2023-12-31T05:41:02.930Z,6.90
2023-12-31T05:43:29.772Z,6.90
2023-12-31T05:45:56.427Z,6.90
2023-12-31T05:48:23.278Z,6.90
2023-12-31T05:50:50.621Z,6.90
2023-12-31T05:53:17.297Z,6.90
2023-12-31T05:55:45.107Z,6.90
2023-12-31T05:58:11.778Z,6.80
2023-12-31T06:00:38.476Z,6.80
2023-12-31T06:03:05.766Z,6.80
2023-12-31T06:05:32.656Z,6.80
2023-12-31T06:07:59.383Z,6.80
2023-12-31T06:10:26.488Z,6.80
2023-12-31T06:12:53.203Z,6.80
2023-12-31T06:15:19.849Z,6.80
2023-12-31T06:17:47.040Z,6.80
2023-12-31T06:20:13.840Z,6.80
2023-12-31T06:22:40.613Z,6.80
2023-12-31T06:25:07.640Z,6.80
2023-12-31T06:27:34.332Z,6.90
2023-12-31T06:30:01.162Z,6.90
2023-12-31T06:32:27.997Z,6.90
2023-12-31T06:34:54.776Z,7.00
2023-12-31T06:37:21.483Z,7.00
2023-12-31T06:39:48.775Z,6.90
2023-12-31T06:42:15.417Z,6.90
2023-12-31T06:44:42.572Z,6.90
2023-12-31T06:47:09.224Z,6.90
2023-12-31T06:49:35.989Z,6.90
2023-12-31T06:52:02.965Z,7.00
2023-12-31T06:54:29.713Z,7.00
2023-12-31T06:56:56.385Z,7.00
2023-12-31T06:59:23.528Z,7.00
2023-12-31T07:01:50.392Z,7.00
2023-12-31T07:04:17.198Z,6.90
2023-12-31T07:06:43.844Z,7.00
2023-12-31T07:09:10.519Z,7.00
2023-12-31T07:11:37.170Z,6.90
2023-12-31T07:14:04.589Z,6.90
2023-12-31T07:16:31.302Z,6.90
2023-12-31T07:18:58.076Z,6.90
2023-12-31T07:21:25.316Z,6.90
2023-12-31T07:23:52.531Z,7.00
2023-12-31T07:26:29.648Z,7.00
2023-12-31T07:29:09.154Z,7.00
2023-12-31T07:31:38.417Z,7.00
2023-12-31T07:34:05.773Z,6.90
2023-12-31T07:36:32.640Z,7.00
2023-12-31T07:39:00.211Z,6.90
2023-12-31T07:41:26.872Z,6.90
2023-12-31T07:43:54.395Z,6.90
2023-12-31T07:46:21.578Z,6.90
2023-12-31T07:48:48.376Z,6.90
2023-12-31T07:51:15.159Z,7.00
2023-12-31T07:53:41.945Z,7.00
2023-12-31T07:56:09.060Z,7.00
2023-12-31T07:58:36.511Z,7.00
2023-12-31T08:01:03.882Z,7.10
2023-12-31T08:03:30.904Z,7.10
2023-12-31T08:05:58.541Z,7.10
2023-12-31T08:08:25.718Z,7.00
2023-12-31T08:10:52.646Z,7.10
2023-12-31T08:13:19.457Z,7.10
2023-12-31T08:15:46.170Z,7.10
2023-12-31T08:18:14.134Z,7.10
2023-12-31T08:20:40.954Z,7.10
2023-12-31T08:23:08.096Z,7.10
2023-12-31T08:25:35.204Z,7.20
2023-12-31T08:28:01.853Z,7.20
2023-12-31T08:30:28.528Z,7.10
2023-12-31T08:32:55.542Z,7.20
2023-12-31T08:35:24.691Z,7.20
2023-12-31T08:37:51.595Z,7.20
2023-12-31T08:40:20.564Z,7.20
2023-12-31T08:42:47.334Z,7.30
2023-12-31T08:45:14.364Z,7.20
2023-12-31T08:47:41.105Z,7.30
2023-12-31T08:50:12.766Z,7.20
2023-12-31T08:52:45.617Z,7.30
2023-12-31T08:55:13.017Z,7.30
2023-12-31T08:57:43.813Z,7.30
2023-12-31T09:00:11.144Z,7.40
2023-12-31T09:02:37.872Z,7.60
2023-12-31T09:05:06.134Z,7.50
2023-12-31T09:07:36.027Z,7.50
2023-12-31T09:10:07.204Z,7.50
2023-12-31T09:12:33.862Z,7.60
2023-12-31T09:15:00.520Z,7.50
2023-12-31T09:17:27.216Z,7.60
2023-12-31T09:19:57.092Z,7.60
2023-12-31T09:22:24.010Z,7.60
2023-12-31T09:24:52.470Z,7.60
2023-12-31T09:27:20.027Z,7.70
2023-12-31T09:29:47.807Z,7.70
2023-12-31T09:32:14.567Z,7.70
2023-12-31T09:34:41.298Z,7.70
2023-12-31T09:37:08.951Z,7.70
2023-12-31T09:39:35.878Z,7.70
2023-12-31T09:42:11.333Z,7.70
2023-12-31T09:44:38.102Z,7.60
2023-12-31T09:47:10.722Z,7.70
2023-12-31T09:49:40.115Z,7.50
2023-12-31T09:52:11.602Z,7.60
2023-12-31T09:54:40.476Z,7.60
2023-12-31T09:57:09.098Z,7.40
2023-12-31T09:59:37.510Z,7.50
2023-12-31T10:02:08.407Z,7.60
2023-12-31T10:04:35.229Z,7.50
2023-12-31T10:07:06.829Z,7.60
2023-12-31T10:09:36.979Z,7.50
2023-12-31T10:12:03.821Z,7.50
2023-12-31T10:14:30.449Z,7.40
2023-12-31T10:16:59.617Z,7.50
2023-12-31T10:19:26.658Z,7.50
2023-12-31T10:21:53.379Z,7.50
2023-12-31T10:24:30.523Z,7.60
2023-12-31T10:26:57.599Z,7.40
2023-12-31T10:29:24.253Z,7.50
2023-12-31T10:31:53.580Z,7.50
2023-12-31T10:34:20.566Z,7.60
2023-12-31T10:36:48.505Z,7.60
2023-12-31T10:39:28.842Z,7.70
2023-12-31T10:41:59.749Z,7.60
2023-12-31T10:44:27.170Z,7.60
2023-12-31T10:46:57.440Z,7.70
2023-12-31T10:49:27.751Z,7.70
2023-12-31T10:51:55.359Z,7.80
2023-12-31T10:54:48.252Z,7.80
2023-12-31T10:57:17.727Z,7.80
2023-12-31T10:59:44.458Z,7.80
2023-12-31T11:02:17.075Z,7.80
2023-12-31T11:04:48.456Z,7.80
2023-12-31T11:07:17.467Z,7.80
2023-12-31T11:09:47.427Z,7.80
2023-12-31T11:12:15.863Z,7.90
2023-12-31T11:14:49.348Z,7.90
2023-12-31T11:17:53.689Z,7.90
2023-12-31T11:20:46.004Z,8.00
2023-12-31T11:23:37.982Z,8.10
2023-12-31T11:26:06.880Z,8.10
2023-12-31T11:28:36.109Z,8.20
2023-12-31T11:31:09.360Z,8.20
2023-12-31T11:33:39.450Z,8.20
2023-12-31T11:36:14.305Z,8.20
2023-12-31T11:38:57.779Z,8.20
2023-12-31T11:41:26.085Z,8.30
2023-12-31T11:43:53.536Z,8.30
2023-12-31T11:46:44.129Z,8.40
2023-12-31T11:49:11.620Z,8.90
2023-12-31T11:51:53.413Z,8.70
2023-12-31T11:54:39.442Z,8.80
2023-12-31T11:57:07.799Z,9.00
2023-12-31T11:59:35.289Z,9.10
2023-12-31T12:02:02.993Z,9.10
2023-12-31T12:04:30.735Z,9.10
2023-12-31T12:06:57.587Z,9.20
2023-12-31T12:09:28.897Z,9.20
2023-12-31T12:12:07.188Z,9.10
2023-12-31T12:14:35.145Z,9.20
2023-12-31T12:17:04.019Z,9.10
2023-12-31T12:19:36.182Z,9.10
2023-12-31T12:22:04.439Z,9.10
2023-12-31T12:24:31.369Z,9.10
2023-12-31T12:27:00.919Z,9.20
2023-12-31T12:29:28.967Z,9.20
2023-12-31T12:31:55.725Z,9.30
2023-12-31T12:34:22.509Z,9.30
2023-12-31T12:36:51.069Z,9.40
2023-12-31T12:39:21.247Z,9.40
2023-12-31T12:41:52.171Z,9.40
2023-12-31T12:44:20.265Z,9.40
2023-12-31T12:46:49.924Z,9.40
2023-12-31T12:49:16.649Z,9.50
2023-12-31T12:51:45.417Z,9.60
2023-12-31T12:54:12.119Z,9.60
2023-12-31T12:56:38.785Z,9.60
2023-12-31T12:59:05.584Z,9.60
2023-12-31T13:01:32.992Z,9.60
2023-12-31T13:04:00.434Z,9.60
2023-12-31T13:06:27.139Z,9.60
2023-12-31T13:08:53.887Z,9.60
2023-12-31T13:11:20.798Z,9.70
2023-12-31T13:13:47.534Z,9.70
2023-12-31T13:16:21.754Z,9.70
2023-12-31T13:18:51.327Z,9.70
2023-12-31T13:21:18.387Z,9.80
2023-12-31T13:23:44.983Z,9.80
2023-12-31T13:26:11.849Z,9.90
2023-12-31T13:28:39.611Z,9.80
2023-12-31T13:31:06.323Z,9.80
2023-12-31T13:33:32.946Z,9.80
2023-12-31T13:35:59.631Z,9.80
2023-12-31T13:38:27.064Z,9.80
2023-12-31T13:40:55.945Z,9.90
2023-12-31T13:43:23.080Z,9.90
2023-12-31T13:45:49.741Z,9.90
2023-12-31T13:48:18.952Z,9.90
2023-12-31T13:50:45.970Z,9.90
2023-12-31T13:53:14.860Z,9.80
2023-12-31T13:55:42.183Z,9.80
2023-12-31T13:58:10.016Z,9.80
2023-12-31T14:00:37.090Z,9.80
2023-12-31T14:03:07.601Z,9.80
2023-12-31T14:05:35.395Z,9.70
2023-12-31T14:08:03.340Z,9.70
2023-12-31T14:10:31.077Z,9.70
2023-12-31T14:12:58.454Z,9.70
2023-12-31T14:15:25.385Z,9.60
2023-12-31T14:17:53.428Z,9.60
2023-12-31T14:20:20.229Z,9.50
2023-12-31T14:22:46.906Z,9.50
2023-12-31T14:25:13.828Z,9.40
2023-12-31T14:27:40.527Z,9.50
2023-12-31T14:30:08.912Z,9.50
2023-12-31T14:32:36.333Z,9.50
2023-12-31T14:35:03.786Z,9.50
2023-12-31T14:37:30.692Z,9.50
2023-12-31T14:39:57.585Z,9.50
2023-12-31T14:42:24.505Z,9.50
2023-12-31T14:44:51.227Z,9.40
2023-12-31T14:47:18.393Z,9.40
2023-12-31T14:49:46.101Z,9.40
2023-12-31T14:52:13.243Z,9.50
2023-12-31T14:54:39.934Z,9.40
2023-12-31T14:57:06.550Z,9.40
2023-12-31T14:59:33.256Z,9.30
2023-12-31T15:02:00.269Z,9.30
2023-12-31T15:04:27.042Z,9.30
2023-12-31T15:06:54.199Z,9.30
2023-12-31T15:09:22.256Z,9.30
2023-12-31T15:11:49.138Z,9.30
2023-12-31T15:14:16.160Z,9.20
2023-12-31T15:16:42.800Z,9.10
2023-12-31T15:19:09.594Z,9.10
2023-12-31T15:21:36.375Z,9.10
2023-12-31T15:24:03.152Z,9.10
2023-12-31T15:26:30.115Z,9.10
2023-12-31T15:28:56.948Z,9.10
2023-12-31T15:31:23.911Z,9.10
2023-12-31T15:33:51.188Z,9.00
2023-12-31T15:36:17.958Z,9.00
2023-12-31T15:38:47.515Z,9.00
2023-12-31T15:41:17.254Z,8.90
2023-12-31T15:43:44.159Z,8.90
2023-12-31T15:46:10.875Z,8.90
2023-12-31T15:48:38.023Z,8.90
2023-12-31T15:51:05.715Z,8.80
2023-12-31T15:53:32.605Z,8.80
2023-12-31T15:55:59.630Z,8.80
2023-12-31T15:58:26.501Z,8.80
2023-12-31T16:00:53.520Z,8.70
2023-12-31T16:03:20.618Z,8.70
2023-12-31T16:05:47.400Z,8.70
2023-12-31T16:08:14.411Z,8.70
2023-12-31T16:10:41.610Z,8.60
2023-12-31T16:13:08.318Z,8.60
2023-12-31T16:15:34.966Z,8.60
2023-12-31T16:18:01.731Z,8.60
2023-12-31T16:20:28.606Z,8.60
2023-12-31T16:22:55.228Z,8.70
2023-12-31T16:25:22.296Z,8.70
2023-12-31T16:27:49.445Z,8.70
2023-12-31T16:30:16.309Z,8.70
2023-12-31T16:32:44.203Z,8.60
2023-12-31T16:35:11.848Z,8.60
2023-12-31T16:37:38.823Z,8.70
2023-12-31T16:40:07.723Z,8.70
2023-12-31T16:42:37.884Z,8.60
2023-12-31T16:45:06.215Z,8.60
2023-12-31T16:47:34.587Z,8.70
2023-12-31T16:50:01.324Z,8.80
2023-12-31T16:52:27.981Z,8.70
2023-12-31T16:54:54.694Z,8.70
2023-12-31T16:57:21.284Z,8.70
2023-12-31T16:59:48.235Z,8.70
2023-12-31T17:02:14.894Z,8.70
2023-12-31T17:04:42.195Z,8.60
2023-12-31T17:07:08.861Z,8.60
2023-12-31T17:09:35.443Z,8.60
2023-12-31T17:12:02.099Z,8.60
2023-12-31T17:14:29.081Z,8.60
2023-12-31T17:16:56.509Z,8.60
2023-12-31T17:19:23.322Z,8.60
2023-12-31T17:21:50.140Z,8.60
2023-12-31T17:24:16.826Z,8.60
2023-12-31T17:26:43.561Z,8.50
2023-12-31T17:29:11.475Z,8.50
2023-12-31T17:31:38.427Z,8.50
2023-12-31T17:34:05.218Z,8.50
2023-12-31T17:36:31.933Z,8.50
2023-12-31T17:38:58.588Z,8.40
2023-12-31T17:41:25.230Z,8.40
2023-12-31T17:43:51.963Z,8.30
2023-12-31T17:46:18.652Z,8.30
2023-12-31T17:48:45.384Z,8.40
2023-12-31T17:51:12.647Z,8.30
2023-12-31T17:53:39.353Z,8.30
2023-12-31T17:56:06.179Z,8.20
2023-12-31T17:58:32.845Z,8.30
2023-12-31T18:01:00.437Z,8.30
2023-12-31T18:03:27.574Z,8.30
2023-12-31T18:05:55.873Z,8.30
2023-12-31T18:08:22.561Z,8.30
2023-12-31T18:10:49.487Z,8.20
2023-12-31T18:13:16.359Z,8.20
2023-12-31T18:15:43.236Z,8.10
2023-12-31T18:18:10.138Z,8.20
2023-12-31T18:20:36.934Z,8.20
2023-12-31T18:23:03.692Z,8.10
2023-12-31T18:25:30.488Z,8.10
2023-12-31T18:27:57.259Z,8.20
2023-12-31T18:30:28.540Z,8.10
2023-12-31T18:32:58.650Z,8.20
2023-12-31T18:35:25.373Z,8.20
2023-12-31T18:37:52.046Z,8.30
2023-12-31T18:40:18.721Z,8.20
2023-12-31T18:42:45.326Z,8.20
2023-12-31T18:45:12.764Z,8.20
2023-12-31T18:47:39.792Z,8.20
2023-12-31T18:50:06.958Z,8.20
2023-12-31T18:52:33.655Z,8.30
2023-12-31T18:55:00.287Z,8.30
2023-12-31T18:57:26.970Z,8.20
2023-12-31T18:59:53.669Z,8.20
2023-12-31T19:02:22.475Z,8.20
2023-12-31T19:04:49.600Z,8.20
2023-12-31T19:07:16.593Z,8.20
2023-12-31T19:09:43.226Z,8.10
2023-12-31T19:12:10.164Z,8.20
2023-12-31T19:14:39.620Z,8.20
2023-12-31T19:17:06.318Z,8.10
2023-12-31T19:19:35.086Z,8.10
2023-12-31T19:22:01.712Z,8.10
2023-12-31T19:24:28.332Z,8.10
2023-12-31T19:26:55.027Z,8.00
2023-12-31T19:29:22.586Z,8.10
2023-12-31T19:31:49.931Z,8.10
2023-12-31T19:34:16.848Z,8.00
2023-12-31T19:36:44.708Z,8.00
2023-12-31T19:39:11.873Z,7.90
2023-12-31T19:41:39.053Z,7.90
2023-12-31T19:44:22.702Z,7.80
2023-12-31T19:46:52.712Z,7.90
2023-12-31T19:49:19.407Z,7.90
2023-12-31T19:51:48.193Z,7.80
2023-12-31T19:54:14.862Z,7.80
2023-12-31T19:56:41.621Z,7.80
2023-12-31T19:59:08.389Z,7.70
2023-12-31T20:01:36.556Z,7.70
2023-12-31T20:04:03.853Z,7.70
2023-12-31T20:06:30.668Z,7.60
2023-12-31T20:09:00.253Z,7.70
2023-12-31T20:11:27.038Z,7.80
2023-12-31T20:13:53.734Z,7.80
2023-12-31T20:16:20.670Z,7.80
2023-12-31T20:18:47.542Z,7.80
2023-12-31T20:21:15.168Z,7.80
2023-12-31T20:23:44.186Z,7.90
2023-12-31T20:26:10.832Z,7.80
2023-12-31T20:28:37.476Z,7.80
2023-12-31T20:31:04.472Z,7.80
2023-12-31T20:33:31.204Z,7.80
2023-12-31T20:35:57.835Z,7.80
2023-12-31T20:38:24.536Z,7.80
2023-12-31T20:40:51.892Z,7.70
2023-12-31T20:43:18.591Z,7.70
2023-12-31T20:45:45.557Z,7.70
2023-12-31T20:48:12.364Z,7.70
2023-12-31T20:50:40.492Z,7.60
2023-12-31T20:53:07.331Z,7.60
2023-12-31T20:55:34.429Z,7.70
2023-12-31T20:58:01.080Z,7.60
2023-12-31T21:00:28.472Z,7.60
2023-12-31T21:02:55.041Z,7.70
2023-12-31T21:05:21.803Z,7.80
2023-12-31T21:07:48.573Z,7.80
2023-12-31T21:10:15.328Z,7.80
2023-12-31T21:12:41.894Z,7.80
2023-12-31T21:15:09.059Z,7.90
2023-12-31T21:17:35.875Z,7.90
2023-12-31T21:20:02.674Z,7.90
2023-12-31T21:22:29.414Z,8.00
2023-12-31T21:24:56.145Z,8.00
2023-12-31T21:27:22.757Z,8.00
2023-12-31T21:29:49.351Z,7.90
2023-12-31T21:32:16.055Z,8.00
2023-12-31T21:34:42.813Z,8.00
2023-12-31T21:37:09.513Z,7.90
2023-12-31T21:39:36.220Z,7.90
2023-12-31T21:42:02.863Z,7.80
2023-12-31T21:44:30.954Z,7.80
2023-12-31T21:46:58.013Z,7.80
2023-12-31T21:49:24.702Z,7.80
2023-12-31T21:51:51.394Z,7.80
2023-12-31T21:54:18.036Z,7.80
2023-12-31T21:56:57.396Z,7.70
2023-12-31T21:59:29.250Z,7.60
2023-12-31T22:01:55.976Z,7.60
2023-12-31T22:04:22.929Z,7.60
2023-12-31T22:06:49.664Z,7.60
2023-12-31T22:09:16.294Z,7.60
2023-12-31T22:11:43.956Z,7.70
2023-12-31T22:14:10.851Z,7.60
2023-12-31T22:16:37.772Z,7.60
2023-12-31T22:19:04.670Z,7.70
2023-12-31T22:21:31.420Z,7.60
2023-12-31T22:23:58.108Z,7.60
2023-12-31T22:26:25.185Z,7.60
2023-12-31T22:28:51.818Z,7.60
2023-12-31T22:31:18.799Z,7.60
2023-12-31T22:33:45.465Z,7.60
2023-12-31T22:36:12.300Z,7.60
2023-12-31T22:38:38.939Z,7.70
2023-12-31T22:41:05.713Z,7.70
2023-12-31T22:43:32.579Z,7.60
2023-12-31T22:46:01.170Z,7.60
2023-12-31T22:48:27.928Z,7.70
2023-12-31T22:50:54.654Z,7.60
2023-12-31T22:53:21.295Z,7.60
2023-12-31T22:55:48.006Z,7.60
2023-12-31T22:58:14.662Z,7.50
2023-12-31T23:00:41.401Z,7.50
2023-12-31T23:03:08.099Z,7.40
2023-12-31T23:05:34.798Z,7.50
2023-12-31T23:08:01.656Z,7.50
2023-12-31T23:10:28.585Z,7.40
2023-12-31T23:12:55.235Z,7.50
2023-12-31T23:15:22.389Z,7.50
2023-12-31T23:17:49.225Z,7.40
2023-12-31T23:20:16.818Z,7.40
2023-12-31T23:22:44.162Z,7.40
2023-12-31T23:25:11.120Z,7.40
2023-12-31T23:27:37.782Z,7.30
2023-12-31T23:30:05.366Z,7.40
2023-12-31T23:32:31.975Z,7.40
2023-12-31T23:34:58.768Z,7.40
2023-12-31T23:37:25.852Z,7.40
2023-12-31T23:39:52.526Z,7.50
2023-12-31T23:42:19.426Z,7.40
2023-12-31T23:44:46.168Z,7.30
2023-12-31T23:47:12.894Z,7.30
2023-12-31T23:49:39.700Z,7.40
2023-12-31T23:52:06.502Z,7.50
2023-12-31T23:54:33.251Z,7.50
2023-12-31T23:56:59.937Z,7.50
2023-12-31T23:59:26.582Z,7.60
