createdAt,value
2022-12-15T04:57:11.748Z,88.13
2022-12-15T04:59:33.375Z,100.88
2022-12-15T05:01:54.671Z,105.72
2022-12-15T05:04:16.442Z,104.93
2022-12-15T05:06:37.084Z,103.15
2022-12-15T05:08:58.813Z,106.38
2022-12-15T05:11:19.643Z,98.10
2022-12-15T05:13:40.763Z,101.82
2022-12-15T05:16:02.203Z,95.53
2022-12-15T05:18:23.203Z,101.05
2022-12-15T05:20:44.733Z,97.50
2022-12-15T05:23:11.242Z,96.82
2022-12-15T05:25:33.125Z,95.35
2022-12-15T05:27:54.144Z,93.15
2022-12-15T05:30:15.663Z,91.90
2022-12-15T05:32:18.680Z,92.72
2022-12-15T05:34:24.052Z,91.80
2022-12-15T05:36:26.802Z,92.07
2022-12-15T05:38:29.713Z,95.78
2022-12-15T05:40:32.586Z,91.85
2022-12-15T05:42:35.252Z,93.50
2022-12-15T05:44:37.930Z,92.97
2022-12-15T05:46:40.908Z,90.35
2022-12-15T05:48:43.792Z,90.35
2022-12-15T05:50:47.074Z,93.32
2022-12-15T05:52:53.334Z,90.40
2022-12-15T05:54:57.073Z,88.28
2022-12-15T05:57:00.474Z,91.85
2022-12-15T05:59:03.922Z,86.68
2022-12-15T06:01:15.553Z,87.97
2022-12-15T06:03:18.195Z,88.68
2022-12-15T06:05:20.873Z,91.22
2022-12-15T06:07:23.953Z,88.50
2022-12-15T06:09:26.731Z,92.57
2022-12-15T06:11:30.073Z,87.38
2022-12-15T06:13:35.262Z,91.45
2022-12-15T06:15:40.279Z,92.03
2022-12-15T06:17:42.914Z,92.97
2022-12-15T06:19:46.902Z,97.88
2022-12-15T06:21:50.623Z,90.07
2022-12-15T06:23:53.805Z,88.65
2022-12-15T06:25:57.383Z,90.00
2022-12-15T06:28:01.853Z,92.13
2022-12-15T06:30:05.466Z,95.68
2022-12-15T06:32:08.473Z,105.47
2022-12-15T06:34:16.537Z,102.57
2022-12-15T06:36:20.322Z,97.68
2022-12-15T06:38:23.394Z,93.53
2022-12-15T06:40:26.001Z,97.60
2022-12-15T06:42:28.640Z,95.65
2022-12-15T06:44:31.645Z,102.47
2022-12-15T06:46:36.012Z,92.45
2022-12-15T06:48:38.952Z,102.65
2022-12-15T06:50:42.422Z,99.15
2022-12-15T06:52:48.592Z,99.68
2022-12-15T06:54:51.403Z,106.32
2022-12-15T06:56:53.971Z,93.07
2022-12-15T06:58:56.893Z,110.80
2022-12-15T07:01:00.112Z,110.03
2022-12-15T07:03:08.368Z,91.88
2022-12-15T07:05:11.003Z,103.07
2022-12-15T07:07:14.244Z,105.72
2022-12-15T07:09:17.893Z,104.05
2022-12-15T07:11:22.166Z,102.68
2022-12-15T07:13:25.454Z,106.43
2022-12-15T07:15:28.312Z,106.28
2022-12-15T07:17:32.729Z,97.80
2022-12-15T07:19:35.464Z,101.63
2022-12-15T07:21:41.931Z,99.75
2022-12-15T07:24:01.476Z,97.60
2022-12-15T07:26:11.226Z,98.57
2022-12-15T07:28:14.612Z,98.18
2022-12-15T07:30:18.352Z,93.97
2022-12-15T07:32:21.912Z,83.68
2022-12-15T07:34:25.184Z,94.13
2022-12-15T07:36:30.903Z,97.63
2022-12-15T07:38:33.604Z,94.50
2022-12-15T07:40:36.402Z,96.35
2022-12-15T07:42:39.643Z,90.03
2022-12-15T07:44:42.582Z,94.43
2022-12-15T07:46:47.623Z,94.63
2022-12-15T07:48:51.240Z,90.32
2022-12-15T07:51:05.156Z,90.43
2022-12-15T07:53:10.692Z,87.95
2022-12-15T07:55:17.181Z,94.13
2022-12-15T07:57:21.543Z,93.53
2022-12-15T07:59:26.334Z,99.22
2022-12-15T08:01:29.885Z,94.35
2022-12-15T08:03:33.712Z,96.60
2022-12-15T08:05:37.163Z,83.88
2022-12-15T08:07:39.963Z,99.05
2022-12-15T08:09:42.665Z,96.72
2022-12-15T08:15:42.179Z,81.78
2022-12-15T08:17:45.532Z,96.13
2022-12-15T08:19:48.282Z,86.47
2022-12-15T08:21:51.585Z,90.18
2022-12-15T08:23:56.644Z,92.35
2022-12-15T08:26:14.378Z,89.57
2022-12-15T08:28:17.094Z,96.90
2022-12-15T08:30:20.295Z,96.32
2022-12-15T08:32:23.328Z,95.00
2022-12-15T08:34:26.543Z,93.18
2022-12-15T08:36:29.503Z,84.57
2022-12-15T08:38:35.174Z,86.30
2022-12-15T08:40:38.333Z,91.18
2022-12-15T08:42:41.274Z,89.47
2022-12-15T08:44:44.014Z,87.20
2022-12-15T08:46:47.504Z,89.75
2022-12-15T08:48:51.647Z,84.15
2022-12-15T08:50:59.743Z,94.82
2022-12-15T08:53:30.124Z,93.32
2022-12-15T08:55:28.343Z,88.45
2022-12-15T08:57:32.924Z,81.70
2022-12-15T08:59:37.215Z,82.53
2022-12-15T09:01:41.701Z,83.22
2022-12-15T09:03:48.425Z,74.78
2022-12-15T09:05:52.914Z,82.03
2022-12-15T09:08:06.192Z,80.50
2022-12-15T09:10:15.364Z,82.53
2022-12-15T09:12:24.504Z,86.47
2022-12-15T09:14:33.514Z,86.70
2022-12-15T09:16:45.716Z,85.20
2022-12-15T09:19:01.834Z,88.50
2022-12-15T09:21:06.923Z,76.47
2022-12-15T09:23:09.647Z,77.57
2022-12-15T09:25:12.926Z,78.35
2022-12-15T09:27:15.505Z,77.72
2022-12-15T09:29:19.884Z,80.90
2022-12-15T09:31:41.166Z,87.63
2022-12-15T09:33:44.744Z,81.85
2022-12-15T09:35:51.941Z,73.82
2022-12-15T09:37:54.754Z,76.70
2022-12-15T09:39:57.344Z,84.25
2022-12-15T09:42:01.334Z,79.40
2022-12-15T09:44:04.088Z,77.68
2022-12-15T09:46:36.299Z,83.95
2022-12-15T09:48:44.393Z,87.35
2022-12-15T09:50:49.105Z,78.90
2022-12-15T09:52:57.113Z,85.10
2022-12-15T09:55:02.416Z,83.15
2022-12-15T09:57:20.784Z,73.82
2022-12-15T09:59:35.751Z,83.22
2022-12-15T10:02:04.856Z,79.47
2022-12-15T10:04:29.389Z,78.65
2022-12-15T10:06:50.785Z,73.97
2022-12-15T10:09:02.690Z,80.27
2022-12-15T10:11:16.364Z,83.50
2022-12-15T10:13:24.634Z,85.53
2022-12-15T10:15:29.703Z,79.85
2022-12-15T10:17:50.351Z,75.03
2022-12-15T10:20:18.085Z,81.60
2022-12-15T10:22:42.328Z,78.78
2022-12-15T10:27:28.786Z,77.43
2022-12-15T10:29:37.147Z,81.93
2022-12-15T10:32:18.885Z,78.80
2022-12-15T10:34:37.880Z,81.10
2022-12-15T10:36:52.365Z,81.57
2022-12-15T10:38:56.223Z,84.18
2022-12-15T10:41:13.744Z,79.53
2022-12-15T10:43:24.955Z,81.65
2022-12-15T10:45:41.710Z,84.50
2022-12-15T10:48:03.038Z,78.03
2022-12-15T10:50:25.063Z,80.57
2022-12-15T10:52:37.788Z,80.70
2022-12-15T10:54:46.806Z,83.78
2022-12-15T10:56:56.463Z,66.65
2022-12-15T10:59:05.595Z,70.90
2022-12-15T11:01:17.171Z,61.78
2022-12-15T11:03:28.078Z,63.40
2022-12-15T11:05:31.545Z,67.38
2022-12-15T11:07:36.783Z,57.50
2022-12-15T11:09:40.613Z,72.65
2022-12-15T11:12:12.011Z,58.67
2022-12-15T11:14:24.332Z,73.53
2022-12-15T11:16:27.270Z,59.35
2022-12-15T11:18:43.354Z,79.80
2022-12-15T11:21:12.567Z,70.15
2022-12-15T11:23:34.381Z,76.43
2022-12-15T11:25:51.944Z,66.00
2022-12-15T11:27:58.086Z,62.55
2022-12-15T11:30:20.825Z,64.15
2022-12-15T11:32:30.184Z,65.55
2022-12-15T11:34:44.064Z,74.18
2022-12-15T11:37:07.503Z,70.00
2022-12-15T11:39:29.895Z,70.35
2022-12-15T11:44:10.755Z,61.65
2022-12-15T11:46:31.016Z,67.78
2022-12-15T11:49:07.864Z,79.18
2022-12-15T11:51:10.781Z,85.55
2022-12-15T11:53:45.834Z,86.55
2022-12-15T11:56:07.585Z,85.47
2022-12-15T11:58:22.265Z,79.05
2022-12-15T12:00:25.753Z,85.68
2022-12-15T12:02:44.885Z,84.40
2022-12-15T12:05:25.872Z,90.07
2022-12-15T12:07:45.832Z,82.78
2022-12-15T12:10:11.068Z,82.70
2022-12-15T12:13:09.219Z,89.00
2022-12-15T12:15:54.798Z,86.93
2022-12-15T12:18:23.548Z,82.93
2022-12-15T12:20:43.839Z,86.65
2022-12-15T12:22:56.320Z,84.18
2022-12-15T12:25:10.680Z,84.03
2022-12-15T12:27:28.979Z,84.75
2022-12-15T12:29:36.429Z,86.40
2022-12-15T12:31:45.760Z,85.40
2022-12-15T12:33:59.403Z,85.82
2022-12-15T12:36:10.384Z,81.20
2022-12-15T12:38:15.207Z,86.82
2022-12-15T12:41:09.568Z,87.15
2022-12-15T12:43:22.219Z,86.00
2022-12-15T12:45:38.500Z,86.60
2022-12-15T12:47:48.679Z,71.55
2022-12-15T12:50:19.415Z,76.25
2022-12-15T12:52:33.394Z,88.38
2022-12-15T12:54:39.408Z,89.82
2022-12-15T12:56:48.723Z,89.43
2022-12-15T12:58:54.348Z,78.00
