createdAt,value
2018-02-09T00:02:03.080Z,130.23
2018-02-09T00:04:30.628Z,121.10
2018-02-09T00:06:58.174Z,117.93
2018-02-09T00:09:25.712Z,115.93
2018-02-09T00:11:53.260Z,117.80
2018-02-09T00:14:20.830Z,128.13
2018-02-09T00:16:48.350Z,136.37
2018-02-09T00:19:15.906Z,150.30
2018-02-09T00:21:44.248Z,131.97
2018-02-09T00:24:11.827Z,150.73
2018-02-09T00:26:40.297Z,325.20
2018-02-09T00:29:08.765Z,181.77
2018-02-09T00:31:36.342Z,377.97
2018-02-09T00:34:03.899Z,269.07
2018-02-09T00:36:32.233Z,119.13
2018-02-09T00:38:59.851Z,132.33
2018-02-09T00:41:28.722Z,113.77
2018-02-09T00:43:56.271Z,122.73
2018-02-09T00:46:23.895Z,119.93
2018-02-09T00:48:51.971Z,119.57
2018-02-09T00:51:19.561Z,129.40
2018-02-09T00:53:47.875Z,117.97
2018-02-09T00:56:15.410Z,124.03
2018-02-09T00:58:43.726Z,118.17
2018-02-09T01:01:12.582Z,123.53
2018-02-09T01:03:40.931Z,129.50
2018-02-09T01:06:09.249Z,131.20
2018-02-09T01:08:36.786Z,128.83
2018-02-09T01:11:04.376Z,125.33
2018-02-09T01:13:31.899Z,120.90
2018-02-09T01:16:00.210Z,129.10
2018-02-09T01:18:27.787Z,127.63
2018-02-09T01:20:55.302Z,129.23
2018-02-09T01:23:22.811Z,129.63
2018-02-09T01:25:50.418Z,118.33
2018-02-09T01:28:18.732Z,115.33
2018-02-09T01:30:46.264Z,124.13
2018-02-09T01:33:14.114Z,118.53
2018-02-09T01:35:42.423Z,117.17
2018-02-09T01:38:10.191Z,120.27
2018-02-09T01:40:38.331Z,130.17
2018-02-09T01:43:06.660Z,125.77
2018-02-09T01:45:34.273Z,120.50
2018-02-09T01:48:02.579Z,121.67
2018-02-09T01:50:30.135Z,126.57
2018-02-09T01:52:57.677Z,122.80
2018-02-09T01:55:25.236Z,117.43
2018-02-09T01:57:53.573Z,143.37
2018-02-09T02:00:21.234Z,117.33
2018-02-09T02:02:49.138Z,124.23
2018-02-09T02:05:16.772Z,136.97
2018-02-09T02:07:44.308Z,122.47
2018-02-09T02:10:12.083Z,138.17
2018-02-09T02:12:41.262Z,127.93
2018-02-09T02:15:09.562Z,123.90
2018-02-09T02:17:38.091Z,132.13
2018-02-09T02:20:06.500Z,139.67
2018-02-09T02:22:34.755Z,127.77
2018-02-09T02:25:04.048Z,117.30
2018-02-09T02:27:32.338Z,131.80
2018-02-09T02:29:59.881Z,126.27
2018-02-09T02:32:28.310Z,128.93
2018-02-09T02:34:57.969Z,120.47
2018-02-09T02:37:25.517Z,131.63
2018-02-09T02:39:53.588Z,124.73
2018-02-09T02:42:21.920Z,119.63
2018-02-09T02:44:50.040Z,116.77
2018-02-09T02:47:17.622Z,111.73
2018-02-09T02:49:45.205Z,123.70
2018-02-09T02:52:12.786Z,107.10
2018-02-09T02:54:40.321Z,113.13
2018-02-09T02:57:07.898Z,113.80
2018-02-09T02:59:35.660Z,115.13
2018-02-09T03:02:03.695Z,113.70
2018-02-09T03:04:32.471Z,131.00
2018-02-09T03:07:00.088Z,122.37
2018-02-09T03:09:28.449Z,112.47
2018-02-09T03:11:56.003Z,112.97
2018-02-09T03:14:23.579Z,118.13
2018-02-09T03:16:51.118Z,112.20
2018-02-09T03:19:18.647Z,116.63
2018-02-09T03:21:47.042Z,106.47
2018-02-09T03:24:14.593Z,105.17
2018-02-09T03:26:42.139Z,116.87
2018-02-09T03:29:10.514Z,114.37
2018-02-09T03:31:38.052Z,118.17
2018-02-09T03:34:05.604Z,113.73
2018-02-09T03:36:34.591Z,121.83
2018-02-09T03:39:02.123Z,119.73
2018-02-09T03:41:29.694Z,114.37
2018-02-09T03:43:57.322Z,113.80
2018-02-09T03:46:24.864Z,106.23
2018-02-09T03:48:53.841Z,107.93
2018-02-09T03:51:21.458Z,111.20
2018-02-09T03:53:49.042Z,106.10
2018-02-09T03:56:16.607Z,113.47
2018-02-09T03:58:44.143Z,110.00
2018-02-09T04:01:11.708Z,114.47
2018-02-09T04:03:39.391Z,106.73
2018-02-09T04:06:07.837Z,114.67
2018-02-09T04:08:35.369Z,102.17
2018-02-09T04:11:04.536Z,109.27
2018-02-09T04:13:32.079Z,125.07
2018-02-09T04:15:59.669Z,122.70
2018-02-09T04:18:27.279Z,115.90
2018-02-09T04:20:56.156Z,109.80
2018-02-09T04:23:25.285Z,100.97
2018-02-09T04:25:52.853Z,105.53
2018-02-09T04:28:20.899Z,112.63
2018-02-09T04:30:48.486Z,114.80
2018-02-09T04:33:16.058Z,114.83
2018-02-09T04:35:43.599Z,116.20
2018-02-09T04:38:11.799Z,117.87
2018-02-09T04:40:39.361Z,112.70
2018-02-09T04:43:06.975Z,121.77
2018-02-09T04:45:36.965Z,117.73
2018-02-09T04:48:04.546Z,114.60
2018-02-09T04:50:32.103Z,105.10
2018-02-09T04:53:00.458Z,122.50
2018-02-09T04:55:28.032Z,128.20
2018-02-09T04:57:57.038Z,120.23
2018-02-09T05:00:24.615Z,125.70
2018-02-09T05:02:52.353Z,119.23
2018-02-09T05:05:19.911Z,130.17
2018-02-09T05:07:47.653Z,132.80
2018-02-09T05:10:16.129Z,129.73
2018-02-09T05:12:43.694Z,132.20
2018-02-09T05:15:11.280Z,123.67
2018-02-09T05:17:38.872Z,118.37
2018-02-09T05:20:07.125Z,135.43
2018-02-09T05:22:34.663Z,112.93
2018-02-09T05:25:03.008Z,115.50
2018-02-09T05:27:30.590Z,115.17
2018-02-09T05:29:58.935Z,109.23
2018-02-09T05:32:26.959Z,130.13
2018-02-09T05:34:54.498Z,115.83
2018-02-09T05:37:22.935Z,112.30
2018-02-09T05:39:50.480Z,115.87
2018-02-09T05:42:18.011Z,109.80
2018-02-09T05:44:46.376Z,112.93
2018-02-09T05:47:13.915Z,114.50
2018-02-09T05:49:43.058Z,110.30
2018-02-09T05:52:13.106Z,108.37
2018-02-09T05:54:40.921Z,106.57
2018-02-09T05:57:08.434Z,105.80
2018-02-09T05:59:35.988Z,102.90
2018-02-09T06:02:03.549Z,112.83
2018-02-09T06:04:31.123Z,103.70
2018-02-09T06:06:59.912Z,109.67
2018-02-09T06:09:28.547Z,101.27
2018-02-09T06:11:56.114Z,105.77
2018-02-09T06:14:24.435Z,104.93
2018-02-09T06:16:52.593Z,113.10
2018-02-09T06:19:20.744Z,96.40
2018-02-09T06:21:48.287Z,92.10
2018-02-09T06:24:15.854Z,119.40
2018-02-09T06:26:44.216Z,112.10
2018-02-09T06:29:11.773Z,104.83
2018-02-09T06:31:40.399Z,105.83
2018-02-09T06:34:08.038Z,108.23
2018-02-09T06:36:36.508Z,106.50
2018-02-09T06:39:04.138Z,101.67
2018-02-09T06:41:31.701Z,101.77
2018-02-09T06:43:59.888Z,107.13
2018-02-09T06:46:27.480Z,95.60
2018-02-09T06:48:56.413Z,100.23
2018-02-09T06:51:24.019Z,99.77
2018-02-09T06:53:52.945Z,99.50
2018-02-09T06:56:20.521Z,93.93
2018-02-09T06:58:48.058Z,93.73
2018-02-09T07:01:15.646Z,100.63
2018-02-09T07:03:44.840Z,108.37
2018-02-09T07:06:12.471Z,96.80
2018-02-09T07:08:40.398Z,102.23
2018-02-09T07:11:08.252Z,110.87
2018-02-09T07:13:37.303Z,105.50
2018-02-09T07:16:04.889Z,105.40
2018-02-09T07:18:32.428Z,92.33
2018-02-09T07:21:00.071Z,105.87
2018-02-09T07:23:28.385Z,100.43
2018-02-09T07:25:56.018Z,92.10
2018-02-09T07:28:23.929Z,88.60
2018-02-09T07:30:52.653Z,97.30
2018-02-09T07:33:20.270Z,104.70
2018-02-09T07:35:48.512Z,99.83
2018-02-09T07:38:16.171Z,85.03
2018-02-09T07:40:44.516Z,83.13
2018-02-09T07:43:12.453Z,87.40
2018-02-09T07:45:39.952Z,97.27
2018-02-09T07:48:07.548Z,87.10
2018-02-09T07:50:35.163Z,91.17
2018-02-09T07:53:02.763Z,89.90
2018-02-09T07:55:31.096Z,84.20
2018-02-09T07:57:58.724Z,97.97
2018-02-09T08:00:26.273Z,86.67
2018-02-09T08:02:53.853Z,90.83
2018-02-09T08:05:21.477Z,89.93
2018-02-09T08:07:49.823Z,97.17
2018-02-09T08:10:17.577Z,88.73
2018-02-09T08:12:45.125Z,90.93
2018-02-09T08:15:12.719Z,87.40
2018-02-09T08:17:40.910Z,78.47
2018-02-09T08:20:09.305Z,91.97
2018-02-09T08:35:32.649Z,87.17
2018-02-09T08:38:00.206Z,89.57
2018-02-09T08:40:27.767Z,87.50
2018-02-09T08:42:55.344Z,72.83
2018-02-09T08:45:23.008Z,82.03
2018-02-09T08:47:51.478Z,95.30
2018-02-09T08:50:19.048Z,76.93
2018-02-09T08:52:46.612Z,84.60
2018-02-09T08:55:14.230Z,84.30
2018-02-09T08:57:41.815Z,89.43
2018-02-09T09:00:09.352Z,86.60
2018-02-09T09:02:36.885Z,93.90
2018-02-09T09:05:04.518Z,88.27
2018-02-09T09:07:32.061Z,92.93
2018-02-09T09:09:59.598Z,88.43
2018-02-09T09:12:27.216Z,92.80
2018-02-09T09:14:54.820Z,91.73
2018-02-09T09:17:23.636Z,86.67
2018-02-09T09:19:51.572Z,77.80
2018-02-09T09:22:19.164Z,76.80
2018-02-09T09:24:46.703Z,79.33
2018-02-09T09:27:14.307Z,90.17
2018-02-09T09:29:43.509Z,85.77
2018-02-09T09:32:11.049Z,84.50
2018-02-09T09:34:38.629Z,93.90
2018-02-09T09:37:06.176Z,82.50
2018-02-09T09:39:33.744Z,94.17
2018-02-09T09:42:01.305Z,87.20
2018-02-09T09:44:28.852Z,90.77
2018-02-09T09:46:56.461Z,84.90
2018-02-09T09:49:24.792Z,86.07
2018-02-09T09:51:52.682Z,89.33
2018-02-09T09:54:20.196Z,96.43
2018-02-09T09:56:47.741Z,71.27
2018-02-09T09:59:16.075Z,86.17
2018-02-09T10:01:43.628Z,91.50
2018-02-09T10:04:11.165Z,94.00
2018-02-09T10:06:39.272Z,83.67
2018-02-09T10:09:06.847Z,92.73
2018-02-09T10:11:34.451Z,77.07
2018-02-09T10:14:02.028Z,83.93
2018-02-09T10:16:29.585Z,80.33
2018-02-09T10:18:58.498Z,94.97
2018-02-09T10:21:27.265Z,79.20
2018-02-09T10:23:54.830Z,80.97
2018-02-09T10:26:23.122Z,80.23
2018-02-09T10:28:51.132Z,77.67
2018-02-09T10:31:20.045Z,89.57
2018-02-09T10:46:42.628Z,81.60
2018-02-09T10:49:10.272Z,72.27
2018-02-09T10:51:38.444Z,87.53
2018-02-09T10:54:06.712Z,78.90
2018-02-09T10:56:34.225Z,77.60
2018-02-09T10:59:02.606Z,85.50
2018-02-09T11:01:41.474Z,77.90
2018-02-09T11:04:09.015Z,88.97
2018-02-09T11:06:36.710Z,80.33
2018-02-09T11:09:04.331Z,85.77
2018-02-09T11:11:32.217Z,76.20
2018-02-09T11:13:59.805Z,75.27
2018-02-09T11:16:27.371Z,76.30
2018-02-09T11:18:54.920Z,79.40
2018-02-09T11:21:22.526Z,77.37
2018-02-09T11:23:50.135Z,79.53
2018-02-09T11:26:17.781Z,71.40
2018-02-09T11:28:45.448Z,72.00
2018-02-09T11:31:13.919Z,69.50
2018-02-09T11:33:42.348Z,81.03
2018-02-09T11:36:10.812Z,81.67
2018-02-09T11:38:38.382Z,69.53
2018-02-09T11:41:07.730Z,74.00
2018-02-09T11:43:36.134Z,77.90
2018-02-09T11:46:04.472Z,68.43
2018-02-09T11:48:32.019Z,76.30
2018-02-09T11:50:59.606Z,80.60
2018-02-09T11:53:27.956Z,73.20
2018-02-09T11:55:56.103Z,82.20
2018-02-09T11:58:23.620Z,83.87
2018-02-09T12:00:51.196Z,79.37
2018-02-09T12:03:18.747Z,75.90
2018-02-09T12:05:46.303Z,77.37
2018-02-09T12:08:13.971Z,74.47
2018-02-09T12:10:41.508Z,81.90
2018-02-09T12:13:09.072Z,70.23
2018-02-09T12:15:37.442Z,77.43
2018-02-09T12:18:06.254Z,77.90
2018-02-09T12:20:34.440Z,75.60
2018-02-09T12:23:02.058Z,81.00
2018-02-09T12:25:29.597Z,74.37
2018-02-09T12:27:57.145Z,69.60
2018-02-09T12:30:24.719Z,81.97
2018-02-09T12:32:52.280Z,82.70
2018-02-09T12:35:20.611Z,75.77
2018-02-09T12:37:48.168Z,73.27
2018-02-09T12:40:15.854Z,73.67
2018-02-09T12:42:43.382Z,78.80
2018-02-09T12:45:10.929Z,71.80
2018-02-09T12:47:39.309Z,72.97
2018-02-09T12:50:07.616Z,78.33
2018-02-09T12:52:35.286Z,84.57
2018-02-09T12:55:02.870Z,73.83
2018-02-09T12:57:30.426Z,76.60
2018-02-09T12:59:57.988Z,75.70
2018-02-09T13:02:25.531Z,75.97
2018-02-09T13:04:53.086Z,77.30
2018-02-09T13:07:20.664Z,87.27
2018-02-09T13:09:49.017Z,70.97
2018-02-09T13:15:22.277Z,85.70
2018-02-09T13:17:50.082Z,73.77
2018-02-09T13:20:17.622Z,91.80
2018-02-09T13:22:56.895Z,76.73
2018-02-09T13:25:24.523Z,104.00
2018-02-09T13:27:53.498Z,100.63
2018-02-09T13:30:21.916Z,77.37
2018-02-09T13:33:01.266Z,131.07
2018-02-09T13:35:28.897Z,162.60
2018-02-09T13:37:57.242Z,108.10
2018-02-09T13:40:24.876Z,83.30
2018-02-09T13:42:52.463Z,124.37
2018-02-09T13:45:20.012Z,113.73
2018-02-09T13:47:47.596Z,102.00
2018-02-09T13:50:15.210Z,156.93
2018-02-09T13:52:42.746Z,154.00
2018-02-09T13:55:10.443Z,144.63
2018-02-09T13:57:38.022Z,81.40
2018-02-09T14:00:06.463Z,96.60
2018-02-09T14:02:34.724Z,106.83
2018-02-09T14:05:02.320Z,130.27
2018-02-09T14:07:30.098Z,117.77
2018-02-09T14:09:57.672Z,173.73
2018-02-09T14:12:26.011Z,138.37
2018-02-09T14:14:54.434Z,112.93
2018-02-09T14:17:21.984Z,100.00
2018-02-09T14:19:49.535Z,98.40
2018-02-09T14:22:17.552Z,93.67
2018-02-09T14:24:45.082Z,88.10
2018-02-09T14:27:12.623Z,89.43
2018-02-09T14:29:41.108Z,79.07
2018-02-09T14:32:08.733Z,84.17
2018-02-09T14:34:36.289Z,74.80
2018-02-09T14:37:03.849Z,79.20
2018-02-09T14:39:31.516Z,69.73
2018-02-09T14:41:59.103Z,73.93
2018-02-09T14:44:27.123Z,80.10
2018-02-09T14:46:55.352Z,77.17
2018-02-09T14:49:24.147Z,80.60
2018-02-09T14:51:52.139Z,79.40
2018-02-09T14:54:19.720Z,77.90
2018-02-09T14:56:47.285Z,81.17
2018-02-09T14:59:14.905Z,80.73
2018-02-09T15:01:42.513Z,83.47
2018-02-09T15:04:15.268Z,78.37
2018-02-09T15:06:43.480Z,83.57
2018-02-09T15:09:11.002Z,79.30
2018-02-09T15:11:40.083Z,73.80
2018-02-09T15:14:07.701Z,67.00
2018-02-09T15:16:35.666Z,78.57
2018-02-09T15:19:03.408Z,73.97
2018-02-09T15:21:31.007Z,67.67
2018-02-09T15:23:58.641Z,69.90
2018-02-09T15:26:26.337Z,64.33
2018-02-09T15:28:53.982Z,69.10
2018-02-09T15:31:21.886Z,69.10
2018-02-09T15:33:49.770Z,74.70
2018-02-09T15:36:18.628Z,65.70
2018-02-09T15:38:46.218Z,67.53
2018-02-09T15:41:13.923Z,73.57
2018-02-09T15:43:41.983Z,76.77
2018-02-09T15:46:11.754Z,71.93
2018-02-09T15:48:39.321Z,70.80
2018-02-09T15:51:06.954Z,68.00
2018-02-09T15:53:34.500Z,79.30
2018-02-09T15:56:02.754Z,67.60
2018-02-09T15:58:31.234Z,68.80
2018-02-09T16:00:59.533Z,75.63
2018-02-09T16:16:22.186Z,67.17
2018-02-09T16:18:49.770Z,66.63
2018-02-09T16:21:17.330Z,63.03
2018-02-09T16:23:44.903Z,67.73
2018-02-09T16:26:14.119Z,77.10
2018-02-09T16:28:41.705Z,62.90
2018-02-09T16:31:09.245Z,69.20
2018-02-09T16:33:36.818Z,83.47
2018-02-09T16:36:04.369Z,74.23
2018-02-09T16:38:31.927Z,80.03
2018-02-09T16:40:59.529Z,79.77
2018-02-09T16:43:27.099Z,71.80
2018-02-09T16:45:55.272Z,74.33
2018-02-09T16:48:24.481Z,76.53
2018-02-09T16:50:53.371Z,70.27
2018-02-09T16:53:20.953Z,71.10
2018-02-09T16:55:49.317Z,83.73
2018-02-09T16:58:17.585Z,71.97
2018-02-09T17:00:45.104Z,77.47
2018-02-09T17:03:13.692Z,73.97
2018-02-09T17:05:42.209Z,68.63
2018-02-09T17:08:10.386Z,76.17
2018-02-09T17:10:37.978Z,80.43
2018-02-09T17:13:05.587Z,85.67
2018-02-09T17:15:33.193Z,80.53
2018-02-09T17:18:00.824Z,77.23
2018-02-09T17:20:28.367Z,80.43
2018-02-09T17:22:55.898Z,78.53
2018-02-09T17:25:23.659Z,83.20
2018-02-09T17:27:51.713Z,81.90
2018-02-09T17:30:19.440Z,82.70
2018-02-09T17:32:47.028Z,76.80
2018-02-09T17:35:15.414Z,83.53
2018-02-09T17:37:42.941Z,78.83
2018-02-09T17:40:11.796Z,83.83
2018-02-09T17:42:40.154Z,82.67
2018-02-09T17:45:07.693Z,80.57
2018-02-09T17:47:36.759Z,81.30
2018-02-09T17:50:04.678Z,86.70
2018-02-09T17:52:32.813Z,75.43
2018-02-09T17:55:00.395Z,85.23
2018-02-09T17:57:30.367Z,94.63
2018-02-09T17:59:59.790Z,76.53
2018-02-09T18:02:28.623Z,91.03
2018-02-09T18:04:57.599Z,95.07
2018-02-09T18:07:27.287Z,89.37
2018-02-09T18:09:55.750Z,96.13
2018-02-09T18:12:24.654Z,94.23
2018-02-09T18:14:54.081Z,94.60
2018-02-09T18:17:28.601Z,89.40
2018-02-09T18:19:56.764Z,90.97
2018-02-09T18:22:25.626Z,91.13
2018-02-09T18:24:54.416Z,87.17
2018-02-09T18:27:24.543Z,90.57
2018-02-09T18:29:53.941Z,96.83
2018-02-09T18:32:22.602Z,86.57
2018-02-09T18:34:50.622Z,99.57
2018-02-09T18:37:19.186Z,107.27
2018-02-09T18:39:47.193Z,89.93
2018-02-09T18:42:17.870Z,97.50
2018-02-09T18:44:46.915Z,103.80
2018-02-09T18:47:16.967Z,87.10
2018-02-09T18:49:47.742Z,89.63
2018-02-09T18:52:16.232Z,88.90
2018-02-09T18:54:45.711Z,100.53
2018-02-09T18:57:13.358Z,95.80
2018-02-09T18:59:41.042Z,99.40
2018-02-09T19:02:08.642Z,80.30
2018-02-09T19:04:36.979Z,88.00
2018-02-09T19:07:04.571Z,79.37
2018-02-09T19:09:33.479Z,85.13
2018-02-09T19:12:01.853Z,75.97
2018-02-09T19:14:29.405Z,82.87
2018-02-09T19:16:57.723Z,79.77
2018-02-09T19:19:25.280Z,87.27
2018-02-09T19:21:52.822Z,85.20
2018-02-09T19:24:21.433Z,70.73
2018-02-09T19:26:49.015Z,77.47
2018-02-09T19:29:16.573Z,72.30
2018-02-09T19:31:44.154Z,75.37
2018-02-09T19:34:11.685Z,61.13
2018-02-09T19:36:39.255Z,66.47
2018-02-09T19:39:06.786Z,67.17
2018-02-09T19:41:34.388Z,59.83
2018-02-09T19:44:01.898Z,62.50
2018-02-09T19:46:30.326Z,64.90
2018-02-09T19:48:58.635Z,54.00
2018-02-09T19:51:26.221Z,56.50
2018-02-09T19:53:54.083Z,56.20
2018-02-09T19:56:21.654Z,55.47
2018-02-09T19:58:49.233Z,58.33
2018-02-09T20:01:16.783Z,62.10
2018-02-09T20:03:44.390Z,60.40
2018-02-09T20:06:11.984Z,58.17
2018-02-09T20:08:39.541Z,60.67
2018-02-09T20:11:07.104Z,58.70
2018-02-09T20:13:34.661Z,65.93
2018-02-09T20:16:03.939Z,72.20
2018-02-09T20:18:32.246Z,62.13
2018-02-09T20:20:59.831Z,60.17
2018-02-09T20:23:27.445Z,62.20
2018-02-09T20:25:55.840Z,56.53
2018-02-09T20:28:23.383Z,49.77
2018-02-09T20:30:50.948Z,62.87
2018-02-09T20:33:19.314Z,61.97
2018-02-09T20:35:47.614Z,57.13
2018-02-09T20:38:15.206Z,67.93
2018-02-09T20:40:42.758Z,57.83
2018-02-09T20:43:10.279Z,63.90
2018-02-09T20:45:38.619Z,60.97
2018-02-09T20:48:06.714Z,59.37
2018-02-09T20:50:35.015Z,69.23
2018-02-09T20:53:02.563Z,66.50
2018-02-09T20:55:30.098Z,63.37
2018-02-09T20:57:57.698Z,62.60
2018-02-09T21:00:25.286Z,64.63
2018-02-09T21:02:52.839Z,62.53
2018-02-09T21:05:20.428Z,67.67
2018-02-09T21:07:48.245Z,64.00
2018-02-09T21:10:15.884Z,72.73
2018-02-09T21:25:39.262Z,59.27
2018-02-09T21:28:06.860Z,63.17
2018-02-09T21:30:34.426Z,65.50
2018-02-09T21:33:02.003Z,59.43
2018-02-09T21:35:29.604Z,63.17
2018-02-09T21:37:57.135Z,61.80
2018-02-09T21:40:25.492Z,64.60
2018-02-09T21:42:53.094Z,59.90
2018-02-09T21:45:20.660Z,64.80
2018-02-09T21:47:48.194Z,58.03
2018-02-09T21:50:15.866Z,67.33
2018-02-09T21:52:43.429Z,65.93
2018-02-09T21:55:11.782Z,64.20
2018-02-09T21:57:39.415Z,66.50
2018-02-09T22:00:06.984Z,54.60
2018-02-09T22:02:35.058Z,55.30
2018-02-09T22:05:02.634Z,65.87
2018-02-09T22:07:30.311Z,53.10
2018-02-09T22:09:58.674Z,55.27
2018-02-09T22:12:27.088Z,73.07
2018-02-09T22:14:54.631Z,62.33
2018-02-09T22:17:22.220Z,63.80
2018-02-09T22:19:49.795Z,56.20
2018-02-09T22:22:18.150Z,64.47
2018-02-09T22:24:45.690Z,64.80
2018-02-09T22:27:13.405Z,52.20
2018-02-09T22:29:41.164Z,53.10
2018-02-09T22:32:08.714Z,54.93
2018-02-09T22:34:36.307Z,53.87
2018-02-09T22:37:03.839Z,53.53
2018-02-09T22:39:31.423Z,57.57
2018-02-09T22:41:58.951Z,56.20
2018-02-09T22:44:27.389Z,58.77
2018-02-09T22:46:54.981Z,59.00
2018-02-09T22:49:22.562Z,57.97
2018-02-09T22:51:50.132Z,52.37
2018-02-09T22:54:18.350Z,56.60
2018-02-09T22:56:46.238Z,54.57
2018-02-09T22:59:13.977Z,58.97
2018-02-09T23:01:42.315Z,58.50
2018-02-09T23:04:09.920Z,56.57
2018-02-09T23:06:38.313Z,54.23
2018-02-09T23:09:05.939Z,62.33
2018-02-09T23:11:33.454Z,58.70
2018-02-09T23:14:01.839Z,58.17
2018-02-09T23:16:29.404Z,63.17
2018-02-09T23:18:57.627Z,63.03
2018-02-09T23:21:25.150Z,67.57
2018-02-09T23:23:53.558Z,66.10
2018-02-09T23:26:21.177Z,63.53
2018-02-09T23:28:48.715Z,63.07
2018-02-09T23:31:16.275Z,67.00
2018-02-09T23:33:43.817Z,66.47
2018-02-09T23:36:12.755Z,60.53
2018-02-09T23:38:40.323Z,73.80
2018-02-09T23:41:07.851Z,66.30
2018-02-09T23:43:35.461Z,67.50
2018-02-09T23:46:03.021Z,68.10
2018-02-09T23:48:30.566Z,64.80
2018-02-09T23:50:58.126Z,61.60
2018-02-09T23:53:25.699Z,63.77
2018-02-09T23:55:53.290Z,58.17
2018-02-09T23:58:20.841Z,56.63
