createdAt,value
2023-02-12T00:01:44.800Z,24.63
2023-02-12T00:04:12.608Z,24.05
2023-02-12T00:06:40.676Z,23.58
2023-02-12T00:09:09.805Z,24.02
2023-02-12T00:11:37.694Z,25.23
2023-02-12T00:14:05.774Z,24.10
2023-02-12T00:16:33.584Z,24.63
2023-02-12T00:19:01.800Z,23.92
2023-02-12T00:21:29.773Z,22.63
2023-02-12T00:23:57.799Z,23.25
2023-02-12T00:26:26.987Z,23.55
2023-02-12T00:28:55.660Z,23.37
2023-02-12T00:31:25.412Z,24.52
2023-02-12T00:33:53.392Z,23.63
2023-02-12T00:36:24.168Z,24.90
2023-02-12T00:38:53.022Z,23.50
2023-02-12T00:41:21.084Z,23.83
2023-02-12T00:43:50.478Z,24.48
2023-02-12T00:46:18.322Z,25.05
2023-02-12T00:48:46.520Z,24.23
2023-02-12T00:51:15.036Z,25.60
2023-02-12T00:53:42.892Z,24.58
2023-02-12T00:56:10.791Z,24.30
2023-02-12T00:58:38.744Z,24.10
2023-02-12T01:01:08.198Z,24.70
2023-02-12T01:03:35.976Z,25.50
2023-02-12T01:06:03.847Z,25.40
2023-02-12T01:08:31.664Z,23.63
2023-02-12T01:11:00.816Z,24.00
2023-02-12T01:13:30.308Z,25.27
2023-02-12T01:16:09.235Z,24.87
2023-02-12T01:18:38.214Z,24.67
2023-02-12T01:21:10.780Z,24.20
2023-02-12T01:23:38.542Z,24.05
2023-02-12T01:26:07.405Z,24.40
2023-02-12T01:28:35.366Z,25.00
2023-02-12T01:31:05.152Z,25.73
2023-02-12T01:33:34.421Z,24.95
2023-02-12T01:36:02.233Z,25.85
2023-02-12T01:38:30.314Z,24.92
2023-02-12T01:41:03.812Z,24.92
2023-02-12T01:43:31.912Z,25.52
2023-02-12T01:46:01.096Z,25.00
2023-02-12T01:48:31.808Z,26.02
2023-02-12T01:51:03.730Z,25.98
2023-02-12T01:53:36.829Z,24.20
2023-02-12T01:56:05.582Z,24.80
2023-02-12T01:58:37.137Z,24.43
2023-02-12T02:01:08.235Z,24.15
2023-02-12T02:03:38.813Z,23.27
2023-02-12T02:06:12.663Z,24.43
2023-02-12T02:08:41.649Z,25.02
2023-02-12T02:11:23.784Z,25.00
2023-02-12T02:14:09.781Z,25.33
2023-02-12T02:16:38.704Z,26.60
2023-02-12T02:19:13.266Z,26.52
2023-02-12T02:22:03.025Z,26.30
2023-02-12T02:25:07.059Z,26.23
2023-02-12T02:27:42.956Z,26.23
2023-02-12T02:30:30.641Z,26.17
2023-02-12T02:33:11.369Z,24.90
2023-02-12T02:35:45.799Z,25.35
2023-02-12T02:38:22.102Z,24.10
2023-02-12T02:40:55.720Z,25.05
2023-02-12T02:43:28.463Z,25.23
2023-02-12T02:46:03.628Z,25.52
2023-02-12T02:48:36.581Z,24.55
2023-02-12T02:51:09.364Z,23.67
2023-02-12T02:53:41.790Z,23.23
2023-02-12T02:56:15.428Z,23.48
2023-02-12T02:58:47.256Z,22.75
2023-02-12T03:01:20.988Z,22.60
2023-02-12T03:03:54.746Z,22.85
2023-02-12T03:06:29.554Z,22.38
2023-02-12T03:08:59.949Z,23.33
2023-02-12T03:11:29.891Z,22.52
2023-02-12T03:14:03.695Z,23.17
2023-02-12T03:16:35.567Z,24.05
2023-02-12T03:19:10.114Z,22.83
2023-02-12T03:21:43.823Z,23.60
2023-02-12T03:24:16.126Z,23.45
2023-02-12T03:26:48.125Z,22.83
2023-02-12T03:29:16.388Z,22.85
2023-02-12T03:32:01.461Z,22.85
2023-02-12T03:34:41.107Z,21.55
2023-02-12T03:37:13.921Z,22.60
2023-02-12T03:39:50.402Z,22.48
2023-02-12T03:42:25.562Z,21.95
2023-02-12T03:44:57.706Z,22.40
2023-02-12T03:47:35.404Z,22.42
2023-02-12T03:50:10.873Z,23.23
2023-02-12T03:52:38.908Z,22.95
2023-02-12T03:55:08.215Z,23.25
2023-02-12T03:57:41.701Z,23.00
2023-02-12T04:00:13.427Z,23.13
2023-02-12T04:02:43.072Z,20.93
2023-02-12T04:05:20.211Z,21.80
2023-02-12T04:07:48.596Z,22.58
2023-02-12T04:10:17.243Z,22.08
2023-02-12T04:12:53.266Z,22.40
2023-02-12T04:15:47.990Z,23.33
2023-02-12T04:18:23.709Z,22.95
2023-02-12T04:20:59.048Z,21.65
2023-02-12T04:23:43.433Z,22.95
2023-02-12T04:26:21.348Z,22.88
2023-02-12T04:28:58.131Z,23.17
2023-02-12T04:31:30.929Z,22.85
2023-02-12T04:34:08.054Z,22.10
2023-02-12T04:36:41.094Z,22.85
2023-02-12T04:39:12.049Z,23.17
2023-02-12T04:41:40.559Z,22.27
2023-02-12T04:44:19.533Z,22.05
2023-02-12T04:46:47.343Z,23.10
2023-02-12T04:49:18.765Z,22.90
2023-02-12T04:51:47.333Z,22.80
2023-02-12T04:54:16.176Z,23.67
2023-02-12T04:56:44.693Z,23.15
2023-02-12T04:59:12.859Z,22.25
2023-02-12T05:01:41.096Z,22.63
2023-02-12T05:04:10.969Z,23.20
2023-02-12T05:06:41.167Z,21.85
2023-02-12T05:09:09.753Z,22.00
2023-02-12T05:11:37.518Z,22.83
2023-02-12T05:14:05.361Z,24.20
2023-02-12T05:16:33.259Z,23.63
2023-02-12T05:19:01.065Z,21.95
2023-02-12T05:21:29.131Z,23.33
2023-02-12T05:23:58.269Z,23.25
2023-02-12T05:26:26.044Z,22.50
2023-02-12T05:28:53.876Z,22.40
2023-02-12T05:31:22.145Z,22.33
2023-02-12T05:33:51.245Z,22.48
2023-02-12T05:36:20.796Z,21.77
2023-02-12T05:38:49.210Z,23.10
2023-02-12T05:41:21.168Z,22.63
2023-02-12T05:43:49.974Z,23.63
2023-02-12T05:46:19.022Z,23.30
2023-02-12T05:48:47.208Z,23.65
2023-02-12T05:51:17.021Z,23.17
2023-02-12T05:53:44.958Z,24.30
2023-02-12T05:56:14.800Z,23.73
2023-02-12T05:58:46.118Z,23.55
2023-02-12T06:01:17.344Z,23.87
2023-02-12T06:03:45.462Z,24.02
2023-02-12T06:06:13.748Z,23.40
2023-02-12T06:08:41.926Z,23.48
2023-02-12T06:11:14.231Z,23.03
2023-02-12T06:13:43.586Z,25.05
2023-02-12T06:16:18.777Z,26.75
2023-02-12T06:18:46.614Z,26.10
2023-02-12T06:21:14.642Z,26.40
2023-02-12T06:23:42.532Z,26.80
2023-02-12T06:26:10.732Z,29.15
2023-02-12T06:28:38.904Z,32.00
2023-02-12T06:31:19.177Z,32.28
2023-02-12T06:33:47.073Z,32.63
2023-02-12T06:36:15.261Z,30.43
2023-02-12T06:38:43.165Z,31.10
2023-02-12T06:41:11.051Z,32.40
2023-02-12T06:43:39.049Z,31.92
2023-02-12T06:46:09.109Z,32.45
2023-02-12T06:48:37.041Z,33.15
2023-02-12T06:51:09.745Z,33.65
2023-02-12T06:53:37.833Z,33.67
2023-02-12T06:56:11.040Z,34.03
2023-02-12T06:58:39.316Z,34.53
2023-02-12T07:01:13.339Z,36.15
2023-02-12T07:03:41.717Z,35.80
2023-02-12T07:06:10.676Z,35.97
2023-02-12T07:08:38.465Z,37.50
2023-02-12T07:11:06.955Z,37.13
2023-02-12T07:13:35.254Z,37.65
2023-02-12T07:16:07.662Z,37.15
2023-02-12T07:18:37.350Z,38.22
2023-02-12T07:21:06.988Z,38.78
2023-02-12T07:23:35.880Z,39.53
2023-02-12T07:26:05.728Z,38.47
2023-02-12T07:28:34.423Z,39.20
2023-02-12T07:31:07.871Z,38.25
2023-02-12T07:33:37.783Z,38.17
2023-02-12T07:36:07.500Z,37.13
2023-02-12T07:38:36.271Z,37.60
2023-02-12T07:41:12.185Z,38.72
2023-02-12T07:43:40.990Z,37.47
2023-02-12T07:46:13.756Z,38.88
2023-02-12T07:48:43.000Z,39.58
2023-02-12T07:51:12.514Z,39.63
2023-02-12T07:53:41.028Z,39.92
2023-02-12T07:56:11.106Z,39.53
2023-02-12T07:58:39.361Z,39.00
2023-02-12T08:01:15.669Z,39.80
2023-02-12T08:03:45.371Z,39.45
2023-02-12T08:06:15.494Z,39.95
2023-02-12T08:08:43.857Z,40.73
2023-02-12T08:11:13.258Z,39.78
2023-02-12T08:13:41.851Z,40.53
2023-02-12T08:16:12.043Z,40.77
2023-02-12T08:18:39.979Z,40.88
2023-02-12T08:21:11.711Z,42.75
2023-02-12T08:23:39.867Z,42.05
2023-02-12T08:26:09.914Z,42.33
2023-02-12T08:28:39.947Z,40.63
2023-02-12T08:31:12.815Z,39.83
2023-02-12T08:33:40.772Z,40.55
2023-02-12T08:36:11.468Z,40.80
2023-02-12T08:38:41.037Z,40.38
2023-02-12T08:41:11.000Z,37.13
2023-02-12T08:43:40.066Z,38.92
2023-02-12T08:46:09.967Z,39.00
2023-02-12T08:48:38.480Z,38.38
2023-02-12T08:51:08.541Z,37.58
2023-02-12T08:53:38.346Z,38.40
2023-02-12T08:56:07.195Z,36.90
2023-02-12T08:58:35.618Z,37.95
2023-02-12T09:01:03.856Z,37.57
2023-02-12T09:03:31.991Z,36.03
2023-02-12T09:05:59.789Z,36.60
2023-02-12T09:08:27.661Z,36.08
2023-02-12T09:10:56.781Z,34.83
2023-02-12T09:13:24.617Z,31.33
2023-02-12T09:15:52.677Z,31.03
2023-02-12T09:18:20.484Z,31.23
2023-02-12T09:20:48.304Z,34.55
2023-02-12T09:23:16.270Z,30.23
2023-02-12T09:25:46.387Z,30.88
2023-02-12T09:28:16.057Z,30.08
2023-02-12T09:30:43.946Z,29.63
2023-02-12T09:33:12.755Z,29.73
2023-02-12T09:35:41.802Z,30.80
2023-02-12T09:38:09.725Z,32.50
2023-02-12T09:40:45.481Z,31.77
2023-02-12T09:43:19.512Z,32.38
2023-02-12T09:45:56.828Z,31.35
2023-02-12T09:48:44.283Z,31.35
2023-02-12T09:51:12.901Z,31.80
2023-02-12T09:53:43.206Z,30.35
2023-02-12T09:56:15.306Z,27.67
2023-02-12T09:58:48.278Z,27.60
2023-02-12T10:01:19.027Z,27.38
2023-02-12T10:03:48.825Z,25.40
2023-02-12T10:06:19.872Z,25.25
2023-02-12T10:09:03.691Z,21.55
2023-02-12T10:11:54.292Z,15.02
2023-02-12T10:14:41.759Z,8.90
2023-02-12T10:17:20.414Z,6.20
2023-02-12T10:20:12.868Z,5.10
2023-02-12T10:22:56.756Z,6.20
2023-02-12T10:25:29.865Z,6.50
2023-02-12T10:28:02.069Z,6.50
2023-02-12T10:30:41.531Z,7.15
2023-02-12T10:33:17.209Z,7.93
2023-02-12T10:35:50.761Z,8.55
2023-02-12T10:38:22.407Z,8.40
2023-02-12T10:40:51.251Z,8.55
2023-02-12T10:43:19.110Z,7.90
2023-02-12T10:45:48.870Z,8.10
2023-02-12T10:48:21.144Z,8.20
2023-02-12T10:51:03.566Z,8.35
2023-02-12T10:53:34.227Z,8.68
2023-02-12T10:56:17.217Z,7.50
2023-02-12T10:58:53.851Z,6.70
2023-02-12T11:01:27.207Z,6.78
2023-02-12T11:03:55.596Z,7.15
2023-02-12T11:06:25.612Z,7.03
2023-02-12T11:08:54.289Z,7.30
2023-02-12T11:11:26.068Z,5.97
2023-02-12T11:14:00.734Z,5.05
2023-02-12T11:16:32.645Z,4.25
2023-02-12T11:19:02.809Z,3.43
2023-02-12T11:21:30.678Z,2.97
2023-02-12T11:23:58.767Z,2.30
2023-02-12T11:26:29.896Z,2.38
2023-02-12T11:28:59.543Z,1.98
2023-02-12T11:31:30.985Z,1.73
2023-02-12T11:34:10.333Z,1.67
2023-02-12T11:36:39.467Z,1.65
2023-02-12T11:39:14.768Z,1.93
2023-02-12T11:41:44.153Z,1.90
2023-02-12T11:44:14.274Z,1.67
2023-02-12T11:46:48.878Z,1.97
2023-02-12T11:49:21.815Z,1.70
2023-02-12T11:51:51.002Z,1.90
2023-02-12T11:54:23.743Z,2.00
2023-02-12T11:56:51.926Z,1.60
2023-02-12T11:59:30.558Z,1.90
2023-02-12T12:02:04.758Z,1.80
2023-02-12T12:04:35.655Z,2.08
2023-02-12T12:07:09.532Z,2.00
2023-02-12T12:09:43.774Z,1.85
2023-02-12T12:12:17.665Z,1.60
2023-02-12T12:15:07.308Z,1.80
2023-02-12T12:18:00.121Z,1.88
2023-02-12T12:20:33.277Z,12.82
2023-02-12T12:23:05.984Z,2.35
2023-02-12T12:25:42.905Z,1.92
2023-02-12T12:28:33.460Z,2.03
2023-02-12T12:31:07.523Z,3.53
2023-02-12T12:33:42.453Z,2.42
2023-02-12T12:36:31.941Z,3.03
2023-02-12T12:39:06.404Z,3.05
2023-02-12T12:41:42.229Z,3.67
2023-02-12T12:44:24.837Z,3.65
2023-02-12T12:47:06.636Z,4.43
2023-02-12T12:49:53.140Z,4.78
2023-02-12T12:52:49.780Z,4.65
2023-02-12T12:56:06.037Z,5.45
2023-02-12T12:58:43.311Z,4.97
2023-02-12T13:01:35.726Z,5.97
2023-02-12T13:04:48.335Z,7.00
2023-02-12T13:07:41.628Z,6.32
2023-02-12T13:10:20.560Z,7.30
2023-02-12T13:13:00.510Z,7.40
2023-02-12T13:15:37.219Z,6.97
2023-02-12T13:18:15.073Z,6.57
2023-02-12T13:20:52.211Z,6.00
2023-02-12T13:23:32.334Z,5.70
2023-02-12T13:26:07.393Z,5.40
2023-02-12T13:28:38.690Z,5.32
2023-02-12T13:31:29.981Z,6.68
2023-02-12T13:34:01.869Z,8.25
2023-02-12T13:36:29.918Z,7.72
2023-02-12T13:39:07.963Z,7.43
2023-02-12T13:41:37.096Z,6.78
2023-02-12T13:44:15.461Z,6.13
2023-02-12T13:46:55.813Z,5.72
2023-02-12T13:49:36.183Z,5.60
2023-02-12T13:52:07.882Z,6.00
2023-02-12T13:54:55.879Z,6.32
2023-02-12T13:57:23.847Z,6.90
2023-02-12T13:59:53.641Z,9.88
2023-02-12T14:02:42.524Z,7.53
2023-02-12T14:05:32.412Z,7.95
2023-02-12T14:08:05.739Z,7.65
2023-02-12T14:10:38.078Z,7.63
2023-02-12T14:13:17.461Z,8.35
2023-02-12T14:15:48.149Z,7.57
2023-02-12T14:18:26.816Z,6.80
2023-02-12T14:21:40.411Z,6.82
2023-02-12T14:24:50.600Z,7.80
2023-02-12T14:27:36.482Z,7.90
2023-02-12T14:30:38.341Z,8.18
2023-02-12T14:33:23.444Z,7.75
2023-02-12T14:36:16.411Z,8.70
2023-02-12T14:39:04.325Z,9.38
2023-02-12T14:41:41.981Z,9.73
2023-02-12T14:44:39.763Z,9.80
2023-02-12T14:47:17.277Z,9.98
2023-02-12T14:49:48.378Z,9.50
2023-02-12T14:52:19.825Z,8.80
2023-02-12T14:54:50.479Z,8.43
2023-02-12T14:57:25.221Z,10.10
2023-02-12T14:59:57.298Z,8.93
2023-02-12T15:02:27.325Z,8.98
2023-02-12T15:05:00.613Z,8.43
2023-02-12T15:07:34.119Z,9.05
2023-02-12T15:10:09.971Z,9.00
2023-02-12T15:12:42.137Z,8.27
2023-02-12T15:15:19.386Z,8.70
2023-02-12T15:17:56.512Z,8.68
2023-02-12T15:20:27.036Z,9.43
2023-02-12T15:22:54.864Z,9.23
2023-02-12T15:25:26.158Z,10.18
2023-02-12T15:27:57.920Z,10.95
2023-02-12T15:30:32.468Z,10.15
2023-02-12T15:33:03.437Z,9.93
2023-02-12T15:35:33.764Z,10.35
2023-02-12T15:38:02.077Z,10.40
2023-02-12T15:40:31.785Z,10.87
2023-02-12T15:43:01.625Z,11.32
2023-02-12T15:45:32.742Z,12.30
2023-02-12T15:48:13.443Z,12.32
2023-02-12T15:50:52.707Z,14.05
2023-02-12T15:53:21.433Z,13.38
2023-02-12T15:55:50.365Z,14.47
2023-02-12T15:58:24.755Z,14.30
2023-02-12T16:00:54.967Z,14.88
2023-02-12T16:03:25.173Z,15.50
2023-02-12T16:05:55.478Z,14.20
2023-02-12T16:08:25.008Z,14.77
2023-02-12T16:10:54.805Z,15.60
2023-02-12T16:13:28.235Z,16.50
2023-02-12T16:16:09.313Z,17.50
2023-02-12T16:18:37.181Z,16.63
2023-02-12T16:21:13.583Z,16.95
2023-02-12T16:23:44.343Z,17.27
2023-02-12T16:26:18.798Z,17.17
2023-02-12T16:28:49.292Z,17.65
2023-02-12T16:31:19.228Z,17.25
2023-02-12T16:33:49.341Z,17.23
2023-02-12T16:36:31.456Z,17.13
2023-02-12T16:39:01.542Z,19.15
2023-02-12T16:41:31.662Z,19.50
2023-02-12T16:44:23.619Z,20.88
2023-02-12T16:46:56.043Z,19.75
2023-02-12T16:49:25.904Z,20.27
2023-02-12T16:51:54.559Z,20.42
2023-02-12T16:54:31.174Z,20.48
2023-02-12T16:56:59.207Z,20.77
2023-02-12T16:59:27.553Z,22.45
2023-02-12T17:02:01.747Z,22.40
2023-02-12T17:04:29.620Z,22.77
2023-02-12T17:06:57.912Z,22.50
2023-02-12T17:09:25.937Z,23.02
2023-02-12T17:11:53.772Z,22.60
2023-02-12T17:14:21.991Z,23.55
2023-02-12T17:16:50.225Z,22.05
2023-02-12T17:19:19.364Z,23.15
2023-02-12T17:21:51.083Z,23.60
2023-02-12T17:24:21.892Z,22.60
2023-02-12T17:26:50.706Z,24.65
2023-02-12T17:29:19.307Z,23.15
2023-02-12T17:31:47.914Z,23.13
2023-02-12T17:34:16.744Z,24.55
2023-02-12T17:36:45.919Z,24.35
2023-02-12T17:39:14.947Z,25.50
2023-02-12T17:41:44.173Z,26.63
2023-02-12T17:44:13.846Z,25.38
2023-02-12T17:46:42.663Z,25.80
2023-02-12T17:49:10.786Z,25.55
2023-02-12T17:51:38.908Z,26.57
2023-02-12T17:54:08.070Z,25.60
2023-02-12T17:56:36.147Z,27.00
2023-02-12T17:59:03.956Z,26.45
2023-02-12T18:01:31.965Z,26.50
2023-02-12T18:04:00.224Z,27.35
2023-02-12T18:06:30.030Z,29.38
2023-02-12T18:08:58.508Z,29.92
2023-02-12T18:11:28.052Z,29.23
2023-02-12T18:13:58.289Z,28.52
2023-02-12T18:16:28.368Z,28.73
2023-02-12T18:18:57.097Z,28.95
2023-02-12T18:21:25.130Z,29.50
2023-02-12T18:23:54.346Z,29.65
2023-02-12T18:26:23.026Z,29.13
2023-02-12T18:28:53.717Z,30.15
2023-02-12T18:31:21.870Z,29.70
2023-02-12T18:33:49.730Z,28.92
2023-02-12T18:36:20.113Z,29.30
2023-02-12T18:38:49.668Z,29.55
2023-02-12T18:41:19.769Z,30.98
2023-02-12T18:43:47.981Z,28.98
2023-02-12T18:46:19.315Z,30.10
2023-02-12T18:48:47.687Z,29.60
2023-02-12T18:51:17.180Z,29.33
2023-02-12T18:53:46.350Z,29.33
2023-02-12T18:56:14.552Z,30.45
2023-02-12T18:58:42.465Z,30.52
2023-02-12T19:01:14.654Z,29.88
2023-02-12T19:03:43.970Z,29.65
2023-02-12T19:06:12.663Z,29.10
2023-02-12T19:08:40.607Z,28.90
2023-02-12T19:11:08.994Z,28.95
2023-02-12T19:13:37.114Z,29.05
2023-02-12T19:16:08.333Z,28.85
2023-02-12T19:18:36.375Z,29.73
2023-02-12T19:21:08.312Z,27.23
2023-02-12T19:23:36.541Z,30.10
2023-02-12T19:26:05.942Z,28.23
2023-02-12T19:28:34.632Z,29.30
2023-02-12T19:31:11.440Z,29.52
2023-02-12T19:33:40.793Z,31.38
2023-02-12T19:36:12.195Z,29.05
2023-02-12T19:38:40.541Z,30.88
2023-02-12T19:41:10.040Z,30.25
2023-02-12T19:43:38.398Z,30.98
2023-02-12T19:46:07.902Z,32.00
2023-02-12T19:48:36.274Z,30.42
2023-02-12T19:51:05.573Z,30.65
2023-02-12T19:53:34.822Z,29.05
2023-02-12T19:56:03.426Z,28.58
2023-02-12T19:58:31.446Z,28.55
2023-02-12T20:00:59.365Z,29.17
2023-02-12T20:03:27.302Z,30.20
2023-02-12T20:06:01.360Z,29.27
2023-02-12T20:08:29.267Z,28.55
2023-02-12T20:10:58.674Z,28.90
2023-02-12T20:13:27.343Z,28.10
2023-02-12T20:15:55.206Z,29.13
2023-02-12T20:18:23.735Z,27.07
2023-02-12T20:20:51.525Z,27.73
2023-02-12T20:23:19.352Z,28.13
2023-02-12T20:25:47.568Z,29.20
2023-02-12T20:28:16.815Z,28.42
2023-02-12T20:30:46.418Z,28.50
2023-02-12T20:33:14.281Z,27.27
2023-02-12T20:35:42.069Z,27.60
2023-02-12T20:38:09.840Z,24.83
2023-02-12T20:40:38.464Z,25.40
2023-02-12T20:43:06.317Z,26.30
2023-02-12T20:45:36.084Z,26.10
2023-02-12T20:48:03.954Z,27.13
2023-02-12T20:50:31.813Z,26.25
2023-02-12T20:52:59.653Z,26.55
2023-02-12T20:55:27.518Z,25.85
2023-02-12T20:57:55.364Z,26.75
2023-02-12T21:00:23.280Z,26.10
2023-02-12T21:02:54.442Z,26.40
2023-02-12T21:05:22.383Z,26.40
2023-02-12T21:07:51.445Z,26.60
2023-02-12T21:10:19.525Z,24.52
2023-02-12T21:12:47.312Z,24.73
2023-02-12T21:15:15.177Z,25.05
2023-02-12T21:17:42.992Z,25.30
2023-02-12T21:20:12.534Z,25.25
2023-02-12T21:22:40.352Z,25.08
2023-02-12T21:25:08.493Z,24.25
2023-02-12T21:27:40.451Z,24.27
2023-02-12T21:30:09.585Z,22.40
2023-02-12T21:32:37.482Z,21.55
2023-02-12T21:35:05.445Z,23.23
2023-02-12T21:37:34.598Z,22.77
2023-02-12T21:40:02.423Z,22.08
2023-02-12T21:42:31.096Z,21.38
2023-02-12T21:44:58.939Z,22.42
2023-02-12T21:47:27.169Z,22.35
2023-02-12T21:49:54.969Z,24.27
2023-02-12T21:52:22.730Z,23.40
2023-02-12T21:54:53.438Z,22.75
2023-02-12T21:57:21.788Z,23.00
2023-02-12T21:59:49.564Z,22.00
2023-02-12T22:02:17.345Z,23.00
2023-02-12T22:04:45.430Z,23.23
2023-02-12T22:07:13.200Z,23.37
2023-02-12T22:09:40.929Z,23.55
2023-02-12T22:12:10.129Z,23.85
2023-02-12T22:14:37.913Z,23.98
2023-02-12T22:17:05.732Z,23.50
2023-02-12T22:19:33.730Z,23.40
2023-02-12T22:22:01.501Z,22.67
2023-02-12T22:24:29.313Z,23.75
2023-02-12T22:26:57.198Z,22.30
2023-02-12T22:29:26.296Z,21.53
2023-02-12T22:31:54.161Z,22.33
2023-02-12T22:34:22.039Z,21.88
2023-02-12T22:36:49.858Z,22.17
2023-02-12T22:39:18.436Z,20.67
2023-02-12T22:41:46.991Z,21.55
2023-02-12T22:44:19.453Z,21.67
2023-02-12T22:46:50.307Z,21.37
2023-02-12T22:49:18.494Z,19.42
2023-02-12T22:51:46.695Z,18.65
2023-02-12T22:54:15.808Z,19.40
2023-02-12T22:56:44.106Z,20.20
2023-02-12T22:59:13.122Z,20.43
2023-02-12T23:01:40.949Z,20.60
2023-02-12T23:04:14.790Z,21.57
2023-02-12T23:06:42.603Z,21.13
2023-02-12T23:09:13.985Z,22.17
2023-02-12T23:11:41.848Z,23.02
2023-02-12T23:14:09.619Z,23.83
2023-02-12T23:16:37.628Z,22.05
2023-02-12T23:19:05.833Z,21.40
2023-02-12T23:21:35.252Z,20.43
2023-02-12T23:24:03.025Z,21.07
2023-02-12T23:26:31.073Z,21.67
2023-02-12T23:28:59.313Z,21.17
2023-02-12T23:31:27.254Z,20.67
2023-02-12T23:33:55.172Z,20.58
2023-02-12T23:36:22.966Z,20.02
2023-02-12T23:38:52.109Z,20.27
2023-02-12T23:41:19.987Z,20.55
2023-02-12T23:43:47.727Z,20.48
2023-02-12T23:46:15.574Z,19.55
2023-02-12T23:48:44.404Z,19.33
2023-02-12T23:51:12.246Z,18.45
2023-02-12T23:53:40.028Z,17.75
2023-02-12T23:56:09.570Z,17.80
2023-02-12T23:58:37.366Z,18.73
