createdAt,value
2017-10-16T04:22:18.666Z,11.70
2017-10-16T04:24:47.608Z,11.70
2017-10-16T04:27:15.765Z,11.70
2017-10-16T04:29:43.929Z,11.80
2017-10-16T04:32:12.118Z,11.70
2017-10-16T04:34:40.278Z,11.70
2017-10-16T04:37:08.434Z,11.70
2017-10-16T04:39:36.599Z,11.70
2017-10-16T04:42:05.511Z,11.60
2017-10-16T04:44:33.673Z,11.60
2017-10-16T04:47:01.818Z,11.60
2017-10-16T04:49:30.760Z,11.70
2017-10-16T04:51:58.915Z,11.60
2017-10-16T04:54:27.066Z,11.60
2017-10-16T04:56:55.243Z,11.60
2017-10-16T04:59:23.391Z,11.60
2017-10-16T05:01:51.567Z,11.60
2017-10-16T05:04:20.488Z,11.60
2017-10-16T05:06:48.681Z,11.70
2017-10-16T05:09:16.837Z,11.50
2017-10-16T05:11:45.001Z,11.50
2017-10-16T05:14:13.151Z,11.50
2017-10-16T05:16:42.192Z,11.60
2017-10-16T05:19:10.351Z,11.40
2017-10-16T05:21:38.536Z,11.60
2017-10-16T05:24:06.817Z,11.70
2017-10-16T05:26:35.018Z,11.70
2017-10-16T05:29:04.023Z,11.70
2017-10-16T05:31:32.881Z,11.60
2017-10-16T05:34:01.040Z,11.60
2017-10-16T05:36:29.870Z,11.60
2017-10-16T05:38:58.019Z,11.60
2017-10-16T05:41:26.174Z,11.70
2017-10-16T05:43:54.338Z,11.70
2017-10-16T05:46:22.479Z,11.60
2017-10-16T05:48:51.415Z,11.70
2017-10-16T05:51:19.968Z,11.70
2017-10-16T05:53:48.139Z,11.70
2017-10-16T05:56:16.299Z,11.80
2017-10-16T05:58:46.595Z,11.90
2017-10-16T06:01:14.782Z,12.10
2017-10-16T06:03:43.730Z,11.90
2017-10-16T06:06:11.879Z,11.80
2017-10-16T06:08:40.045Z,11.90
2017-10-16T06:11:08.197Z,12.00
2017-10-16T06:13:37.139Z,12.10
2017-10-16T06:16:05.327Z,12.10
2017-10-16T06:18:33.525Z,12.20
2017-10-16T06:21:01.679Z,12.20
2017-10-16T06:23:29.852Z,12.20
2017-10-16T06:25:57.999Z,12.20
2017-10-16T06:28:26.163Z,12.10
2017-10-16T06:30:54.318Z,12.30
2017-10-16T06:33:22.535Z,12.30
2017-10-16T06:35:52.017Z,12.30
2017-10-16T06:38:20.183Z,12.30
2017-10-16T06:40:48.345Z,12.40
2017-10-16T06:43:16.491Z,12.40
2017-10-16T06:45:44.667Z,12.40
2017-10-16T06:48:14.261Z,12.60
2017-10-16T06:50:43.119Z,12.60
2017-10-16T06:53:11.280Z,12.70
2017-10-16T06:55:39.442Z,12.80
2017-10-16T06:58:07.590Z,13.00
2017-10-16T07:00:36.519Z,13.20
2017-10-16T07:03:04.668Z,13.20
2017-10-16T07:05:32.855Z,13.30
2017-10-16T07:08:01.031Z,13.40
2017-10-16T07:10:29.183Z,13.50
2017-10-16T07:12:57.348Z,13.50
2017-10-16T07:15:25.499Z,13.50
2017-10-16T07:17:54.526Z,13.70
2017-10-16T07:20:22.679Z,13.60
2017-10-16T07:22:50.854Z,13.80
2017-10-16T07:25:20.066Z,13.90
2017-10-16T07:27:48.776Z,13.90
2017-10-16T07:30:16.927Z,14.00
2017-10-16T07:32:45.090Z,14.10
2017-10-16T07:35:13.241Z,14.20
2017-10-16T07:37:42.187Z,14.50
2017-10-16T07:40:10.350Z,14.50
2017-10-16T07:42:38.521Z,14.60
2017-10-16T07:45:06.680Z,14.60
2017-10-16T07:47:34.924Z,14.70
2017-10-16T07:50:03.838Z,14.80
2017-10-16T07:52:32.012Z,14.80
2017-10-16T07:55:00.220Z,14.80
2017-10-16T07:57:28.374Z,14.80
2017-10-16T07:59:56.527Z,15.00
2017-10-16T08:02:24.721Z,15.20
2017-10-16T08:04:52.887Z,15.30
2017-10-16T08:07:21.044Z,15.30
2017-10-16T08:09:49.967Z,15.40
2017-10-16T08:12:18.132Z,15.40
2017-10-16T08:14:46.300Z,15.40
2017-10-16T08:17:14.442Z,15.50
2017-10-16T08:19:43.379Z,15.70
2017-10-16T08:22:11.530Z,15.60
2017-10-16T08:24:39.700Z,15.80
2017-10-16T08:27:07.837Z,15.90
2017-10-16T08:29:36.525Z,16.00
2017-10-16T08:32:05.431Z,16.10
2017-10-16T08:34:34.359Z,16.20
2017-10-16T08:37:02.502Z,16.20
2017-10-16T08:39:30.670Z,16.30
2017-10-16T08:41:58.817Z,16.30
2017-10-16T08:44:27.169Z,16.50
2017-10-16T08:46:55.431Z,16.70
2017-10-16T08:49:23.627Z,16.80
2017-10-16T08:51:51.790Z,17.00
2017-10-16T08:54:19.937Z,17.10
2017-10-16T08:56:48.090Z,17.30
2017-10-16T08:59:16.240Z,17.40
2017-10-16T09:01:45.177Z,17.80
2017-10-16T09:04:13.326Z,17.80
2017-10-16T09:06:41.497Z,18.10
2017-10-16T09:09:09.649Z,18.30
2017-10-16T09:11:38.575Z,18.50
2017-10-16T09:14:06.729Z,18.50
2017-10-16T09:16:34.899Z,18.70
2017-10-16T09:19:03.814Z,19.00
2017-10-16T09:21:31.987Z,19.00
2017-10-16T09:24:00.142Z,19.20
2017-10-16T09:26:28.285Z,19.30
2017-10-16T09:28:56.435Z,19.50
2017-10-16T09:31:24.610Z,19.60
2017-10-16T09:33:52.763Z,19.80
2017-10-16T09:36:20.903Z,20.10
2017-10-16T09:38:49.078Z,20.20
2017-10-16T09:41:17.265Z,20.50
2017-10-16T09:43:45.419Z,20.70
2017-10-16T09:46:13.642Z,20.80
2017-10-16T09:48:41.821Z,20.90
2017-10-16T09:51:09.966Z,21.20
2017-10-16T09:53:38.132Z,21.50
2017-10-16T09:56:06.281Z,21.50
2017-10-16T09:58:34.443Z,21.60
2017-10-16T10:01:03.360Z,21.90
2017-10-16T10:03:31.533Z,21.90
2017-10-16T10:05:59.674Z,22.00
2017-10-16T10:08:28.604Z,22.40
2017-10-16T10:10:56.792Z,22.40
2017-10-16T10:13:24.925Z,22.70
2017-10-16T10:15:53.842Z,23.30
2017-10-16T10:18:21.998Z,23.30
2017-10-16T10:20:50.158Z,23.40
2017-10-16T10:23:19.062Z,24.10
2017-10-16T10:25:47.229Z,24.10
2017-10-16T10:28:15.374Z,24.30
2017-10-16T10:30:44.325Z,24.70
2017-10-16T10:33:12.471Z,24.60
2017-10-16T10:35:40.678Z,24.50
2017-10-16T10:38:08.819Z,24.90
2017-10-16T10:40:37.073Z,25.00
2017-10-16T10:43:06.010Z,25.40
2017-10-16T10:45:34.179Z,25.30
2017-10-16T10:48:02.315Z,25.60
2017-10-16T10:50:31.247Z,25.70
2017-10-16T10:52:59.406Z,25.70
2017-10-16T10:55:27.583Z,25.80
2017-10-16T10:57:55.731Z,25.90
2017-10-16T11:00:23.887Z,26.20
2017-10-16T11:02:52.794Z,26.60
2017-10-16T11:05:20.939Z,26.60
2017-10-16T11:07:49.875Z,26.80
2017-10-16T11:10:18.020Z,26.80
2017-10-16T11:12:46.295Z,27.30
2017-10-16T11:15:14.445Z,27.60
2017-10-16T11:17:42.614Z,28.00
2017-10-16T11:20:10.848Z,28.00
2017-10-16T11:22:39.001Z,28.60
2017-10-16T11:25:07.139Z,28.70
2017-10-16T11:27:35.367Z,28.80
2017-10-16T11:30:03.523Z,28.90
2017-10-16T11:32:31.698Z,29.40
2017-10-16T11:34:59.846Z,29.40
2017-10-16T11:37:28.795Z,30.50
2017-10-16T11:39:56.946Z,30.50
2017-10-16T11:42:25.113Z,30.50
2017-10-16T11:44:53.256Z,30.40
2017-10-16T11:47:22.170Z,30.20
2017-10-16T11:49:50.334Z,30.20
2017-10-16T11:52:18.475Z,30.20
2017-10-16T11:54:47.403Z,30.50
2017-10-16T11:57:15.552Z,30.50
2017-10-16T11:59:44.478Z,30.90
2017-10-16T12:02:12.622Z,30.90
2017-10-16T12:04:40.774Z,31.20
2017-10-16T12:07:10.399Z,32.00
2017-10-16T12:09:39.336Z,32.00
2017-10-16T12:12:07.477Z,32.00
2017-10-16T12:14:35.635Z,32.50
2017-10-16T12:17:04.667Z,32.80
2017-10-16T12:19:32.815Z,32.50
2017-10-16T12:22:00.957Z,33.40
2017-10-16T12:24:29.884Z,33.50
2017-10-16T12:26:58.030Z,33.40
2017-10-16T12:29:26.951Z,34.10
2017-10-16T12:31:55.141Z,34.00
2017-10-16T12:34:23.299Z,35.00
2017-10-16T12:36:51.479Z,36.30
2017-10-16T12:39:19.656Z,36.60
2017-10-16T12:41:47.924Z,36.30
2017-10-16T12:44:16.079Z,36.60
2017-10-16T12:46:44.274Z,36.80
2017-10-16T12:49:12.415Z,37.30
2017-10-16T12:51:40.625Z,37.10
2017-10-16T12:54:08.766Z,36.40
2017-10-16T12:56:36.951Z,36.60
2017-10-16T12:59:05.131Z,36.80
2017-10-16T13:01:33.304Z,36.40
2017-10-16T13:04:01.442Z,35.30
2017-10-16T13:06:30.484Z,33.60
2017-10-16T13:08:58.629Z,33.50
2017-10-16T13:11:26.776Z,33.20
2017-10-16T13:13:54.942Z,33.80
2017-10-16T13:16:23.882Z,33.10
2017-10-16T13:18:52.039Z,33.10
2017-10-16T13:21:20.204Z,33.80
2017-10-16T13:23:48.381Z,34.40
2017-10-16T13:26:16.526Z,34.50
2017-10-16T13:28:45.454Z,33.60
2017-10-16T13:31:13.589Z,33.60
2017-10-16T13:33:42.520Z,32.70
2017-10-16T13:36:10.673Z,32.70
2017-10-16T13:38:38.825Z,32.60
2017-10-16T13:41:07.735Z,33.20
2017-10-16T13:43:35.873Z,33.20
2017-10-16T13:46:04.045Z,33.80
2017-10-16T13:48:32.193Z,34.10
2017-10-16T13:51:00.346Z,34.40
2017-10-16T13:53:28.486Z,33.90
2017-10-16T13:55:56.648Z,34.20
2017-10-16T13:58:25.576Z,34.60
2017-10-16T14:00:53.755Z,34.60
2017-10-16T14:03:21.894Z,34.30
2017-10-16T14:05:50.918Z,34.10
2017-10-16T14:08:19.060Z,34.10
2017-10-16T14:10:47.991Z,34.50
2017-10-16T14:13:16.139Z,34.40
2017-10-16T14:15:44.299Z,34.30
2017-10-16T14:18:12.442Z,34.20
2017-10-16T14:20:40.603Z,33.40
2017-10-16T14:23:08.760Z,33.10
2017-10-16T14:25:37.010Z,33.10
2017-10-16T14:28:05.218Z,31.90
2017-10-16T14:30:33.360Z,31.20
2017-10-16T14:33:01.551Z,29.70
2017-10-16T14:35:29.714Z,29.50
2017-10-16T14:37:57.987Z,29.20
2017-10-16T14:40:26.144Z,29.40
2017-10-16T14:42:54.315Z,29.50
2017-10-16T14:45:22.882Z,29.70
2017-10-16T14:47:51.809Z,29.20
2017-10-16T14:50:20.691Z,29.20
2017-10-16T14:52:48.859Z,29.40
2017-10-16T14:55:17.006Z,29.20
2017-10-16T14:57:45.925Z,28.50
2017-10-16T15:00:14.119Z,28.50
2017-10-16T15:02:42.291Z,28.30
2017-10-16T15:05:10.442Z,28.30
2017-10-16T15:07:38.593Z,27.80
2017-10-16T15:10:06.739Z,28.00
2017-10-16T15:12:34.908Z,27.60
2017-10-16T15:15:03.057Z,27.60
2017-10-16T15:17:31.622Z,27.30
2017-10-16T15:19:59.803Z,26.70
2017-10-16T15:22:27.971Z,26.40
2017-10-16T15:24:56.112Z,26.20
2017-10-16T15:27:24.275Z,26.10
2017-10-16T15:29:53.511Z,25.50
2017-10-16T15:32:21.781Z,25.40
2017-10-16T15:34:49.974Z,25.10
2017-10-16T15:37:18.128Z,24.80
2017-10-16T15:39:46.304Z,24.20
2017-10-16T15:42:14.471Z,23.90
2017-10-16T15:44:42.634Z,23.40
2017-10-16T15:47:10.789Z,23.10
2017-10-16T15:49:38.945Z,22.70
2017-10-16T15:52:07.862Z,22.00
2017-10-16T15:54:36.046Z,22.00
2017-10-16T15:57:04.210Z,21.90
2017-10-16T15:59:32.383Z,21.70
2017-10-16T16:02:00.550Z,21.50
2017-10-16T16:04:28.703Z,21.50
2017-10-16T16:06:57.633Z,21.20
2017-10-16T16:09:25.827Z,21.20
2017-10-16T16:11:54.000Z,21.10
2017-10-16T16:14:22.159Z,20.90
2017-10-16T16:16:50.326Z,20.70
2017-10-16T16:19:18.476Z,20.50
2017-10-16T16:21:46.643Z,20.40
2017-10-16T16:24:14.792Z,20.40
2017-10-16T16:26:42.954Z,20.20
2017-10-16T16:29:11.182Z,20.10
2017-10-16T16:31:39.350Z,19.90
2017-10-16T16:34:07.498Z,19.90
2017-10-16T16:36:36.428Z,19.60
2017-10-16T16:39:04.596Z,19.60
2017-10-16T16:41:32.768Z,19.50
2017-10-16T16:44:00.909Z,19.50
2017-10-16T16:46:29.828Z,19.30
2017-10-16T16:48:58.006Z,19.20
2017-10-16T16:51:26.230Z,19.20
2017-10-16T16:53:54.774Z,19.20
2017-10-16T16:56:23.006Z,19.00
2017-10-16T16:58:52.746Z,18.80
2017-10-16T17:01:20.921Z,18.70
2017-10-16T17:03:49.090Z,18.70
2017-10-16T17:06:17.234Z,18.60
2017-10-16T17:08:47.195Z,18.60
2017-10-16T17:11:15.353Z,18.60
2017-10-16T17:13:43.525Z,18.60
2017-10-16T17:16:11.700Z,18.50
2017-10-16T17:18:39.866Z,18.50
2017-10-16T17:21:08.634Z,18.50
2017-10-16T17:23:36.793Z,18.50
2017-10-16T17:26:05.734Z,18.20
2017-10-16T17:28:33.882Z,18.20
2017-10-16T17:31:02.055Z,18.20
2017-10-16T17:33:30.209Z,18.20
2017-10-16T17:35:59.141Z,18.10
2017-10-16T17:38:27.689Z,18.10
2017-10-16T17:40:55.856Z,18.10
2017-10-16T17:43:24.015Z,18.10
2017-10-16T17:45:52.946Z,17.90
2017-10-16T17:48:21.106Z,17.90
2017-10-16T17:50:49.282Z,17.90
2017-10-16T17:53:17.429Z,17.80
2017-10-16T17:55:46.361Z,17.80
2017-10-16T17:58:14.523Z,17.80
2017-10-16T18:00:48.632Z,17.80
2017-10-16T18:03:16.778Z,17.70
2017-10-16T18:05:44.953Z,17.60
2017-10-16T18:08:13.924Z,17.40
2017-10-16T18:10:42.101Z,17.40
2017-10-16T18:13:11.019Z,17.40
2017-10-16T18:15:39.186Z,17.40
2017-10-16T18:18:07.335Z,17.40
2017-10-16T18:20:36.250Z,17.30
2017-10-16T18:23:04.445Z,17.30
2017-10-16T18:25:32.606Z,17.30
2017-10-16T18:28:01.203Z,17.30
2017-10-16T18:30:29.364Z,17.40
2017-10-16T18:32:57.531Z,17.40
2017-10-16T18:35:25.669Z,17.40
2017-10-16T18:37:54.641Z,17.40
2017-10-16T18:40:22.803Z,17.30
2017-10-16T18:42:50.986Z,17.30
2017-10-16T18:45:19.966Z,17.20
2017-10-16T18:47:48.160Z,17.20
2017-10-16T18:50:16.324Z,17.20
2017-10-16T18:52:44.492Z,17.10
2017-10-16T18:55:12.643Z,17.10
2017-10-16T18:57:40.815Z,16.90
2017-10-16T19:00:08.985Z,17.00
2017-10-16T19:02:37.223Z,16.90
2017-10-16T19:05:06.561Z,16.90
2017-10-16T19:07:34.854Z,16.90
2017-10-16T19:10:03.010Z,16.80
2017-10-16T19:12:31.179Z,16.70
2017-10-16T19:14:59.346Z,16.80
2017-10-16T19:17:27.485Z,16.80
2017-10-16T19:19:56.419Z,16.80
2017-10-16T19:22:24.563Z,16.70
2017-10-16T19:24:52.726Z,16.70
2017-10-16T19:27:21.644Z,16.60
2017-10-16T19:29:49.820Z,16.60
2017-10-16T19:32:17.971Z,16.60
2017-10-16T19:34:46.142Z,16.50
2017-10-16T19:37:15.064Z,16.50
2017-10-16T19:39:43.221Z,16.50
2017-10-16T19:42:11.383Z,16.50
2017-10-16T19:44:39.559Z,16.40
2017-10-16T19:47:07.696Z,16.40
2017-10-16T19:49:35.851Z,16.40
2017-10-16T19:52:04.005Z,16.40
2017-10-16T19:54:32.174Z,16.30
2017-10-16T19:57:00.319Z,16.40
2017-10-16T19:59:28.490Z,16.40
2017-10-16T20:01:56.630Z,16.30
2017-10-16T20:04:24.804Z,16.40
2017-10-16T20:06:53.057Z,16.30
2017-10-16T20:09:21.203Z,16.30
2017-10-16T20:11:49.382Z,16.40
2017-10-16T20:14:17.530Z,16.40
2017-10-16T20:16:45.928Z,16.40
2017-10-16T20:19:14.078Z,16.30
2017-10-16T20:21:42.258Z,16.20
2017-10-16T20:24:10.404Z,16.20
2017-10-16T20:26:39.323Z,16.20
2017-10-16T20:29:07.468Z,16.20
2017-10-16T20:31:36.400Z,16.20
2017-10-16T20:34:04.558Z,16.20
2017-10-16T20:36:32.738Z,16.20
2017-10-16T20:39:00.887Z,16.30
2017-10-16T20:41:29.055Z,16.20
2017-10-16T20:43:57.970Z,16.10
2017-10-16T20:46:26.139Z,16.10
2017-10-16T20:48:54.296Z,16.10
2017-10-16T20:51:23.210Z,16.10
2017-10-16T20:53:51.378Z,16.10
2017-10-16T20:56:19.515Z,16.10
2017-10-16T20:58:48.459Z,16.10
2017-10-16T21:01:16.611Z,16.10
2017-10-16T21:03:44.770Z,16.10
2017-10-16T21:06:12.914Z,16.00
2017-10-16T21:08:41.080Z,15.90
2017-10-16T21:11:09.231Z,16.00
2017-10-16T21:13:37.398Z,16.00
2017-10-16T21:16:05.543Z,15.90
2017-10-16T21:18:33.707Z,15.90
2017-10-16T21:21:01.912Z,16.00
2017-10-16T21:23:30.092Z,16.00
2017-10-16T21:25:58.249Z,16.00
2017-10-16T21:28:26.434Z,16.00
2017-10-16T21:30:54.578Z,16.00
2017-10-16T21:33:22.778Z,16.00
2017-10-16T21:35:50.948Z,16.00
2017-10-16T21:38:19.098Z,16.00
2017-10-16T21:40:47.259Z,16.00
2017-10-16T21:43:15.406Z,16.00
2017-10-16T21:45:43.567Z,16.00
2017-10-16T21:48:11.790Z,15.90
2017-10-16T21:50:39.942Z,15.90
2017-10-16T21:53:08.854Z,16.00
2017-10-16T21:55:37.022Z,15.90
2017-10-16T21:58:05.176Z,16.00
2017-10-16T22:00:34.617Z,15.90
2017-10-16T22:03:02.771Z,15.90
2017-10-16T22:05:30.980Z,15.90
2017-10-16T22:07:59.140Z,15.90
2017-10-16T22:10:27.312Z,15.80
2017-10-16T22:12:55.457Z,15.90
2017-10-16T22:15:23.602Z,15.90
2017-10-16T22:17:51.754Z,16.00
2017-10-16T22:20:19.909Z,16.00
2017-10-16T22:22:48.074Z,15.90
2017-10-16T22:25:16.235Z,16.00
2017-10-16T22:27:44.428Z,15.90
2017-10-16T22:30:12.584Z,15.90
2017-10-16T22:32:40.783Z,15.90
2017-10-16T22:35:08.927Z,15.80
2017-10-16T22:37:37.094Z,15.70
2017-10-16T22:40:05.243Z,15.60
2017-10-16T22:42:34.183Z,15.70
2017-10-16T22:45:02.331Z,15.60
2017-10-16T22:47:31.858Z,15.60
2017-10-16T22:49:59.998Z,15.60
2017-10-16T22:52:28.168Z,15.60
2017-10-16T22:54:56.312Z,15.60
2017-10-16T22:57:24.555Z,15.50
2017-10-16T22:59:52.711Z,15.50
2017-10-16T23:02:20.894Z,15.60
2017-10-16T23:04:49.039Z,15.70
2017-10-16T23:07:17.177Z,15.60
2017-10-16T23:09:45.338Z,15.60
2017-10-16T23:12:13.491Z,15.60
2017-10-16T23:14:41.654Z,15.60
2017-10-16T23:17:09.808Z,15.60
2017-10-16T23:19:37.984Z,15.60
2017-10-16T23:22:06.123Z,15.50
2017-10-16T23:24:35.154Z,15.50
2017-10-16T23:27:03.296Z,15.40
2017-10-16T23:29:32.234Z,15.40
2017-10-16T23:32:00.382Z,15.40
2017-10-16T23:34:28.673Z,15.40
2017-10-16T23:36:56.830Z,15.40
2017-10-16T23:39:24.990Z,15.40
2017-10-16T23:41:53.133Z,15.40
2017-10-16T23:44:22.085Z,15.30
2017-10-16T23:46:50.869Z,15.20
2017-10-16T23:49:19.057Z,15.30
2017-10-16T23:51:47.211Z,15.30
2017-10-16T23:54:15.374Z,15.20
2017-10-16T23:56:43.553Z,15.20
2017-10-16T23:59:11.693Z,15.20
