createdAt,value
2017-05-03T00:00:12.294Z,5.65
2017-05-03T00:02:40.033Z,4.27
2017-05-03T00:05:07.057Z,3.80
2017-05-03T00:07:34.056Z,4.75
2017-05-03T00:10:01.119Z,5.62
2017-05-03T00:12:28.196Z,3.97
2017-05-03T00:14:55.271Z,3.45
2017-05-03T00:17:22.261Z,4.10
2017-05-03T00:19:49.285Z,5.22
2017-05-03T00:22:17.018Z,3.98
2017-05-03T00:24:44.031Z,3.83
2017-05-03T00:27:11.059Z,3.88
2017-05-03T00:29:38.066Z,4.47
2017-05-03T00:32:05.081Z,3.88
2017-05-03T00:34:32.087Z,3.60
2017-05-03T00:36:59.858Z,3.87
2017-05-03T00:39:26.863Z,3.37
2017-05-03T00:41:53.894Z,4.63
2017-05-03T00:44:20.956Z,3.62
2017-05-03T00:46:47.972Z,3.40
2017-05-03T00:49:14.975Z,3.13
2017-05-03T00:51:42.750Z,3.38
2017-05-03T00:54:09.782Z,2.67
2017-05-03T00:56:37.577Z,2.70
2017-05-03T00:59:04.546Z,3.45
2017-05-03T01:01:31.539Z,2.57
2017-05-03T01:03:59.317Z,3.10
2017-05-03T01:06:26.319Z,2.50
2017-05-03T01:08:53.334Z,2.13
2017-05-03T01:11:20.396Z,3.12
2017-05-03T01:13:47.420Z,2.67
2017-05-03T01:16:14.450Z,2.58
2017-05-03T01:18:41.442Z,1.85
2017-05-03T01:21:08.475Z,1.85
2017-05-03T01:23:35.579Z,2.78
2017-05-03T01:26:03.375Z,1.55
2017-05-03T01:28:30.429Z,1.57
2017-05-03T01:30:57.448Z,2.02
2017-05-03T01:33:24.488Z,1.47
2017-05-03T01:35:52.276Z,2.13
2017-05-03T01:38:19.308Z,1.98
2017-05-03T01:40:46.295Z,2.65
2017-05-03T01:43:13.301Z,1.98
2017-05-03T01:45:40.354Z,2.55
2017-05-03T01:48:07.378Z,2.02
2017-05-03T01:50:34.469Z,1.43
2017-05-03T01:53:01.501Z,2.77
2017-05-03T01:55:28.495Z,2.08
2017-05-03T01:57:55.540Z,3.43
2017-05-03T02:00:22.549Z,1.95
2017-05-03T02:02:49.554Z,1.60
2017-05-03T02:05:16.562Z,3.22
2017-05-03T02:07:43.600Z,1.93
2017-05-03T02:10:10.673Z,2.30
2017-05-03T02:12:37.737Z,2.08
2017-05-03T02:15:04.789Z,2.82
2017-05-03T02:17:31.796Z,1.65
2017-05-03T02:19:58.835Z,1.43
2017-05-03T02:22:25.843Z,1.65
2017-05-03T02:24:53.578Z,2.25
2017-05-03T02:27:20.602Z,1.35
2017-05-03T02:29:47.647Z,1.50
2017-05-03T02:32:14.717Z,1.20
2017-05-03T02:34:41.731Z,1.23
2017-05-03T02:37:08.748Z,1.23
2017-05-03T02:39:35.854Z,1.90
2017-05-03T02:42:02.851Z,1.75
2017-05-03T02:44:29.840Z,1.45
2017-05-03T02:46:56.869Z,0.95
2017-05-03T02:49:23.860Z,1.40
2017-05-03T02:51:50.835Z,1.15
2017-05-03T02:54:17.878Z,1.10
2017-05-03T02:56:44.901Z,1.55
2017-05-03T02:59:12.712Z,1.40
2017-05-03T03:01:39.721Z,1.65
2017-05-03T03:04:07.478Z,1.50
2017-05-03T03:06:35.264Z,1.30
2017-05-03T03:09:02.315Z,1.40
2017-05-03T03:11:29.321Z,2.35
2017-05-03T03:13:56.342Z,1.97
2017-05-03T03:16:23.352Z,1.93
2017-05-03T03:18:50.359Z,2.38
2017-05-03T03:21:17.516Z,1.40
2017-05-03T03:23:44.617Z,1.87
2017-05-03T03:26:11.613Z,1.82
2017-05-03T03:28:38.677Z,3.17
2017-05-03T03:31:06.446Z,4.32
2017-05-03T03:33:33.447Z,9.07
2017-05-03T03:36:00.484Z,24.68
2017-05-03T03:38:27.545Z,6.13
2017-05-03T03:40:54.529Z,4.37
2017-05-03T03:43:22.305Z,3.23
2017-05-03T03:45:49.284Z,3.77
2017-05-03T03:48:16.269Z,3.92
2017-05-03T03:50:44.049Z,4.72
2017-05-03T03:53:11.044Z,4.60
2017-05-03T03:55:38.074Z,3.65
2017-05-03T03:58:05.102Z,3.45
2017-05-03T04:00:32.118Z,3.47
2017-05-03T04:02:59.892Z,2.80
2017-05-03T04:05:27.687Z,7.10
2017-05-03T04:07:54.703Z,3.12
2017-05-03T04:10:22.449Z,3.72
2017-05-03T04:12:49.493Z,3.47
2017-05-03T04:15:16.474Z,2.62
2017-05-03T04:17:43.473Z,2.20
2017-05-03T04:20:10.492Z,2.30
2017-05-03T04:22:37.504Z,2.72
2017-05-03T04:25:04.528Z,2.97
2017-05-03T04:27:31.531Z,3.43
2017-05-03T04:29:58.611Z,3.97
2017-05-03T04:32:25.624Z,4.17
2017-05-03T04:34:52.628Z,3.68
2017-05-03T04:37:20.380Z,5.70
2017-05-03T04:39:48.143Z,4.47
2017-05-03T04:42:15.163Z,6.82
2017-05-03T04:44:42.227Z,5.37
2017-05-03T04:47:09.271Z,4.72
2017-05-03T04:49:36.256Z,4.12
2017-05-03T04:52:03.263Z,4.05
2017-05-03T04:54:30.323Z,3.40
2017-05-03T04:56:57.317Z,4.57
2017-05-03T04:59:24.351Z,4.20
2017-05-03T05:01:51.387Z,3.53
2017-05-03T05:04:18.427Z,4.33
2017-05-03T05:06:46.204Z,4.40
2017-05-03T05:09:13.229Z,4.32
2017-05-03T05:11:40.280Z,3.37
2017-05-03T05:14:08.081Z,3.88
2017-05-03T05:16:35.135Z,3.55
2017-05-03T05:19:02.174Z,3.10
2017-05-03T05:21:29.232Z,3.08
2017-05-03T05:23:56.260Z,3.93
2017-05-03T05:26:23.276Z,3.30
2017-05-03T05:28:51.088Z,4.43
2017-05-03T05:31:18.115Z,3.37
2017-05-03T05:33:45.149Z,2.52
2017-05-03T05:36:12.920Z,2.85
2017-05-03T05:38:39.916Z,2.45
2017-05-03T05:41:06.970Z,3.23
2017-05-03T05:43:33.977Z,1.98
2017-05-03T05:46:00.992Z,2.60
2017-05-03T05:48:28.768Z,3.08
2017-05-03T05:50:55.787Z,2.38
2017-05-03T05:53:22.774Z,2.47
2017-05-03T05:55:49.819Z,2.15
2017-05-03T05:58:16.831Z,2.30
2017-05-03T06:00:44.563Z,4.92
2017-05-03T06:03:11.643Z,2.65
2017-05-03T06:05:39.401Z,3.88
2017-05-03T06:08:06.459Z,3.98
2017-05-03T06:10:34.230Z,9.13
2017-05-03T06:13:01.960Z,24.20
2017-05-03T06:15:29.004Z,4.02
2017-05-03T06:17:56.015Z,2.93
2017-05-03T06:20:23.082Z,1.30
2017-05-03T06:22:50.150Z,1.28
2017-05-03T06:25:17.170Z,1.33
2017-05-03T06:27:44.181Z,1.47
2017-05-03T06:30:11.213Z,1.35
2017-05-03T06:32:38.942Z,1.13
2017-05-03T06:35:06.029Z,1.60
2017-05-03T06:37:33.769Z,1.83
2017-05-03T06:40:00.754Z,1.40
2017-05-03T06:42:27.800Z,1.78
2017-05-03T06:44:54.800Z,1.40
2017-05-03T06:47:21.862Z,1.70
2017-05-03T06:49:48.871Z,1.53
2017-05-03T06:52:15.889Z,1.70
2017-05-03T06:54:42.942Z,1.57
2017-05-03T06:57:09.970Z,1.53
2017-05-03T06:59:37.708Z,1.05
2017-05-03T07:02:04.733Z,0.97
2017-05-03T07:04:31.789Z,1.13
2017-05-03T07:06:58.831Z,1.15
2017-05-03T07:09:25.856Z,1.98
2017-05-03T07:11:52.873Z,1.30
2017-05-03T07:14:19.964Z,1.58
2017-05-03T07:16:46.952Z,2.20
2017-05-03T07:19:14.748Z,1.48
2017-05-03T07:21:41.789Z,1.40
2017-05-03T07:24:08.798Z,1.68
2017-05-03T07:26:35.838Z,1.60
2017-05-03T07:29:02.843Z,1.55
2017-05-03T07:31:29.893Z,1.68
2017-05-03T07:33:56.962Z,1.45
2017-05-03T07:36:23.980Z,1.30
2017-05-03T07:38:51.131Z,3.28
2017-05-03T07:41:18.189Z,1.52
2017-05-03T07:43:45.211Z,1.20
2017-05-03T07:46:12.205Z,1.20
2017-05-03T07:48:39.247Z,1.33
2017-05-03T07:51:06.271Z,1.17
2017-05-03T07:53:33.297Z,1.38
2017-05-03T07:56:00.277Z,2.13
2017-05-03T07:58:27.261Z,1.78
2017-05-03T08:00:55.087Z,3.58
2017-05-03T08:03:22.101Z,2.17
2017-05-03T08:05:49.151Z,1.70
2017-05-03T08:08:16.127Z,1.88
2017-05-03T08:10:43.115Z,2.67
2017-05-03T08:13:10.870Z,2.12
2017-05-03T08:15:38.646Z,4.05
2017-05-03T08:18:06.369Z,1.45
2017-05-03T08:20:33.400Z,2.28
2017-05-03T08:23:00.525Z,1.90
2017-05-03T08:25:27.542Z,1.60
2017-05-03T08:27:55.287Z,1.73
2017-05-03T08:30:22.418Z,1.42
2017-05-03T08:32:49.553Z,1.25
2017-05-03T08:35:16.561Z,1.02
2017-05-03T08:37:44.325Z,1.80
2017-05-03T08:40:12.083Z,1.27
2017-05-03T08:42:39.143Z,1.42
2017-05-03T08:45:06.178Z,1.20
2017-05-03T08:47:33.916Z,1.25
2017-05-03T08:50:00.968Z,1.22
2017-05-03T08:52:27.971Z,1.65
2017-05-03T08:54:55.020Z,1.98
2017-05-03T08:57:22.033Z,1.10
2017-05-03T08:59:49.848Z,1.50
2017-05-03T09:02:16.860Z,1.42
2017-05-03T09:04:43.867Z,1.57
2017-05-03T09:07:10.865Z,1.28
2017-05-03T09:09:37.858Z,1.10
2017-05-03T09:12:04.953Z,2.50
2017-05-03T09:14:31.955Z,1.22
2017-05-03T09:16:58.980Z,1.40
2017-05-03T09:19:26.785Z,5.85
2017-05-03T09:21:53.792Z,9.83
2017-05-03T09:24:20.796Z,3.43
2017-05-03T09:26:47.919Z,2.95
2017-05-03T09:29:15.705Z,2.40
2017-05-03T09:31:42.814Z,1.72
2017-05-03T09:34:09.847Z,2.25
2017-05-03T09:36:37.216Z,1.82
2017-05-03T09:39:04.228Z,1.62
2017-05-03T09:41:31.232Z,2.10
2017-05-03T09:43:59.835Z,1.73
2017-05-03T09:46:26.863Z,1.58
2017-05-03T09:48:54.619Z,1.63
2017-05-03T09:51:21.672Z,2.02
2017-05-03T09:53:48.700Z,2.02
2017-05-03T09:56:15.721Z,2.70
2017-05-03T09:58:42.756Z,1.70
2017-05-03T10:01:09.787Z,1.73
2017-05-03T10:03:36.858Z,1.63
2017-05-03T10:06:03.864Z,2.00
2017-05-03T10:08:30.877Z,1.37
2017-05-03T10:10:57.898Z,2.00
2017-05-03T10:13:24.907Z,1.45
2017-05-03T10:15:51.935Z,2.23
2017-05-03T10:18:19.782Z,1.50
2017-05-03T10:20:46.808Z,1.48
2017-05-03T10:23:13.806Z,1.63
2017-05-03T10:25:40.832Z,1.78
2017-05-03T10:28:07.912Z,1.50
2017-05-03T10:30:34.963Z,1.30
2017-05-03T10:33:02.005Z,1.35
2017-05-03T10:35:29.021Z,1.43
2017-05-03T10:37:56.123Z,1.48
2017-05-03T10:40:23.173Z,2.23
2017-05-03T10:42:50.186Z,2.17
2017-05-03T10:45:17.330Z,2.10
2017-05-03T10:47:45.072Z,1.90
2017-05-03T10:50:12.120Z,1.95
2017-05-03T10:52:39.161Z,2.15
2017-05-03T10:55:06.224Z,1.98
2017-05-03T10:57:33.963Z,2.07
2017-05-03T11:00:01.120Z,1.30
2017-05-03T11:02:28.126Z,1.70
2017-05-03T11:04:55.138Z,1.80
2017-05-03T11:07:22.898Z,3.52
2017-05-03T11:09:50.708Z,1.75
2017-05-03T11:12:17.756Z,6.57
2017-05-03T11:14:44.872Z,2.08
2017-05-03T11:17:11.900Z,2.10
2017-05-03T11:19:39.665Z,2.12
2017-05-03T11:22:07.448Z,2.38
2017-05-03T11:24:34.455Z,1.85
2017-05-03T11:27:01.461Z,1.80
2017-05-03T11:29:28.537Z,1.98
2017-05-03T11:31:55.540Z,2.20
2017-05-03T11:34:22.529Z,2.10
2017-05-03T11:36:49.545Z,1.87
2017-05-03T11:39:16.558Z,2.80
2017-05-03T11:41:44.346Z,2.02
2017-05-03T11:44:11.375Z,1.90
2017-05-03T11:46:38.960Z,2.52
2017-05-03T11:49:05.979Z,2.50
2017-05-03T11:51:33.744Z,1.77
2017-05-03T11:54:00.789Z,3.55
2017-05-03T11:56:28.613Z,2.42
2017-05-03T11:58:55.644Z,2.10
2017-05-03T12:01:22.643Z,2.30
2017-05-03T12:03:50.439Z,3.00
2017-05-03T12:06:17.500Z,1.52
2017-05-03T12:08:45.058Z,1.98
2017-05-03T12:11:12.049Z,2.12
2017-05-03T12:13:39.124Z,1.52
2017-05-03T12:16:06.119Z,1.53
2017-05-03T12:18:33.119Z,1.98
2017-05-03T12:21:00.170Z,2.07
2017-05-03T12:23:27.184Z,1.83
2017-05-03T12:25:54.188Z,2.05
2017-05-03T12:28:21.336Z,1.87
2017-05-03T12:30:48.489Z,2.15
2017-05-03T12:33:15.496Z,2.28
2017-05-03T12:35:43.251Z,2.62
2017-05-03T12:38:11.065Z,5.02
2017-05-03T12:40:38.070Z,4.45
2017-05-03T12:43:05.185Z,2.28
2017-05-03T12:45:32.171Z,1.68
2017-05-03T12:47:59.177Z,1.55
2017-05-03T12:50:26.208Z,2.97
2017-05-03T12:52:53.229Z,4.57
2017-05-03T12:55:20.276Z,1.40
2017-05-03T12:57:47.292Z,4.37
2017-05-03T13:00:14.280Z,2.57
2017-05-03T13:02:41.357Z,2.15
2017-05-03T13:05:08.373Z,1.98
2017-05-03T13:07:35.483Z,2.90
2017-05-03T13:10:03.257Z,1.48
2017-05-03T13:12:30.323Z,1.50
2017-05-03T13:14:57.308Z,2.13
2017-05-03T13:17:24.305Z,3.38
2017-05-03T13:19:51.368Z,3.90
2017-05-03T13:22:18.408Z,1.62
2017-05-03T13:24:45.421Z,2.00
2017-05-03T13:27:13.320Z,3.83
2017-05-03T13:29:40.308Z,1.70
2017-05-03T13:32:07.286Z,2.88
2017-05-03T13:34:35.038Z,2.97
2017-05-03T13:37:02.778Z,2.90
2017-05-03T13:39:29.827Z,1.88
2017-05-03T13:41:56.835Z,2.90
2017-05-03T13:44:23.853Z,2.17
2017-05-03T13:46:51.620Z,2.32
2017-05-03T13:49:19.368Z,1.70
2017-05-03T13:51:47.126Z,3.18
2017-05-03T13:54:14.883Z,3.25
2017-05-03T13:56:41.891Z,4.27
2017-05-03T13:59:08.882Z,6.37
2017-05-03T14:01:35.947Z,3.50
2017-05-03T14:04:03.066Z,2.12
2017-05-03T14:06:30.075Z,3.13
2017-05-03T14:08:57.131Z,3.78
2017-05-03T14:11:24.182Z,3.50
2017-05-03T14:13:51.188Z,3.82
2017-05-03T14:16:18.944Z,2.97
2017-05-03T14:18:45.997Z,1.58
2017-05-03T14:21:13.797Z,15.32
2017-05-03T14:23:40.792Z,40.07
2017-05-03T14:26:08.596Z,18.70
2017-05-03T14:28:35.626Z,1.87
2017-05-03T14:31:02.611Z,1.97
2017-05-03T14:33:29.670Z,1.67
2017-05-03T14:35:56.675Z,4.22
2017-05-03T14:38:23.703Z,1.30
2017-05-03T14:40:50.755Z,1.52
2017-05-03T14:43:17.774Z,1.47
2017-05-03T14:45:44.842Z,2.37
2017-05-03T14:48:12.587Z,1.77
2017-05-03T14:50:39.627Z,1.35
2017-05-03T14:53:06.682Z,1.38
2017-05-03T14:55:33.745Z,0.85
2017-05-03T14:58:01.505Z,0.80
2017-05-03T15:00:29.295Z,1.05
2017-05-03T15:02:56.427Z,0.70
2017-05-03T15:05:23.566Z,0.80
2017-05-03T15:07:50.676Z,1.10
2017-05-03T15:10:17.727Z,1.00
2017-05-03T15:12:44.760Z,1.15
2017-05-03T15:15:11.764Z,0.75
2017-05-03T15:17:40.553Z,0.92
2017-05-03T15:20:08.024Z,0.55
2017-05-03T15:22:35.064Z,0.67
2017-05-03T15:25:02.133Z,0.50
2017-05-03T15:27:29.120Z,1.03
2017-05-03T15:29:56.164Z,0.57
2017-05-03T15:32:23.196Z,0.72
2017-05-03T15:34:50.568Z,0.50
2017-05-03T15:37:17.622Z,0.90
2017-05-03T15:39:44.625Z,0.70
2017-05-03T15:42:11.850Z,0.82
2017-05-03T15:44:38.900Z,0.65
2017-05-03T15:47:05.901Z,0.93
2017-05-03T15:49:32.891Z,1.05
2017-05-03T15:51:59.934Z,1.88
2017-05-03T15:54:26.948Z,0.75
2017-05-03T15:56:54.029Z,0.80
2017-05-03T15:59:21.038Z,1.13
2017-05-03T16:01:48.074Z,1.52
2017-05-03T16:04:15.105Z,1.17
2017-05-03T16:06:42.999Z,1.38
2017-05-03T16:09:10.020Z,1.40
2017-05-03T16:11:37.056Z,0.70
2017-05-03T16:14:04.095Z,1.22
2017-05-03T16:16:31.144Z,1.55
2017-05-03T16:18:58.217Z,1.62
2017-05-03T16:21:25.221Z,1.55
2017-05-03T16:23:52.226Z,1.92
2017-05-03T16:26:19.280Z,1.45
2017-05-03T16:28:46.281Z,2.53
2017-05-03T16:31:13.338Z,2.02
2017-05-03T16:33:40.481Z,2.42
2017-05-03T16:36:07.491Z,1.85
2017-05-03T16:38:35.248Z,5.98
2017-05-03T16:41:03.050Z,2.40
2017-05-03T16:43:30.063Z,3.52
2017-05-03T16:45:57.083Z,3.02
2017-05-03T16:48:24.131Z,2.82
2017-05-03T16:50:51.248Z,6.40
2017-05-03T16:53:18.308Z,4.22
2017-05-03T16:55:45.343Z,2.85
2017-05-03T16:58:12.450Z,4.10
2017-05-03T17:00:40.222Z,5.30
2017-05-03T17:03:08.065Z,4.50
2017-05-03T17:05:35.066Z,2.13
2017-05-03T17:08:02.130Z,3.05
2017-05-03T17:10:29.257Z,2.00
2017-05-03T17:12:56.293Z,3.18
2017-05-03T17:15:23.293Z,2.97
2017-05-03T17:17:50.330Z,4.62
2017-05-03T17:20:17.401Z,4.47
2017-05-03T17:22:45.171Z,2.35
2017-05-03T17:25:12.929Z,2.67
2017-05-03T17:27:40.761Z,2.80
2017-05-03T17:30:07.765Z,2.83
2017-05-03T17:32:34.796Z,2.70
2017-05-03T17:35:01.829Z,4.00
2017-05-03T17:37:28.856Z,2.20
2017-05-03T17:39:56.666Z,2.28
2017-05-03T17:42:23.777Z,2.30
2017-05-03T17:44:50.786Z,2.40
2017-05-03T17:47:17.899Z,2.32
2017-05-03T17:49:45.685Z,3.67
2017-05-03T17:52:12.745Z,2.52
2017-05-03T17:54:39.828Z,3.53
2017-05-03T17:57:07.610Z,6.37
2017-05-03T17:59:35.416Z,4.90
2017-05-03T18:02:02.475Z,15.08
2017-05-03T18:04:29.524Z,13.53
2017-05-03T18:06:56.510Z,18.63
2017-05-03T18:09:23.530Z,39.85
2017-05-03T18:11:50.534Z,14.63
2017-05-03T18:14:17.558Z,12.78
2017-05-03T18:16:45.367Z,9.28
2017-05-03T18:19:12.485Z,11.87
2017-05-03T18:21:40.263Z,8.40
2017-05-03T18:24:07.345Z,19.48
2017-05-03T18:26:34.347Z,13.52
2017-05-03T18:29:01.379Z,24.45
2017-05-03T18:31:28.431Z,5.13
2017-05-03T18:33:56.184Z,5.35
2017-05-03T18:36:24.067Z,5.48
2017-05-03T18:38:51.873Z,16.52
2017-05-03T18:41:18.918Z,9.93
2017-05-03T18:43:45.994Z,5.73
2017-05-03T18:46:13.106Z,3.50
2017-05-03T18:48:40.192Z,3.42
2017-05-03T18:51:07.221Z,3.55
2017-05-03T18:53:34.279Z,2.97
2017-05-03T18:56:01.380Z,3.20
2017-05-03T18:58:28.425Z,6.92
2017-05-03T19:00:55.419Z,5.88
2017-05-03T19:03:22.458Z,6.60
2017-05-03T19:05:49.520Z,7.12
2017-05-03T19:08:16.565Z,4.77
2017-05-03T19:10:43.595Z,3.85
2017-05-03T19:13:10.651Z,3.20
2017-05-03T19:15:37.699Z,3.20
2017-05-03T19:18:04.750Z,2.83
2017-05-03T19:20:32.719Z,2.38
2017-05-03T19:22:59.783Z,3.30
2017-05-03T19:25:26.882Z,4.90
2017-05-03T19:27:53.924Z,2.52
2017-05-03T19:30:25.750Z,2.33
2017-05-03T19:32:53.494Z,7.58
2017-05-03T19:35:26.248Z,4.77
2017-05-03T19:37:53.323Z,3.02
2017-05-03T19:40:23.747Z,3.40
2017-05-03T19:42:50.747Z,5.55
2017-05-03T19:45:17.839Z,2.85
2017-05-03T19:47:45.801Z,2.63
2017-05-03T19:50:12.818Z,3.27
2017-05-03T19:52:39.852Z,2.93
2017-05-03T19:55:06.901Z,4.18
2017-05-03T19:57:33.905Z,5.42
2017-05-03T20:00:01.674Z,3.30
2017-05-03T20:02:29.439Z,3.37
2017-05-03T20:04:57.228Z,3.40
2017-05-03T20:07:24.335Z,4.53
2017-05-03T20:09:51.370Z,2.80
2017-05-03T20:12:18.403Z,2.90
2017-05-03T20:14:45.438Z,2.40
2017-05-03T20:17:18.551Z,2.55
2017-05-03T20:19:45.595Z,3.30
2017-05-03T20:22:12.596Z,2.62
2017-05-03T20:24:39.638Z,2.98
2017-05-03T20:27:06.765Z,2.73
2017-05-03T20:29:33.794Z,3.15
2017-05-03T20:32:00.844Z,5.75
2017-05-03T20:34:27.860Z,4.52
2017-05-03T20:36:54.879Z,4.77
2017-05-03T20:39:21.970Z,3.45
2017-05-03T20:41:48.989Z,3.12
2017-05-03T20:44:16.181Z,3.43
2017-05-03T20:46:43.265Z,3.97
2017-05-03T20:49:11.671Z,4.82
2017-05-03T20:51:39.268Z,4.32
2017-05-03T20:54:06.316Z,3.75
2017-05-03T20:56:33.328Z,4.20
2017-05-03T20:59:00.351Z,4.78
2017-05-03T21:01:27.408Z,5.25
2017-05-03T21:03:54.437Z,5.90
2017-05-03T21:06:21.440Z,5.60
2017-05-03T21:08:48.498Z,5.27
2017-05-03T21:11:15.502Z,4.63
2017-05-03T21:13:42.506Z,6.83
2017-05-03T21:16:10.289Z,7.93
2017-05-03T21:18:37.325Z,8.82
2017-05-03T21:21:05.163Z,4.40
2017-05-03T21:23:32.162Z,5.47
2017-05-03T21:25:59.220Z,3.90
2017-05-03T21:28:26.221Z,4.40
2017-05-03T21:30:53.974Z,3.62
2017-05-03T21:33:21.016Z,4.32
2017-05-03T21:35:48.027Z,4.73
2017-05-03T21:38:15.021Z,6.00
2017-05-03T21:40:42.045Z,5.90
2017-05-03T21:43:09.119Z,6.93
2017-05-03T21:45:36.881Z,4.37
2017-05-03T21:48:03.876Z,4.82
2017-05-03T21:50:30.935Z,6.50
2017-05-03T21:52:57.931Z,5.10
2017-05-03T21:55:25.678Z,11.65
2017-05-03T21:57:52.710Z,10.12
2017-05-03T22:00:19.742Z,9.70
2017-05-03T22:02:46.743Z,7.78
2017-05-03T22:05:14.059Z,6.90
2017-05-03T22:07:41.572Z,6.23
2017-05-03T22:10:08.689Z,5.63
2017-05-03T22:12:36.480Z,5.27
2017-05-03T22:15:03.483Z,5.45
2017-05-03T22:17:30.523Z,5.85
2017-05-03T22:19:57.559Z,4.27
2017-05-03T22:22:24.576Z,4.42
2017-05-03T22:24:51.588Z,3.95
2017-05-03T22:27:19.354Z,5.18
2017-05-03T22:29:46.344Z,4.75
2017-05-03T22:32:13.362Z,4.52
2017-05-03T22:34:40.426Z,4.75
2017-05-03T22:37:07.423Z,4.27
2017-05-03T22:39:34.444Z,3.93
2017-05-03T22:42:01.537Z,4.03
2017-05-03T22:44:29.277Z,4.25
2017-05-03T22:46:56.269Z,3.92
2017-05-03T22:49:23.576Z,5.40
2017-05-03T22:51:50.584Z,4.70
2017-05-03T22:54:17.580Z,3.92
2017-05-03T22:56:45.373Z,3.98
2017-05-03T22:59:12.394Z,3.55
2017-05-03T23:01:40.155Z,4.73
2017-05-03T23:04:07.192Z,4.53
2017-05-03T23:06:34.181Z,3.50
2017-05-03T23:09:01.176Z,4.78
2017-05-03T23:11:28.225Z,4.40
2017-05-03T23:13:55.235Z,4.28
2017-05-03T23:16:22.227Z,4.40
2017-05-03T23:18:49.255Z,4.20
2017-05-03T23:21:16.287Z,3.68
2017-05-03T23:23:43.299Z,4.32
2017-05-03T23:26:10.368Z,4.08
2017-05-03T23:28:37.369Z,3.97
2017-05-03T23:31:05.119Z,4.07
2017-05-03T23:33:32.134Z,4.38
2017-05-03T23:35:59.177Z,4.73
2017-05-03T23:38:26.176Z,4.22
2017-05-03T23:40:54.037Z,3.67
2017-05-03T23:43:21.794Z,5.45
2017-05-03T23:45:48.787Z,4.43
2017-05-03T23:48:15.848Z,4.77
2017-05-03T23:50:42.876Z,3.60
2017-05-03T23:53:09.872Z,4.08
2017-05-03T23:55:36.918Z,3.90
2017-05-03T23:58:03.903Z,4.10
