createdAt,value
2017-05-01T00:01:03.287Z,1013.43
2017-05-01T00:02:24.790Z,1013.41
2017-05-01T00:03:46.639Z,1013.37
2017-05-01T00:05:09.170Z,1013.34
2017-05-01T00:06:31.627Z,1013.39
2017-05-01T00:07:54.085Z,1013.35
2017-05-01T00:09:16.007Z,1013.32
2017-05-01T00:10:38.778Z,1013.35
2017-05-01T00:12:00.721Z,1013.39
2017-05-01T00:13:22.993Z,1013.38
2017-05-01T00:14:44.827Z,1013.41
2017-05-01T00:16:07.598Z,1013.37
2017-05-01T00:17:29.745Z,1013.33
2017-05-01T00:18:51.556Z,1013.36
2017-05-01T00:20:13.798Z,1013.33
2017-05-01T00:21:35.626Z,1013.33
2017-05-01T00:22:57.770Z,1013.32
2017-05-01T00:24:19.917Z,1013.39
2017-05-01T00:25:42.438Z,1013.4
2017-05-01T00:27:04.920Z,1013.35
2017-05-01T00:28:26.963Z,1013.44
2017-05-01T00:29:48.508Z,1013.37
2017-05-01T00:31:09.848Z,1013.29
2017-05-01T00:32:32.312Z,1013.37
2017-05-01T00:33:54.147Z,1013.4
2017-05-01T00:35:16.024Z,1013.38
2017-05-01T00:36:37.856Z,1013.38
2017-05-01T00:37:59.692Z,1013.39
2017-05-01T00:39:21.230Z,1013.42
2017-05-01T00:40:43.377Z,1013.44
2017-05-01T00:42:05.838Z,1013.43
2017-05-01T00:43:28.357Z,1013.44
2017-05-01T00:44:49.581Z,1013.47
2017-05-01T00:46:11.737Z,1013.47
2017-05-01T00:47:33.924Z,1013.41
2017-05-01T00:48:56.478Z,1013.4
2017-05-01T00:50:19.171Z,1013.36
2017-05-01T00:51:41.637Z,1013.41
2017-05-01T00:53:03.171Z,1013.39
2017-05-01T00:54:25.577Z,1013.38
2017-05-01T00:55:46.769Z,1013.4
2017-05-01T00:57:09.362Z,1013.43
2017-05-01T00:58:31.509Z,1013.37
2017-05-01T00:59:53.710Z,1013.34
2017-05-01T01:01:15.598Z,1013.3
2017-05-01T01:02:37.112Z,1013.28
2017-05-01T01:03:59.271Z,1013.3
2017-05-01T01:05:22.171Z,1013.27
2017-05-01T01:06:43.107Z,1013.27
2017-05-01T01:08:04.705Z,1013.2
2017-05-01T01:09:26.551Z,1013.21
2017-05-01T01:10:48.998Z,1013.24
2017-05-01T01:12:10.568Z,1013.31
2017-05-01T01:13:31.760Z,1013.27
2017-05-01T01:14:54.244Z,1013.27
2017-05-01T01:16:16.269Z,1013.29
2017-05-01T01:17:38.408Z,1013.29
2017-05-01T01:19:00.560Z,1013.29
2017-05-01T01:20:22.747Z,1013.27
2017-05-01T01:21:44.554Z,1013.26
2017-05-01T01:23:06.712Z,1013.31
2017-05-01T01:24:29.179Z,1013.27
2017-05-01T01:25:51.009Z,1013.23
2017-05-01T01:27:13.398Z,1013.27
2017-05-01T01:28:35.558Z,1013.26
2017-05-01T01:29:57.551Z,1013.25
2017-05-01T01:31:19.058Z,1013.18
2017-05-01T01:32:41.491Z,1013.23
2017-05-01T01:34:03.339Z,1013.16
2017-05-01T01:35:25.817Z,1013.23
2017-05-01T01:36:47.701Z,1013.22
2017-05-01T01:38:09.593Z,1013.19
2017-05-01T01:39:31.110Z,1013.23
2017-05-01T01:40:53.257Z,1013.17
2017-05-01T01:42:15.438Z,1013.19
2017-05-01T01:43:37.640Z,1013.17
2017-05-01T01:44:59.815Z,1013.19
2017-05-01T01:46:21.976Z,1013.19
2017-05-01T01:47:44.440Z,1013.26
2017-05-01T01:49:06.578Z,1013.2
2017-05-01T01:50:28.740Z,1013.24
2017-05-01T01:51:50.275Z,1013.2
2017-05-01T01:53:11.467Z,1013.19
2017-05-01T01:54:33.248Z,1013.11
2017-05-01T01:55:55.401Z,1013.07
2017-05-01T01:57:17.555Z,1013.06
2017-05-01T01:58:39.166Z,1013.06
2017-05-01T02:00:01.028Z,1013.13
2017-05-01T02:01:23.499Z,1013.09
2017-05-01T02:02:45.646Z,1013.08
2017-05-01T02:04:07.169Z,1013.07
2017-05-01T02:05:29.447Z,1013.12
2017-05-01T02:06:51.331Z,1013.12
2017-05-01T02:08:13.149Z,1013.06
2017-05-01T02:09:34.653Z,1013.05
2017-05-01T02:10:57.159Z,1013.06
2017-05-01T02:12:19.068Z,1013.08
2017-05-01T02:13:40.908Z,1013.05
2017-05-01T02:15:03.049Z,1013.08
2017-05-01T02:16:25.576Z,1013.08
2017-05-01T02:17:47.749Z,1013.01
2017-05-01T02:19:09.587Z,1013
2017-05-01T02:20:31.110Z,1013.04
2017-05-01T02:21:53.189Z,1013.04
2017-05-01T02:23:15.331Z,1013.01
2017-05-01T02:24:37.477Z,1012.95
2017-05-01T02:25:59.311Z,1012.9
2017-05-01T02:27:22.128Z,1012.92
2017-05-01T02:28:43.653Z,1012.92
2017-05-01T02:30:05.166Z,1012.83
2017-05-01T02:31:27.008Z,1012.89
2017-05-01T02:32:48.828Z,1012.89
2017-05-01T02:34:11.077Z,1012.91
2017-05-01T02:35:32.268Z,1012.89
2017-05-01T02:36:54.098Z,1012.93
2017-05-01T02:38:16.487Z,1012.91
2017-05-01T02:39:37.487Z,1012.89
2017-05-01T02:40:59.306Z,1012.91
2017-05-01T02:42:21.438Z,1012.89
2017-05-01T02:43:43.571Z,1012.8
2017-05-01T02:45:05.716Z,1012.88
2017-05-01T02:46:27.849Z,1012.83
2017-05-01T02:47:49.678Z,1012.83
2017-05-01T02:49:11.450Z,1012.84
2017-05-01T02:50:33.078Z,1012.82
2017-05-01T02:51:55.217Z,1012.76
2017-05-01T02:53:17.389Z,1012.73
2017-05-01T02:54:39.588Z,1012.78
2017-05-01T02:56:01.404Z,1012.83
2017-05-01T02:57:23.604Z,1012.84
2017-05-01T02:58:45.117Z,1012.82
2017-05-01T03:00:07.563Z,1012.82
2017-05-01T03:01:29.384Z,1012.79
2017-05-01T03:02:51.828Z,1012.82
2017-05-01T03:04:14.066Z,1012.89
2017-05-01T03:05:36.198Z,1012.85
2017-05-01T03:06:57.750Z,1012.84
2017-05-01T03:08:19.610Z,1012.79
2017-05-01T03:09:41.449Z,1012.79
2017-05-01T03:11:03.649Z,1012.76
2017-05-01T03:12:25.849Z,1012.74
2017-05-01T03:13:48.009Z,1012.76
2017-05-01T03:15:10.180Z,1012.79
2017-05-01T03:16:31.938Z,1012.8
2017-05-01T03:17:53.764Z,1012.74
2017-05-01T03:19:16.206Z,1012.76
2017-05-01T03:20:38.083Z,1012.65
2017-05-01T03:21:59.848Z,1012.73
2017-05-01T03:23:22.119Z,1012.68
2017-05-01T03:24:44.263Z,1012.71
2017-05-01T03:26:06.406Z,1012.73
2017-05-01T03:27:29.319Z,1012.69
2017-05-01T03:28:51.139Z,1012.78
2017-05-01T03:30:12.982Z,1012.8
2017-05-01T03:31:34.182Z,1012.77
2017-05-01T03:32:56.362Z,1012.78
2017-05-01T03:34:18.521Z,1012.73
2017-05-01T03:35:39.734Z,1012.83
2017-05-01T03:37:02.200Z,1012.76
2017-05-01T03:38:24.405Z,1012.73
2017-05-01T03:39:46.558Z,1012.66
2017-05-01T03:41:07.789Z,1012.75
2017-05-01T03:42:29.942Z,1012.73
2017-05-01T03:43:52.649Z,1012.7
2017-05-01T03:45:15.155Z,1012.75
2017-05-01T03:46:36.989Z,1012.76
2017-05-01T03:47:58.498Z,1012.72
2017-05-01T03:49:20.669Z,1012.77
2017-05-01T03:50:42.516Z,1012.79
2017-05-01T03:52:04.405Z,1012.74
2017-05-01T03:53:26.560Z,1012.78
2017-05-01T03:54:48.422Z,1012.75
2017-05-01T03:56:10.279Z,1012.73
2017-05-01T03:57:32.829Z,1012.77
2017-05-01T03:58:55.279Z,1012.71
2017-05-01T04:00:17.784Z,1012.7
2017-05-01T04:01:39.319Z,1012.73
2017-05-01T04:03:01.152Z,1012.71
2017-05-01T04:04:22.630Z,1012.75
2017-05-01T04:05:44.784Z,1012.75
2017-05-01T04:07:06.946Z,1012.73
2017-05-01T04:08:29.643Z,1012.75
2017-05-01T04:09:51.163Z,1012.74
2017-05-01T04:11:12.719Z,1012.86
2017-05-01T04:12:35.190Z,1012.8
2017-05-01T04:13:57.392Z,1012.8
2017-05-01T04:15:18.925Z,1012.82
2017-05-01T04:16:41.340Z,1012.86
2017-05-01T04:18:03.172Z,1012.81
2017-05-01T04:19:25.309Z,1012.89
2017-05-01T04:20:47.197Z,1012.85
2017-05-01T04:22:09.742Z,1012.9
2017-05-01T04:23:31.567Z,1012.89
2017-05-01T04:24:53.783Z,1012.94
2017-05-01T04:26:15.614Z,1012.95
2017-05-01T04:27:37.679Z,1012.99
2017-05-01T04:29:00.130Z,1012.93
2017-05-01T04:30:22.280Z,1012.99
2017-05-01T04:31:43.467Z,1012.98
2017-05-01T04:33:05.706Z,1013.01
2017-05-01T04:34:27.878Z,1013
2017-05-01T04:35:49.743Z,1013.02
2017-05-01T04:37:11.698Z,1013.02
2017-05-01T04:38:33.837Z,1013.05
2017-05-01T04:39:55.673Z,1013.06
2017-05-01T04:41:17.520Z,1013.12
2017-05-01T04:42:39.032Z,1013.06
2017-05-01T04:44:01.221Z,1013.07
2017-05-01T04:45:23.048Z,1013.11
2017-05-01T04:46:44.569Z,1013.12
2017-05-01T04:48:05.768Z,1013.1
2017-05-01T04:49:27.542Z,1013.12
2017-05-01T04:50:50.011Z,1013.09
2017-05-01T04:52:11.847Z,1013.16
2017-05-01T04:53:33.744Z,1013.12
2017-05-01T04:54:55.838Z,1013.16
2017-05-01T04:56:17.358Z,1013.08
2017-05-01T04:57:39.169Z,1013.13
2017-05-01T04:59:01.328Z,1013.11
2017-05-01T05:00:23.446Z,1013.15
2017-05-01T05:01:45.268Z,1013.19
2017-05-01T05:03:06.841Z,1013.18
2017-05-01T05:04:29.187Z,1013.24
2017-05-01T05:05:51.309Z,1013.26
2017-05-01T05:07:13.177Z,1013.28
2017-05-01T05:08:35.399Z,1013.25
2017-05-01T05:09:57.226Z,1013.25
2017-05-01T05:11:19.116Z,1013.28
2017-05-01T05:12:41.055Z,1013.28
2017-05-01T05:14:03.002Z,1013.31
2017-05-01T05:15:25.488Z,1013.3
2017-05-01T05:16:47.581Z,1013.32
2017-05-01T05:18:10.121Z,1013.36
2017-05-01T05:19:32.285Z,1013.44
2017-05-01T05:20:54.135Z,1013.46
2017-05-01T05:22:16.314Z,1013.44
2017-05-01T05:23:38.524Z,1013.44
2017-05-01T05:25:00.362Z,1013.48
2017-05-01T05:26:22.584Z,1013.46
2017-05-01T05:27:45.088Z,1013.49
2017-05-01T05:29:06.688Z,1013.56
2017-05-01T05:30:28.851Z,1013.54
2017-05-01T05:31:51.049Z,1013.51
2017-05-01T05:33:13.240Z,1013.53
2017-05-01T05:34:35.758Z,1013.48
2017-05-01T05:35:57.648Z,1013.56
2017-05-01T05:37:19.168Z,1013.6
2017-05-01T05:38:41.329Z,1013.57
2017-05-01T05:40:02.867Z,1013.67
2017-05-01T05:41:24.772Z,1013.62
2017-05-01T05:42:46.611Z,1013.63
2017-05-01T05:44:08.697Z,1013.65
2017-05-01T05:45:30.669Z,1013.66
2017-05-01T05:46:52.178Z,1013.7
2017-05-01T05:48:14.358Z,1013.64
2017-05-01T05:49:36.348Z,1013.62
2017-05-01T05:50:58.569Z,1013.71
2017-05-01T05:52:20.114Z,1013.69
2017-05-01T05:53:41.939Z,1013.66
2017-05-01T05:55:03.738Z,1013.64
2017-05-01T05:56:25.889Z,1013.67
2017-05-01T05:57:47.751Z,1013.74
2017-05-01T05:59:09.282Z,1013.77
2017-05-01T06:00:30.782Z,1013.71
2017-05-01T06:01:52.627Z,1013.71
2017-05-01T06:03:14.467Z,1013.79
2017-05-01T06:04:35.790Z,1013.83
2017-05-01T06:05:57.250Z,1013.8
2017-05-01T06:07:18.888Z,1013.82
2017-05-01T06:08:41.166Z,1013.87
2017-05-01T06:10:03.330Z,1013.91
2017-05-01T06:11:25.837Z,1013.92
2017-05-01T06:12:48.005Z,1013.96
2017-05-01T06:14:10.161Z,1013.93
2017-05-01T06:15:32.629Z,1014
2017-05-01T06:16:54.778Z,1014.15
2017-05-01T06:18:16.321Z,1014.06
2017-05-01T06:19:38.492Z,1014.03
2017-05-01T06:21:00.648Z,1014.03
2017-05-01T06:22:22.795Z,1014.08
2017-05-01T06:23:44.769Z,1014.08
2017-05-01T06:25:07.248Z,1014.03
2017-05-01T06:26:29.538Z,1014.1
2017-05-01T06:27:51.819Z,1014.12
2017-05-01T06:29:14.292Z,1014.08
2017-05-01T06:30:35.816Z,1014.03
2017-05-01T06:31:57.987Z,1014.08
2017-05-01T06:33:20.547Z,1014.09
2017-05-01T06:34:43.016Z,1014.18
2017-05-01T06:36:04.853Z,1014.15
2017-05-01T06:37:26.996Z,1014.15
2017-05-01T06:38:49.550Z,1014.18
2017-05-01T06:40:11.198Z,1014.22
2017-05-01T06:41:33.371Z,1014.27
2017-05-01T06:42:55.222Z,1014.22
2017-05-01T06:44:17.111Z,1014.27
2017-05-01T06:45:39.266Z,1014.2
2017-05-01T06:47:01.162Z,1014.15
2017-05-01T06:48:23.726Z,1014.23
2017-05-01T06:49:45.645Z,1014.3
2017-05-01T06:51:07.806Z,1014.25
2017-05-01T06:52:29.649Z,1014.29
2017-05-01T06:53:51.203Z,1014.28
2017-05-01T06:55:14.059Z,1014.2
2017-05-01T06:56:35.589Z,1014.15
2017-05-01T06:57:57.428Z,1014.19
2017-05-01T06:59:19.066Z,1014.22
2017-05-01T07:00:41.479Z,1014.15
2017-05-01T07:02:03.749Z,1014.21
2017-05-01T07:03:25.301Z,1014.2
2017-05-01T07:04:47.527Z,1014.22
2017-05-01T07:06:09.665Z,1014.29
2017-05-01T07:07:31.179Z,1014.16
2017-05-01T07:08:53.359Z,1014.15
2017-05-01T07:10:15.297Z,1014.27
2017-05-01T07:11:37.421Z,1014.12
2017-05-01T07:12:59.622Z,1014.25
2017-05-01T07:14:21.289Z,1014.14
2017-05-01T07:15:43.473Z,1014.11
2017-05-01T07:17:05.916Z,1014.09
2017-05-01T07:18:27.778Z,1014.08
2017-05-01T07:19:49.983Z,1014.05
2017-05-01T07:21:12.491Z,1014.12
2017-05-01T07:22:33.638Z,1014.11
2017-05-01T07:23:55.847Z,1014.16
2017-05-01T07:25:18.018Z,1014.21
2017-05-01T07:26:40.167Z,1014.13
2017-05-01T07:28:02.599Z,1014.11
2017-05-01T07:29:24.899Z,1014.17
2017-05-01T07:30:47.101Z,1014.07
2017-05-01T07:32:09.029Z,1014.13
2017-05-01T07:33:31.136Z,1014.11
2017-05-01T07:34:53.729Z,1014.08
2017-05-01T07:36:15.589Z,1014.06
2017-05-01T07:37:37.929Z,1014.15
2017-05-01T07:38:59.769Z,1014.14
2017-05-01T07:40:21.625Z,1014.15
2017-05-01T07:41:43.461Z,1014.07
2017-05-01T07:43:05.093Z,1014.04
2017-05-01T07:44:27.540Z,1014.11
2017-05-01T07:45:48.763Z,1014.14
2017-05-01T07:47:11.388Z,1014.06
2017-05-01T07:48:33.565Z,1014.25
2017-05-01T07:49:55.719Z,1014.12
2017-05-01T07:51:17.660Z,1014.13
2017-05-01T07:52:40.156Z,1014.2
2017-05-01T07:54:02.014Z,1014.15
2017-05-01T07:55:24.887Z,1014.02
2017-05-01T07:56:46.789Z,1013.99
2017-05-01T07:58:09.069Z,1014.02
2017-05-01T07:59:30.973Z,1014.13
2017-05-01T08:00:53.811Z,1014.01
2017-05-01T08:02:15.964Z,1014.07
2017-05-01T08:03:38.466Z,1014.16
2017-05-01T08:05:00.009Z,1013.95
2017-05-01T08:06:22.103Z,1013.96
2017-05-01T08:07:44.261Z,1013.95
2017-05-01T08:09:05.817Z,1013.95
2017-05-01T08:10:28.355Z,1013.95
2017-05-01T08:11:50.871Z,1013.96
2017-05-01T08:13:13.436Z,1013.93
2017-05-01T08:14:35.939Z,1013.93
2017-05-01T08:15:58.134Z,1014.01
2017-05-01T08:17:20.625Z,1014.02
2017-05-01T08:18:43.146Z,1014.01
2017-05-01T08:20:05.356Z,1013.99
2017-05-01T08:21:27.348Z,1014
2017-05-01T08:22:49.759Z,1013.95
2017-05-01T08:24:12.042Z,1013.98
2017-05-01T08:25:33.929Z,1014.01
2017-05-01T08:26:56.137Z,1014.28
2017-05-01T08:28:18.619Z,1014.04
2017-05-01T08:29:40.782Z,1014.2
2017-05-01T08:31:02.961Z,1014.04
2017-05-01T08:32:25.436Z,1013.98
2017-05-01T08:33:47.940Z,1014.05
2017-05-01T08:35:09.850Z,1014.08
2017-05-01T08:36:32.347Z,1014.13
2017-05-01T08:37:54.995Z,1014.12
2017-05-01T08:39:17.142Z,1014.04
2017-05-01T08:40:39.316Z,1014.06
2017-05-01T08:42:01.708Z,1014.03
2017-05-01T08:43:23.881Z,1014.03
2017-05-01T08:44:46.648Z,1013.98
2017-05-01T08:46:08.515Z,1014.09
2017-05-01T08:47:30.382Z,1014.03
2017-05-01T08:48:52.576Z,1014.03
2017-05-01T08:50:15.147Z,1013.91
2017-05-01T08:51:37.330Z,1014
2017-05-01T08:52:59.530Z,1014.04
2017-05-01T08:54:22.019Z,1014.07
2017-05-01T08:55:45.046Z,1014.07
2017-05-01T08:57:06.890Z,1014.02
2017-05-01T08:58:29.463Z,1013.93
2017-05-01T08:59:51.059Z,1014
2017-05-01T09:01:13.469Z,1014.01
2017-05-01T09:03:07.631Z,1013.99
2017-05-01T09:04:30.556Z,1013.97
2017-05-01T09:05:52.392Z,1013.95
2017-05-01T09:07:14.577Z,1013.92
2017-05-01T09:08:37.112Z,1014
2017-05-01T09:09:59.330Z,1014.01
2017-05-01T09:11:21.574Z,1013.96
2017-05-01T09:12:44.060Z,1013.9
2017-05-01T09:14:05.972Z,1013.9
2017-05-01T09:15:28.550Z,1013.93
2017-05-01T09:16:51.510Z,1013.87
2017-05-01T09:18:14.102Z,1013.87
2017-05-01T09:19:36.679Z,1013.97
2017-05-01T09:20:59.011Z,1013.93
2017-05-01T09:22:21.471Z,1013.92
2017-05-01T09:23:43.651Z,1013.89
2017-05-01T09:25:05.843Z,1013.92
2017-05-01T09:26:27.779Z,1013.89
2017-05-01T09:27:49.892Z,1014
2017-05-01T09:29:11.748Z,1014.04
2017-05-01T09:30:33.907Z,1013.9
2017-05-01T09:31:56.154Z,1013.95
2017-05-01T09:33:18.751Z,1013.98
2017-05-01T09:34:41.029Z,1013.93
2017-05-01T09:36:03.579Z,1013.84
2017-05-01T09:37:25.124Z,1013.97
2017-05-01T09:38:47.346Z,1013.91
2017-05-01T09:40:09.550Z,1013.82
2017-05-01T09:41:32.048Z,1013.88
2017-05-01T09:42:53.919Z,1013.8
2017-05-01T09:44:16.190Z,1013.79
2017-05-01T09:45:38.364Z,1013.93
2017-05-01T09:47:00.901Z,1013.84
2017-05-01T09:48:23.090Z,1013.95
2017-05-01T09:49:45.191Z,1013.87
2017-05-01T09:51:07.729Z,1013.84
2017-05-01T09:52:29.988Z,1013.83
2017-05-01T09:53:52.168Z,1013.8
2017-05-01T09:55:14.279Z,1013.79
2017-05-01T09:56:36.453Z,1013.96
2017-05-01T09:57:58.625Z,1013.87
2017-05-01T09:59:20.586Z,1013.94
2017-05-01T10:00:43.113Z,1013.88
2017-05-01T10:02:05.059Z,1013.88
2017-05-01T10:03:27.251Z,1013.97
2017-05-01T10:04:49.766Z,1013.87
2017-05-01T10:06:12.519Z,1013.94
2017-05-01T10:07:34.381Z,1014.02
2017-05-01T10:08:56.887Z,1014
2017-05-01T10:10:19.149Z,1013.99
2017-05-01T10:11:41.989Z,1013.96
2017-05-01T10:13:04.609Z,1013.95
2017-05-01T10:14:26.920Z,1014
2017-05-01T10:15:49.128Z,1013.9
2017-05-01T10:17:11.557Z,1013.94
2017-05-01T10:18:33.710Z,1013.97
2017-05-01T10:19:55.691Z,1014.09
2017-05-01T10:21:17.602Z,1014.04
2017-05-01T10:22:40.099Z,1013.98
2017-05-01T10:24:02.586Z,1014.06
2017-05-01T10:25:24.956Z,1013.93
2017-05-01T10:26:47.218Z,1013.93
2017-05-01T10:28:09.189Z,1014.02
2017-05-01T10:29:31.069Z,1013.91
2017-05-01T10:30:53.258Z,1014.02
2017-05-01T10:32:15.718Z,1013.96
2017-05-01T10:33:38.307Z,1013.95
2017-05-01T10:34:59.833Z,1014.1
2017-05-01T10:36:22.031Z,1014.11
2017-05-01T10:37:43.889Z,1014.02
2017-05-01T10:39:06.693Z,1013.92
2017-05-01T10:40:28.867Z,1013.91
2017-05-01T10:41:51.383Z,1013.86
2017-05-01T10:43:13.305Z,1013.85
2017-05-01T10:44:35.104Z,1013.83
2017-05-01T10:45:57.408Z,1013.87
2017-05-01T10:47:19.617Z,1013.85
2017-05-01T10:48:41.789Z,1013.81
2017-05-01T10:50:03.917Z,1013.84
2017-05-01T10:51:25.455Z,1013.8
2017-05-01T10:52:47.651Z,1013.9
2017-05-01T10:54:10.158Z,1013.95
2017-05-01T10:55:32.597Z,1013.92
2017-05-01T10:56:55.091Z,1013.85
2017-05-01T10:58:17.664Z,1013.91
2017-05-01T10:59:39.870Z,1013.93
2017-05-01T11:01:02.054Z,1013.86
2017-05-01T11:02:24.239Z,1013.95
2017-05-01T11:03:45.467Z,1013.97
2017-05-01T11:05:07.700Z,1013.94
2017-05-01T11:06:29.847Z,1013.89
2017-05-01T11:07:52.363Z,1013.94
2017-05-01T11:09:13.928Z,1013.98
2017-05-01T11:10:35.827Z,1013.93
2017-05-01T11:11:58.661Z,1013.93
2017-05-01T11:13:20.224Z,1013.92
2017-05-01T11:14:42.398Z,1013.93
2017-05-01T11:16:05.008Z,1013.87
2017-05-01T11:17:27.570Z,1013.81
2017-05-01T11:18:49.873Z,1013.94
2017-05-01T11:20:11.808Z,1013.93
2017-05-01T11:21:34.306Z,1013.84
2017-05-01T11:22:57.109Z,1013.96
2017-05-01T11:24:19.288Z,1013.91
2017-05-01T11:25:41.450Z,1013.94
2017-05-01T11:27:02.667Z,1013.94
2017-05-01T11:28:25.137Z,1013.92
2017-05-01T11:29:47.676Z,1014.04
2017-05-01T11:31:09.438Z,1013.89
2017-05-01T11:32:31.948Z,1013.85
2017-05-01T11:33:54.808Z,1013.83
2017-05-01T11:35:16.816Z,1013.82
2017-05-01T11:36:39.063Z,1013.92
2017-05-01T11:38:01.244Z,1013.95
2017-05-01T11:39:23.860Z,1013.84
2017-05-01T11:40:45.717Z,1013.9
2017-05-01T11:42:08.223Z,1013.88
2017-05-01T11:43:30.400Z,1013.88
2017-05-01T11:44:53.231Z,1013.87
2017-05-01T11:46:15.468Z,1013.87
2017-05-01T11:47:37.758Z,1013.85
2017-05-01T11:49:00.050Z,1013.83
2017-05-01T11:50:22.558Z,1013.86
2017-05-01T11:51:44.740Z,1013.83
2017-05-01T11:53:07.262Z,1013.82
2017-05-01T11:54:29.160Z,1013.8
2017-05-01T11:55:51.599Z,1013.79
2017-05-01T11:57:13.789Z,1013.83
2017-05-01T11:58:35.971Z,1013.87
2017-05-01T11:59:57.951Z,1013.89
2017-05-01T12:01:20.783Z,1013.88
2017-05-01T12:02:42.952Z,1013.85
2017-05-01T12:04:04.818Z,1013.93
2017-05-01T12:05:27.026Z,1013.92
2017-05-01T12:06:49.812Z,1013.85
2017-05-01T12:08:12.003Z,1013.98
2017-05-01T12:09:34.512Z,1013.99
2017-05-01T12:10:57.003Z,1013.99
2017-05-01T12:12:19.568Z,1013.98
2017-05-01T12:13:42.048Z,1014.04
2017-05-01T12:15:04.278Z,1014.04
2017-05-01T12:16:26.456Z,1013.92
2017-05-01T12:17:49.207Z,1013.97
2017-05-01T12:19:11.365Z,1013.89
2017-05-01T12:20:33.571Z,1013.93
2017-05-01T12:21:55.762Z,1013.95
2017-05-01T12:23:17.871Z,1013.92
2017-05-01T12:24:40.374Z,1013.91
2017-05-01T12:26:02.248Z,1014.16
2017-05-01T12:27:24.111Z,1014.04
2017-05-01T12:28:47.009Z,1014.02
2017-05-01T12:30:09.241Z,1014.03
2017-05-01T12:31:31.847Z,1014.04
2017-05-01T12:32:54.067Z,1013.99
2017-05-01T12:34:16.819Z,1014.01
2017-05-01T12:35:38.677Z,1014.08
2017-05-01T12:37:01.157Z,1014.05
2017-05-01T12:38:23.339Z,1014.02
2017-05-01T12:39:46.497Z,1013.95
2017-05-01T12:41:08.997Z,1013.95
2017-05-01T12:42:31.196Z,1013.96
2017-05-01T12:43:53.697Z,1014
2017-05-01T12:45:16.236Z,1014.02
2017-05-01T12:46:38.107Z,1013.98
2017-05-01T12:48:00.619Z,1014.03
2017-05-01T12:49:22.798Z,1014.19
2017-05-01T12:50:45.353Z,1014.1
2017-05-01T12:52:07.845Z,1014.16
2017-05-01T12:53:30.137Z,1014.19
2017-05-01T12:54:52.068Z,1014.15
2017-05-01T12:56:14.604Z,1014.03
2017-05-01T12:57:37.117Z,1014.01
2017-05-01T12:58:59.588Z,1014.09
2017-05-01T13:00:21.796Z,1014.18
2017-05-01T13:01:44.616Z,1014.18
2017-05-01T13:03:06.794Z,1014.21
2017-05-01T13:04:28.969Z,1014.18
2017-05-01T13:05:51.218Z,1014.27
2017-05-01T13:07:13.987Z,1014.28
2017-05-01T13:08:36.474Z,1014.2
2017-05-01T13:09:58.333Z,1014.18
2017-05-01T13:11:20.519Z,1014.13
2017-05-01T13:12:43.089Z,1014.16
2017-05-01T13:14:05.020Z,1014.16
2017-05-01T13:15:27.581Z,1014.18
2017-05-01T13:16:49.749Z,1014.24
2017-05-01T13:18:12.301Z,1014.24
2017-05-01T13:19:34.619Z,1014.23
2017-05-01T13:20:56.166Z,1014.21
2017-05-01T13:22:17.719Z,1014.24
2017-05-01T13:23:39.815Z,1014.33
2017-05-01T13:25:01.450Z,1014.26
2017-05-01T13:26:23.990Z,1014.3
2017-05-01T13:27:45.919Z,1014.22
2017-05-01T13:29:08.399Z,1014.27
2017-05-01T13:30:30.235Z,1014.28
2017-05-01T13:31:52.757Z,1014.29
2017-05-01T13:33:13.970Z,1014.37
2017-05-01T13:34:36.794Z,1014.26
2017-05-01T13:35:59.367Z,1014.3
2017-05-01T13:37:21.567Z,1014.28
2017-05-01T13:38:43.850Z,1014.36
2017-05-01T13:40:06.733Z,1014.4
2017-05-01T13:41:28.597Z,1014.55
2017-05-01T13:42:50.785Z,1014.44
2017-05-01T13:44:13.286Z,1014.42
2017-05-01T13:45:36.478Z,1014.36
2017-05-01T13:46:58.997Z,1014.3
2017-05-01T13:48:21.526Z,1014.41
2017-05-01T13:49:43.458Z,1014.42
2017-05-01T13:51:05.889Z,1014.34
2017-05-01T13:52:28.375Z,1014.29
2017-05-01T13:53:50.621Z,1014.32
2017-05-01T13:55:12.799Z,1014.38
2017-05-01T13:56:35.657Z,1014.43
2017-05-01T13:57:57.837Z,1014.4
2017-05-01T13:59:20.334Z,1014.44
2017-05-01T14:00:42.825Z,1014.44
2017-05-01T14:02:04.926Z,1014.5
2017-05-01T14:03:27.409Z,1014.58
2017-05-01T14:04:48.973Z,1014.56
2017-05-01T14:06:11.217Z,1014.54
2017-05-01T14:07:33.670Z,1014.54
2017-05-01T14:08:55.910Z,1014.62
2017-05-01T14:10:18.238Z,1014.53
2017-05-01T14:11:40.742Z,1014.57
2017-05-01T14:13:03.267Z,1014.59
2017-05-01T14:14:25.476Z,1014.57
2017-05-01T14:15:47.640Z,1014.57
2017-05-01T14:17:09.870Z,1014.53
2017-05-01T14:18:32.411Z,1014.53
2017-05-01T14:19:54.927Z,1014.56
2017-05-01T14:21:16.459Z,1014.54
2017-05-01T14:22:38.654Z,1014.55
2017-05-01T14:24:01.064Z,1014.53
2017-05-01T14:25:23.582Z,1014.48
2017-05-01T14:26:45.488Z,1014.46
2017-05-01T14:28:07.665Z,1014.46
2017-05-01T14:29:30.207Z,1014.45
2017-05-01T14:30:52.714Z,1014.55
2017-05-01T14:32:15.238Z,1014.54
2017-05-01T14:33:37.457Z,1014.53
2017-05-01T14:35:00.030Z,1014.56
2017-05-01T14:36:21.910Z,1014.53
2017-05-01T14:37:44.174Z,1014.52
2017-05-01T14:39:06.757Z,1014.45
2017-05-01T14:40:29.255Z,1014.46
2017-05-01T14:41:51.508Z,1014.51
2017-05-01T14:43:13.833Z,1014.55
2017-05-01T14:44:35.704Z,1014.51
2017-05-01T14:45:58.172Z,1014.51
2017-05-01T14:47:20.359Z,1014.54
2017-05-01T14:48:42.538Z,1014.56
2017-05-01T14:50:04.801Z,1014.62
2017-05-01T14:51:27.796Z,1014.66
2017-05-01T14:52:50.319Z,1014.68
2017-05-01T14:54:12.838Z,1014.71
2017-05-01T14:55:35.034Z,1014.65
2017-05-01T14:56:58.929Z,1014.59
2017-05-01T14:58:21.947Z,1014.65
2017-05-01T14:59:44.164Z,1014.69
2017-05-01T15:01:05.800Z,1014.65
2017-05-01T15:02:28.344Z,1014.7
2017-05-01T15:03:50.618Z,1014.64
2017-05-01T15:05:13.134Z,1014.69
2017-05-01T15:06:35.110Z,1014.74
2017-05-01T15:07:57.616Z,1014.75
2017-05-01T15:09:19.502Z,1014.77
2017-05-01T15:10:42.084Z,1014.75
2017-05-01T15:12:04.426Z,1014.75
2017-05-01T15:13:27.307Z,1014.78
2017-05-01T15:14:49.864Z,1014.78
2017-05-01T15:16:12.090Z,1014.81
2017-05-01T15:17:34.630Z,1014.81
2017-05-01T15:18:57.049Z,1014.79
2017-05-01T15:20:19.552Z,1014.79
2017-05-01T15:21:42.064Z,1014.77
2017-05-01T15:23:04.339Z,1014.79
2017-05-01T15:24:27.002Z,1014.76
2017-05-01T15:25:49.454Z,1014.75
2017-05-01T15:27:11.669Z,1014.85
2017-05-01T15:28:33.965Z,1014.82
2017-05-01T15:29:56.774Z,1014.87
2017-05-01T15:31:18.955Z,1014.85
2017-05-01T15:32:41.147Z,1014.91
2017-05-01T15:34:03.361Z,1014.91
2017-05-01T15:35:25.907Z,1014.92
2017-05-01T15:36:48.122Z,1014.98
2017-05-01T15:38:10.004Z,1014.99
2017-05-01T15:39:32.588Z,1015
2017-05-01T15:40:55.516Z,1014.98
2017-05-01T15:42:18.048Z,1015
2017-05-01T15:43:40.776Z,1015.01
2017-05-01T15:45:35.073Z,1014.94
2017-05-01T15:46:57.902Z,1014.98
2017-05-01T15:48:20.689Z,1014.92
2017-05-01T15:49:42.897Z,1014.93
2017-05-01T15:51:05.414Z,1014.95
2017-05-01T15:52:27.630Z,1014.9
2017-05-01T15:53:49.522Z,1014.92
2017-05-01T15:55:11.729Z,1014.86
2017-05-01T15:56:33.792Z,1014.86
2017-05-01T15:57:55.983Z,1014.89
2017-05-01T15:59:18.610Z,1014.94
2017-05-01T16:00:40.901Z,1014.92
2017-05-01T16:02:03.788Z,1014.92
2017-05-01T16:03:26.407Z,1014.98
2017-05-01T16:04:48.320Z,1015.01
2017-05-01T16:06:10.179Z,1015.03
2017-05-01T16:07:32.714Z,1015.04
2017-05-01T16:08:54.586Z,1015.05
2017-05-01T16:10:16.768Z,1015.02
2017-05-01T16:11:39.004Z,1015
2017-05-01T16:13:01.850Z,1015.11
2017-05-01T16:14:23.423Z,1015.11
2017-05-01T16:15:45.823Z,1015.07
2017-05-01T16:17:08.027Z,1015.08
2017-05-01T16:18:30.231Z,1015.11
2017-05-01T16:19:52.427Z,1015.05
2017-05-01T16:21:13.997Z,1015.07
2017-05-01T16:22:36.201Z,1015.06
2017-05-01T16:23:59.013Z,1015.03
2017-05-01T16:25:21.203Z,1015.04
2017-05-01T16:26:43.739Z,1015.04
2017-05-01T16:28:06.264Z,1015.04
2017-05-01T16:29:28.483Z,1015.03
2017-05-01T16:30:51.040Z,1015.05
2017-05-01T16:32:13.666Z,1015.01
2017-05-01T16:33:36.232Z,1014.98
2017-05-01T16:34:59.441Z,1015.01
2017-05-01T16:36:21.637Z,1015.03
2017-05-01T16:37:43.608Z,1015.03
2017-05-01T16:39:06.226Z,1015.02