createdAt,value
2022-07-31T00:01:20.175Z,18.90
2022-07-31T00:03:47.359Z,18.90
2022-07-31T00:06:15.032Z,18.90
2022-07-31T00:08:42.337Z,18.90
2022-07-31T00:11:11.920Z,18.90
2022-07-31T00:13:58.089Z,18.90
2022-07-31T00:16:29.233Z,18.90
2022-07-31T00:18:56.682Z,18.90
2022-07-31T00:21:24.889Z,18.90
2022-07-31T00:23:52.610Z,18.90
2022-07-31T00:26:19.802Z,19.00
2022-07-31T00:28:48.453Z,19.00
2022-07-31T00:31:16.024Z,19.00
2022-07-31T00:33:43.228Z,19.00
2022-07-31T00:36:10.610Z,19.00
2022-07-31T00:38:37.865Z,19.00
2022-07-31T00:41:05.245Z,19.00
2022-07-31T00:43:32.482Z,19.00
2022-07-31T00:45:59.905Z,19.00
2022-07-31T00:48:28.029Z,19.10
2022-07-31T00:50:56.337Z,19.10
2022-07-31T00:53:23.818Z,19.10
2022-07-31T00:55:52.239Z,19.10
2022-07-31T00:58:20.507Z,19.10
2022-07-31T01:00:49.298Z,19.10
2022-07-31T01:03:16.717Z,19.10
2022-07-31T01:05:44.158Z,19.10
2022-07-31T01:08:11.439Z,19.10
2022-07-31T01:10:58.410Z,19.10
2022-07-31T01:13:33.382Z,19.10
2022-07-31T01:16:03.695Z,19.10
2022-07-31T01:18:35.164Z,19.10
2022-07-31T01:21:07.518Z,19.10
2022-07-31T01:24:01.232Z,19.10
2022-07-31T01:27:04.775Z,19.10
2022-07-31T01:29:46.558Z,19.10
2022-07-31T01:32:29.315Z,19.10
2022-07-31T01:35:05.109Z,19.10
2022-07-31T01:37:37.626Z,19.10
2022-07-31T01:40:12.439Z,19.10
2022-07-31T01:42:43.830Z,19.10
2022-07-31T01:45:14.640Z,19.10
2022-07-31T01:47:44.071Z,19.00
2022-07-31T01:50:42.329Z,19.00
2022-07-31T01:53:01.187Z,19.00
2022-07-31T01:55:31.250Z,19.00
2022-07-31T01:58:21.460Z,19.00
2022-07-31T02:00:54.552Z,19.00
2022-07-31T02:03:43.546Z,18.90
2022-07-31T02:06:16.735Z,18.90
2022-07-31T02:08:50.577Z,18.90
2022-07-31T02:11:20.062Z,18.80
2022-07-31T02:13:48.893Z,18.80
2022-07-31T02:16:21.881Z,18.80
2022-07-31T02:18:51.397Z,18.80
2022-07-31T02:21:18.803Z,18.70
2022-07-31T02:23:46.046Z,18.70
2022-07-31T02:26:15.920Z,18.70
2022-07-31T02:28:46.135Z,18.70
2022-07-31T02:31:17.099Z,18.70
2022-07-31T02:33:46.776Z,18.60
2022-07-31T02:36:15.191Z,18.60
2022-07-31T02:38:44.583Z,18.60
2022-07-31T02:41:13.103Z,18.60
2022-07-31T02:43:40.826Z,18.60
2022-07-31T02:46:09.392Z,18.60
2022-07-31T02:48:37.515Z,18.60
2022-07-31T02:51:05.736Z,18.60
2022-07-31T02:53:34.171Z,18.60
2022-07-31T02:56:04.735Z,18.60
2022-07-31T02:58:33.756Z,18.50
2022-07-31T03:01:06.526Z,18.50
2022-07-31T03:03:33.914Z,18.50
2022-07-31T03:06:01.663Z,18.50
2022-07-31T03:08:28.871Z,18.50
2022-07-31T03:10:58.832Z,18.50
2022-07-31T03:13:29.168Z,18.50
2022-07-31T03:15:57.398Z,18.40
2022-07-31T03:18:26.888Z,18.40
2022-07-31T03:20:56.688Z,18.40
2022-07-31T03:23:27.664Z,18.40
2022-07-31T03:25:55.736Z,18.40
2022-07-31T03:28:23.033Z,18.40
2022-07-31T03:30:56.618Z,18.40
2022-07-31T03:33:24.252Z,18.40
2022-07-31T03:35:53.557Z,18.40
2022-07-31T03:38:40.803Z,18.30
2022-07-31T03:41:08.701Z,18.30
2022-07-31T03:43:44.136Z,18.30
2022-07-31T03:46:18.844Z,18.30
2022-07-31T03:48:47.104Z,18.30
2022-07-31T03:51:14.800Z,18.30
2022-07-31T03:53:43.097Z,18.30
2022-07-31T03:56:12.072Z,18.30
2022-07-31T03:58:39.750Z,18.20
2022-07-31T04:01:12.167Z,18.20
2022-07-31T04:03:40.176Z,18.20
2022-07-31T04:06:08.049Z,18.30
2022-07-31T04:08:35.457Z,18.20
2022-07-31T04:11:02.807Z,18.20
2022-07-31T04:13:30.129Z,18.20
2022-07-31T04:15:57.451Z,18.10
2022-07-31T04:18:24.640Z,18.20
2022-07-31T04:20:51.902Z,18.20
2022-07-31T04:23:19.204Z,18.20
2022-07-31T04:25:49.712Z,18.20
2022-07-31T04:28:17.163Z,18.20
2022-07-31T04:30:58.450Z,18.30
2022-07-31T04:33:57.288Z,18.30
2022-07-31T04:36:29.506Z,18.20
2022-07-31T04:38:57.957Z,18.30
2022-07-31T04:41:25.532Z,18.30
2022-07-31T04:43:53.189Z,18.40
2022-07-31T04:46:21.596Z,18.40
2022-07-31T04:48:49.254Z,18.50
2022-07-31T04:51:25.999Z,18.50
2022-07-31T04:53:53.578Z,18.50
2022-07-31T04:56:37.909Z,18.50
2022-07-31T04:59:07.703Z,18.60
2022-07-31T05:01:35.577Z,18.60
2022-07-31T05:04:03.020Z,18.60
2022-07-31T05:06:35.813Z,18.70
2022-07-31T05:09:19.392Z,18.70
2022-07-31T05:11:51.450Z,18.70
2022-07-31T05:14:21.202Z,18.80
2022-07-31T05:16:49.048Z,18.80
2022-07-31T05:19:16.729Z,18.90
2022-07-31T05:21:52.948Z,19.00
2022-07-31T05:24:32.818Z,19.00
2022-07-31T05:27:02.810Z,19.00
2022-07-31T05:29:31.350Z,19.10
2022-07-31T05:31:59.766Z,19.10
2022-07-31T05:34:31.053Z,19.20
2022-07-31T05:37:02.854Z,19.20
2022-07-31T05:39:30.871Z,19.20
2022-07-31T05:41:58.515Z,19.30
2022-07-31T05:44:26.271Z,19.30
2022-07-31T05:49:19.952Z,19.40
2022-07-31T05:51:47.480Z,19.50
2022-07-31T05:54:15.198Z,19.50
2022-07-31T05:56:42.701Z,19.60
2022-07-31T05:59:10.236Z,19.60
2022-07-31T06:01:38.373Z,19.60
2022-07-31T06:04:05.954Z,19.70
2022-07-31T06:06:33.295Z,19.70
2022-07-31T06:09:04.511Z,19.80
2022-07-31T06:11:32.507Z,19.80
2022-07-31T06:13:59.937Z,19.80
2022-07-31T06:16:27.097Z,19.80
2022-07-31T06:18:54.542Z,19.80
2022-07-31T06:23:48.045Z,19.70
2022-07-31T06:26:15.293Z,19.80
2022-07-31T06:28:48.537Z,19.70
2022-07-31T06:31:21.500Z,19.70
2022-07-31T06:33:50.149Z,19.70
2022-07-31T06:36:19.234Z,19.70
2022-07-31T06:38:48.116Z,19.80
2022-07-31T06:41:35.252Z,19.80
2022-07-31T06:44:02.844Z,19.80
2022-07-31T06:46:30.239Z,19.80
2022-07-31T06:48:57.716Z,19.90
2022-07-31T06:51:30.904Z,19.90
2022-07-31T06:54:03.736Z,19.90
2022-07-31T06:56:31.867Z,20.00
2022-07-31T06:59:01.182Z,20.00
2022-07-31T07:01:28.990Z,20.00
2022-07-31T07:03:56.607Z,20.10
2022-07-31T07:06:24.711Z,20.10
2022-07-31T07:08:52.901Z,20.10
2022-07-31T07:11:20.904Z,20.10
2022-07-31T07:13:48.105Z,20.00
2022-07-31T07:16:15.798Z,20.00
2022-07-31T07:18:46.159Z,20.10
2022-07-31T07:21:13.769Z,20.10
2022-07-31T07:23:41.500Z,20.10
2022-07-31T07:26:09.336Z,20.10
2022-07-31T07:28:37.083Z,20.20
2022-07-31T07:31:05.536Z,20.20
2022-07-31T07:33:40.675Z,20.20
2022-07-31T07:36:22.699Z,20.20
2022-07-31T07:38:55.869Z,20.20
2022-07-31T07:41:24.743Z,20.20
2022-07-31T07:43:53.023Z,20.20
2022-07-31T07:46:22.667Z,20.10
2022-07-31T07:48:51.414Z,20.10
2022-07-31T07:51:19.863Z,20.20
2022-07-31T07:53:48.040Z,20.30
2022-07-31T07:56:15.304Z,20.30
2022-07-31T07:58:42.651Z,20.30
2022-07-31T08:01:10.315Z,20.40
2022-07-31T08:03:51.019Z,20.50
2022-07-31T08:06:21.436Z,20.50
2022-07-31T08:08:48.970Z,20.60
2022-07-31T08:11:17.354Z,20.60
2022-07-31T08:13:50.617Z,20.70
2022-07-31T08:16:20.667Z,20.70
2022-07-31T08:18:49.060Z,20.70
2022-07-31T08:21:16.880Z,20.80
2022-07-31T08:23:44.278Z,20.90
2022-07-31T08:26:11.694Z,20.90
2022-07-31T08:28:41.765Z,21.00
2022-07-31T08:31:19.358Z,21.00
2022-07-31T08:33:46.820Z,21.00
2022-07-31T08:36:13.991Z,21.10
2022-07-31T08:38:41.380Z,21.10
2022-07-31T08:41:08.600Z,21.20
2022-07-31T08:44:03.026Z,21.30
2022-07-31T08:46:23.949Z,21.30
2022-07-31T08:48:55.586Z,21.30
2022-07-31T08:51:24.623Z,21.40
2022-07-31T08:53:53.153Z,21.40
2022-07-31T08:56:20.958Z,21.50
2022-07-31T08:58:48.422Z,21.50
2022-07-31T09:01:16.155Z,21.60
2022-07-31T09:03:43.669Z,21.70
2022-07-31T09:06:11.308Z,21.70
2022-07-31T09:08:38.970Z,21.70
2022-07-31T09:11:08.698Z,21.70
2022-07-31T09:13:36.118Z,21.70
2022-07-31T09:16:04.369Z,21.70
2022-07-31T09:18:35.749Z,21.60
2022-07-31T09:21:07.499Z,21.60
2022-07-31T09:23:43.885Z,21.60
2022-07-31T09:26:11.124Z,21.60
2022-07-31T09:28:44.324Z,21.70
2022-07-31T09:31:12.486Z,21.70
2022-07-31T09:33:45.842Z,21.80
2022-07-31T09:36:14.250Z,21.90
2022-07-31T09:38:43.638Z,22.00
2022-07-31T09:41:58.256Z,22.10
2022-07-31T09:44:10.136Z,22.30
2022-07-31T09:46:46.431Z,22.40
2022-07-31T09:49:14.375Z,22.50
2022-07-31T09:51:46.670Z,22.60
2022-07-31T09:54:30.718Z,22.70
2022-07-31T09:57:12.946Z,22.90
2022-07-31T09:59:49.011Z,23.00
2022-07-31T10:02:44.604Z,23.00
2022-07-31T10:05:18.741Z,23.10
2022-07-31T10:07:48.201Z,23.20
2022-07-31T10:10:17.480Z,23.40
2022-07-31T10:12:50.638Z,23.40
2022-07-31T10:15:20.457Z,23.40
2022-07-31T10:17:51.644Z,23.50
2022-07-31T10:20:49.500Z,23.60
2022-07-31T10:23:19.952Z,23.60
2022-07-31T10:25:55.130Z,23.70
2022-07-31T10:28:22.768Z,23.80
2022-07-31T10:30:50.982Z,23.90
2022-07-31T10:33:42.486Z,23.90
2022-07-31T10:36:14.705Z,23.90
2022-07-31T10:39:03.900Z,24.00
2022-07-31T10:42:02.148Z,24.10
2022-07-31T10:52:07.412Z,24.40
2022-07-31T10:55:19.870Z,24.50
2022-07-31T11:01:55.355Z,24.70
2022-07-31T11:04:28.082Z,24.80
2022-07-31T11:06:55.681Z,24.90
2022-07-31T11:09:50.622Z,25.00
2022-07-31T11:15:49.070Z,25.20
2022-07-31T11:18:27.744Z,25.30
2022-07-31T11:21:28.841Z,25.50
2022-07-31T11:28:24.950Z,25.80
2022-07-31T11:31:06.432Z,25.90
2022-07-31T11:40:50.407Z,26.30
2022-07-31T11:43:26.164Z,26.40
2022-07-31T11:46:02.972Z,26.50
2022-07-31T11:49:07.477Z,26.40
2022-07-31T11:52:04.269Z,26.60
2022-07-31T11:54:36.289Z,26.80
2022-07-31T11:57:06.220Z,26.80
2022-07-31T11:59:45.942Z,26.80
2022-07-31T12:02:18.973Z,26.80
2022-07-31T12:04:50.253Z,26.90
2022-07-31T12:07:21.370Z,26.90
2022-07-31T12:10:01.349Z,27.00
2022-07-31T12:12:31.056Z,27.00
2022-07-31T12:14:59.429Z,26.90
2022-07-31T12:17:26.756Z,26.80
2022-07-31T12:19:57.870Z,26.80
2022-07-31T12:22:26.106Z,26.70
2022-07-31T12:25:08.635Z,26.70
2022-07-31T12:27:37.325Z,26.70
2022-07-31T12:30:18.075Z,26.70
2022-07-31T12:32:45.627Z,26.60
2022-07-31T12:35:13.066Z,26.60
2022-07-31T12:37:51.457Z,26.40
2022-07-31T12:40:29.069Z,26.50
2022-07-31T12:42:57.788Z,26.50
2022-07-31T12:45:36.998Z,26.60
2022-07-31T12:48:05.384Z,26.70
2022-07-31T12:50:34.212Z,26.90
2022-07-31T12:53:03.560Z,27.00
2022-07-31T12:55:33.307Z,27.00
2022-07-31T12:58:00.852Z,27.10
2022-07-31T13:00:34.784Z,27.30
2022-07-31T13:03:04.441Z,27.30
2022-07-31T13:06:03.358Z,27.30
2022-07-31T13:08:35.702Z,27.30
2022-07-31T13:11:03.120Z,27.30
2022-07-31T13:13:33.524Z,27.30
2022-07-31T13:16:01.028Z,27.20
2022-07-31T13:18:33.233Z,27.20
2022-07-31T13:21:01.092Z,27.20
2022-07-31T13:23:28.591Z,27.20
2022-07-31T13:25:57.311Z,27.20
2022-07-31T13:28:24.631Z,27.20
2022-07-31T13:30:55.327Z,27.20
2022-07-31T13:33:29.032Z,27.30
2022-07-31T13:36:01.602Z,27.30
2022-07-31T13:38:46.341Z,27.30
2022-07-31T13:41:31.262Z,27.10
2022-07-31T13:44:04.263Z,27.00
2022-07-31T13:46:32.340Z,26.90
2022-07-31T13:49:14.560Z,26.80
2022-07-31T13:51:42.276Z,26.80
2022-07-31T13:54:09.831Z,26.70
2022-07-31T13:56:43.072Z,26.70
2022-07-31T13:59:13.731Z,26.60
2022-07-31T14:02:03.296Z,26.60
2022-07-31T14:04:32.874Z,26.60
2022-07-31T14:07:05.485Z,26.60
2022-07-31T14:09:34.950Z,26.60
2022-07-31T14:12:03.608Z,26.60
2022-07-31T14:14:32.271Z,26.70
2022-07-31T14:16:59.751Z,26.70
2022-07-31T14:19:27.120Z,26.60
2022-07-31T14:21:56.842Z,26.60
2022-07-31T14:24:25.859Z,26.60
2022-07-31T14:26:53.656Z,26.50
2022-07-31T14:29:21.197Z,26.50
2022-07-31T14:31:48.356Z,26.40
2022-07-31T14:34:15.665Z,26.40
2022-07-31T14:36:43.169Z,26.40
2022-07-31T14:39:10.466Z,26.30
2022-07-31T14:41:37.802Z,26.30
2022-07-31T14:44:05.329Z,26.20
2022-07-31T14:46:32.769Z,26.20
2022-07-31T14:49:03.278Z,26.20
2022-07-31T14:51:30.581Z,26.20
2022-07-31T14:54:05.919Z,26.20
2022-07-31T14:56:59.745Z,26.10
2022-07-31T14:59:22.434Z,26.10
2022-07-31T15:01:49.719Z,26.00
2022-07-31T15:04:17.042Z,26.00
2022-07-31T15:06:56.147Z,26.00
2022-07-31T15:09:32.676Z,25.90
2022-07-31T15:12:01.846Z,25.90
2022-07-31T15:14:30.878Z,25.80
2022-07-31T15:16:58.883Z,25.80
2022-07-31T15:19:26.170Z,25.80
2022-07-31T15:22:15.639Z,25.80
2022-07-31T15:24:48.152Z,25.70
2022-07-31T15:27:25.193Z,25.70
2022-07-31T15:30:03.454Z,25.70
2022-07-31T15:32:39.548Z,25.70
2022-07-31T15:35:09.868Z,25.70
2022-07-31T15:37:38.587Z,25.60
2022-07-31T15:40:08.245Z,25.60
2022-07-31T15:42:40.907Z,25.60
2022-07-31T15:45:14.620Z,25.60
2022-07-31T15:47:43.372Z,25.60
2022-07-31T15:50:13.541Z,25.50
2022-07-31T15:52:41.530Z,25.40
2022-07-31T15:55:09.543Z,25.40
2022-07-31T15:57:36.860Z,25.30
2022-07-31T16:00:06.505Z,25.20
2022-07-31T16:02:33.810Z,25.20
2022-07-31T16:05:11.829Z,25.00
2022-07-31T16:08:31.995Z,24.90
2022-07-31T16:10:36.301Z,24.70
2022-07-31T16:13:03.927Z,24.50
2022-07-31T16:15:32.220Z,24.20
2022-07-31T16:17:59.683Z,24.00
2022-07-31T16:20:27.386Z,23.80
2022-07-31T16:23:01.867Z,23.60
2022-07-31T16:25:31.969Z,23.50
2022-07-31T16:28:14.940Z,23.40
2022-07-31T16:30:42.783Z,23.30
2022-07-31T16:33:10.171Z,23.20
2022-07-31T16:35:37.391Z,23.10
2022-07-31T16:38:04.636Z,23.00
2022-07-31T16:40:33.863Z,23.00
2022-07-31T16:43:47.992Z,22.90
2022-07-31T16:45:52.765Z,22.80
2022-07-31T16:48:20.422Z,22.70
2022-07-31T16:50:54.182Z,22.60
2022-07-31T16:54:10.855Z,22.50
2022-07-31T16:56:14.790Z,22.50
2022-07-31T16:58:44.155Z,22.40
2022-07-31T17:01:57.304Z,22.40
2022-07-31T17:04:04.015Z,22.30
2022-07-31T17:06:38.009Z,22.20
2022-07-31T17:09:16.048Z,22.20
2022-07-31T17:11:49.153Z,22.20
2022-07-31T17:14:18.196Z,22.10
2022-07-31T17:16:55.600Z,22.10
2022-07-31T17:19:41.234Z,22.00
2022-07-31T17:22:17.953Z,22.00
2022-07-31T17:24:51.415Z,22.00
2022-07-31T17:27:20.577Z,22.00
2022-07-31T17:29:47.932Z,21.90
2022-07-31T17:32:17.794Z,21.90
2022-07-31T17:34:46.620Z,21.80
2022-07-31T17:37:13.997Z,21.70
2022-07-31T17:39:41.460Z,21.70
2022-07-31T17:42:09.603Z,21.70
2022-07-31T17:44:39.886Z,21.70
2022-07-31T17:47:08.419Z,21.70
2022-07-31T17:49:36.112Z,21.70
2022-07-31T17:52:03.765Z,21.60
2022-07-31T17:54:32.804Z,21.60
2022-07-31T17:57:00.657Z,21.60
2022-07-31T17:59:29.100Z,21.60
2022-07-31T18:02:00.619Z,21.60
2022-07-31T18:04:32.836Z,21.50
2022-07-31T18:07:01.383Z,21.50
2022-07-31T18:09:29.032Z,21.50
2022-07-31T18:11:57.660Z,21.50
2022-07-31T18:14:25.310Z,21.40
2022-07-31T18:16:53.439Z,21.40
2022-07-31T18:19:24.145Z,21.40
2022-07-31T18:21:52.556Z,21.40
2022-07-31T18:24:21.559Z,21.40
2022-07-31T18:26:49.622Z,21.40
2022-07-31T18:29:18.123Z,21.30
2022-07-31T18:31:45.959Z,21.30
2022-07-31T18:34:13.601Z,21.30
2022-07-31T18:36:41.195Z,21.30
2022-07-31T18:39:08.648Z,21.30
2022-07-31T18:41:37.483Z,21.20
2022-07-31T18:44:05.347Z,21.20
2022-07-31T18:46:32.724Z,21.20
2022-07-31T18:49:00.807Z,21.20
2022-07-31T18:51:29.542Z,21.20
2022-07-31T18:53:59.236Z,21.20
2022-07-31T18:56:26.724Z,21.20
2022-07-31T18:58:55.138Z,21.20
2022-07-31T19:01:24.017Z,21.10
2022-07-31T19:03:52.119Z,21.10
2022-07-31T19:06:20.888Z,21.10
2022-07-31T19:08:57.658Z,21.10
2022-07-31T19:11:34.679Z,21.10
2022-07-31T19:14:02.343Z,21.00
2022-07-31T19:16:29.870Z,21.00
2022-07-31T19:18:57.926Z,21.00
2022-07-31T19:21:42.190Z,21.00
2022-07-31T19:24:14.487Z,21.00
2022-07-31T19:26:42.505Z,21.00
2022-07-31T19:29:10.492Z,21.00
2022-07-31T19:31:38.531Z,20.90
2022-07-31T19:34:09.085Z,20.90
2022-07-31T19:36:38.979Z,20.90
2022-07-31T19:39:06.863Z,20.90
2022-07-31T19:41:37.951Z,20.90
2022-07-31T19:44:07.493Z,20.90
2022-07-31T19:46:37.617Z,20.90
2022-07-31T19:51:55.017Z,20.90
2022-07-31T19:58:14.046Z,20.90
2022-07-31T20:00:41.760Z,20.90
2022-07-31T20:03:09.473Z,20.90
2022-07-31T20:05:36.847Z,20.80
2022-07-31T20:08:04.673Z,20.80
2022-07-31T20:10:31.870Z,20.80
2022-07-31T20:12:59.085Z,20.80
2022-07-31T20:15:26.281Z,20.80
2022-07-31T20:17:54.274Z,20.80
2022-07-31T20:20:21.556Z,20.70
2022-07-31T20:22:48.862Z,20.70
2022-07-31T20:25:19.649Z,20.70
2022-07-31T20:27:48.496Z,20.70
2022-07-31T20:30:16.218Z,20.70
2022-07-31T20:32:48.324Z,20.60
2022-07-31T20:35:33.005Z,20.60
2022-07-31T20:38:03.472Z,20.60
2022-07-31T20:40:31.038Z,20.60
2022-07-31T20:42:58.464Z,20.70
2022-07-31T20:45:26.134Z,20.60
2022-07-31T20:47:53.532Z,20.60
2022-07-31T20:50:20.720Z,20.60
2022-07-31T20:52:48.686Z,20.60
2022-07-31T20:55:16.148Z,20.60
2022-07-31T20:57:44.727Z,20.60
2022-07-31T21:00:13.125Z,20.60
2022-07-31T21:02:40.732Z,20.50
2022-07-31T21:05:10.939Z,20.50
2022-07-31T21:07:38.315Z,20.50
2022-07-31T21:10:06.389Z,20.50
2022-07-31T21:12:33.716Z,20.40
2022-07-31T21:15:01.410Z,20.40
2022-07-31T21:17:29.777Z,20.40
2022-07-31T21:19:56.886Z,20.30
2022-07-31T21:22:24.121Z,20.20
2022-07-31T21:24:51.842Z,20.20
2022-07-31T21:27:19.595Z,20.10
2022-07-31T21:29:47.115Z,20.10
2022-07-31T21:32:14.854Z,20.10
2022-07-31T21:34:42.653Z,20.00
2022-07-31T21:37:10.430Z,19.90
2022-07-31T21:39:43.844Z,19.90
2022-07-31T21:42:11.614Z,19.90
2022-07-31T21:44:38.998Z,19.90
2022-07-31T21:47:09.631Z,19.90
2022-07-31T21:49:37.241Z,19.90
2022-07-31T21:52:05.345Z,19.90
2022-07-31T21:54:32.962Z,19.90
2022-07-31T21:57:00.238Z,19.80
2022-07-31T21:59:28.377Z,19.80
2022-07-31T22:01:57.953Z,19.80
2022-07-31T22:04:34.352Z,19.80
2022-07-31T22:07:20.225Z,19.80
2022-07-31T22:09:47.580Z,19.80
2022-07-31T22:12:15.154Z,19.70
2022-07-31T22:14:42.485Z,19.70
2022-07-31T22:19:50.825Z,19.70
2022-07-31T22:22:18.687Z,19.70
2022-07-31T22:24:46.295Z,19.70
2022-07-31T22:27:32.722Z,19.70
2022-07-31T22:30:01.501Z,19.70
2022-07-31T22:32:29.085Z,19.70
2022-07-31T22:34:56.942Z,19.70
2022-07-31T22:37:26.366Z,19.60
2022-07-31T22:39:53.928Z,19.60
2022-07-31T22:42:21.915Z,19.70
2022-07-31T22:44:49.299Z,19.60
2022-07-31T22:47:17.222Z,19.60
2022-07-31T22:49:44.541Z,19.60
2022-07-31T22:52:15.451Z,19.60
2022-07-31T22:54:45.692Z,19.60
2022-07-31T22:57:13.707Z,19.60
2022-07-31T22:59:41.829Z,19.60
2022-07-31T23:02:10.862Z,19.60
2022-07-31T23:04:38.298Z,19.60
2022-07-31T23:07:05.787Z,19.60
2022-07-31T23:09:33.468Z,19.50
2022-07-31T23:12:01.983Z,19.50
2022-07-31T23:14:31.903Z,19.60
2022-07-31T23:16:59.892Z,19.50
2022-07-31T23:19:27.231Z,19.50
2022-07-31T23:21:54.392Z,19.50
2022-07-31T23:24:21.871Z,19.50
2022-07-31T23:26:49.144Z,19.50
2022-07-31T23:29:16.363Z,19.50
2022-07-31T23:31:43.842Z,19.50
2022-07-31T23:34:11.206Z,19.40
2022-07-31T23:36:38.495Z,19.40
2022-07-31T23:39:05.662Z,19.40
2022-07-31T23:41:52.168Z,19.40
2022-07-31T23:44:25.048Z,19.40
2022-07-31T23:46:52.464Z,19.40
2022-07-31T23:49:19.683Z,19.40
2022-07-31T23:51:47.240Z,19.40
2022-07-31T23:54:16.117Z,19.30
2022-07-31T23:56:43.355Z,19.30
2022-07-31T23:59:10.839Z,19.30
