createdAt,value
2019-04-21T00:01:24.340Z,100835.64
2019-04-21T00:04:02.551Z,100834.84
2019-04-21T00:06:48.064Z,100824.16
2019-04-21T00:09:27.800Z,100825.39
2019-04-21T00:11:55.362Z,100816.61
2019-04-21T00:14:15.373Z,100819.70
2019-04-21T00:16:44.352Z,100815.91
2019-04-21T00:19:43.006Z,100812.34
2019-04-21T00:22:27.294Z,100813.05
2019-04-21T00:25:04.363Z,100802.43
2019-04-21T00:27:33.743Z,100800.35
2019-04-21T00:30:14.134Z,100797.80
2019-04-21T00:32:35.673Z,100791.03
2019-04-21T00:35:02.543Z,100784.12
2019-04-21T00:37:48.084Z,100776.66
2019-04-21T00:40:22.723Z,100769.07
2019-04-21T00:42:48.425Z,100768.14
2019-04-21T00:45:18.169Z,100761.86
2019-04-21T00:48:01.074Z,100763.92
2019-04-21T00:50:34.464Z,100729.91
2019-04-21T00:53:05.455Z,100754.33
2019-04-21T00:55:48.547Z,100758.49
2019-04-21T00:58:22.426Z,100757.41
2019-04-21T01:00:58.979Z,100747.72
2019-04-21T01:03:47.406Z,100750.09
2019-04-21T01:05:58.979Z,100756.72
2019-04-21T01:08:31.160Z,100755.25
2019-04-21T01:10:57.018Z,100750.80
2019-04-21T01:13:41.598Z,100749.56
2019-04-21T01:16:10.170Z,100753.70
2019-04-21T01:18:41.333Z,100748.44
2019-04-21T01:20:51.430Z,100752.80
2019-04-21T01:23:21.731Z,100744.16
2019-04-21T01:26:06.812Z,100753.11
2019-04-21T01:28:39.849Z,100745.53
2019-04-21T01:31:15.468Z,100744.17
2019-04-21T01:33:50.772Z,100742.43
2019-04-21T01:36:18.144Z,100740.40
2019-04-21T01:38:58.677Z,100734.16
2019-04-21T01:41:29.278Z,100733.64
2019-04-21T01:43:56.965Z,100729.95
2019-04-21T01:46:25.930Z,100732.34
2019-04-21T01:48:58.098Z,100726.47
2019-04-21T01:51:29.573Z,100724.36
2019-04-21T01:54:18.516Z,100727.02
2019-04-21T01:56:51.994Z,100722.14
2019-04-21T01:59:12.874Z,100721.52
2019-04-21T02:02:00.450Z,100725.83
2019-04-21T02:04:36.630Z,100713.73
2019-04-21T02:07:03.254Z,100717.83
2019-04-21T02:09:41.991Z,100719.66
2019-04-21T02:12:16.641Z,100716.75
2019-04-21T02:14:51.524Z,100711.86
2019-04-21T02:17:18.587Z,100712.20
2019-04-21T02:19:45.178Z,100709.47
2019-04-21T02:22:19.278Z,100703.50
2019-04-21T02:24:59.854Z,100703.23
2019-04-21T02:27:33.068Z,100706.50
2019-04-21T02:30:05.645Z,100701.29
2019-04-21T02:32:44.217Z,100712.25
2019-04-21T02:35:20.778Z,100698.81
2019-04-21T02:40:25.716Z,100704.06
2019-04-21T02:43:03.137Z,100699.28
2019-04-21T02:45:22.897Z,100695.80
2019-04-21T02:50:34.005Z,100693.30
2019-04-21T02:53:01.321Z,100697.25
2019-04-21T02:55:30.414Z,100689.02
2019-04-21T02:58:18.612Z,100685.63
2019-04-21T03:01:07.009Z,100684.27
2019-04-21T03:03:52.955Z,100687.30
2019-04-21T03:06:47.288Z,100686.12
2019-04-21T03:09:20.431Z,100676.25
2019-04-21T03:11:53.414Z,100677.68
2019-04-21T03:14:31.506Z,100670.82
2019-04-21T03:16:44.292Z,100672.13
2019-04-21T03:19:28.944Z,100667.43
2019-04-21T03:21:57.311Z,100664.36
2019-04-21T03:24:31.194Z,100658.33
2019-04-21T03:27:10.389Z,100654.84
2019-04-21T03:32:36.749Z,100659.30
2019-04-21T03:37:16.749Z,100665.99
2019-04-21T03:39:48.513Z,100661.28
2019-04-21T03:44:45.562Z,100659.50
2019-04-21T03:47:22.872Z,100653.45
2019-04-21T03:49:56.041Z,100653.02
2019-04-21T04:03:44.243Z,100652.52
2019-04-21T04:09:03.917Z,100651.71
2019-04-21T04:14:06.346Z,100646.52
2019-04-21T04:16:37.223Z,100646.52
2019-04-21T04:18:59.138Z,100641.77
2019-04-21T04:21:41.934Z,100642.62
2019-04-21T04:24:07.197Z,100643.92
2019-04-21T04:26:40.964Z,100642.22
2019-04-21T04:29:16.284Z,100637.92
2019-04-21T04:31:43.922Z,100635.77
2019-04-21T04:42:35.060Z,100636.63
2019-04-21T04:45:08.362Z,100642.26
2019-04-21T04:47:30.474Z,100640.48
2019-04-21T04:49:59.473Z,100641.33
2019-04-21T04:52:48.523Z,100639.13
2019-04-21T04:55:08.554Z,100634.39
2019-04-21T04:57:57.223Z,100631.73
2019-04-21T05:02:48.918Z,100628.69
2019-04-21T05:05:19.361Z,100624.30
2019-04-21T05:07:52.260Z,100627.69
2019-04-21T05:10:29.401Z,100637.66
2019-04-21T05:12:51.923Z,100637.59
2019-04-21T05:15:25.560Z,100638.72
2019-04-21T05:17:57.702Z,100640.53
2019-04-21T05:20:24.533Z,100630.99
2019-04-21T05:22:58.233Z,100639.94
2019-04-21T05:25:25.041Z,100636.63
2019-04-21T05:27:52.574Z,100635.55
2019-04-21T05:31:06.316Z,100631.14
2019-04-21T05:33:53.821Z,100629.09
2019-04-21T05:36:42.399Z,100632.41
2019-04-21T05:39:14.603Z,100633.39
2019-04-21T05:41:42.899Z,100636.33
2019-04-21T05:44:35.561Z,100637.52
2019-04-21T05:47:15.847Z,100640.77
2019-04-21T05:49:45.577Z,100637.50
2019-04-21T05:52:19.639Z,100632.14
2019-04-21T05:54:57.327Z,100638.53
2019-04-21T05:57:31.852Z,100633.91
2019-04-21T06:00:00.943Z,100626.74
2019-04-21T06:02:30.708Z,100630.06
2019-04-21T06:07:34.818Z,100633.65
2019-04-21T06:10:07.198Z,100625.52
2019-04-21T06:12:46.649Z,100614.89
2019-04-21T06:15:15.268Z,100621.77
2019-04-21T06:17:50.879Z,100622.48
2019-04-21T06:20:20.645Z,100615.22
2019-04-21T06:22:51.995Z,100620.30
2019-04-21T06:27:57.463Z,100617.36
2019-04-21T06:30:35.979Z,100615.94
2019-04-21T06:33:00.006Z,100617.78
2019-04-21T06:38:58.169Z,100609.14
2019-04-21T06:41:21.333Z,100608.44
2019-04-21T06:43:59.827Z,100605.48
2019-04-21T06:46:30.849Z,100607.52
2019-04-21T06:49:00.295Z,100612.41
2019-04-21T06:54:03.548Z,100607.33
2019-04-21T06:56:36.547Z,100608.47
2019-04-21T06:59:05.977Z,100599.67
2019-04-21T07:01:48.080Z,100598.36
2019-04-21T07:04:18.504Z,100595.87
2019-04-21T07:11:44.982Z,100601.98
2019-04-21T07:19:30.657Z,100586.61
2019-04-21T07:21:59.229Z,100587.77
2019-04-21T07:24:31.521Z,100580.55
2019-04-21T07:27:06.824Z,100586.13
2019-04-21T07:29:34.622Z,100586.28
2019-04-21T07:32:04.560Z,100580.91
2019-04-21T07:34:39.719Z,100574.11
2019-04-21T07:37:05.922Z,100575.30
2019-04-21T07:39:40.628Z,100576.91
2019-04-21T07:42:09.950Z,100574.12
2019-04-21T07:44:42.572Z,100570.70
2019-04-21T07:47:23.419Z,100563.76
2019-04-21T07:52:39.546Z,100567.93
2019-04-21T07:57:39.736Z,100557.13
2019-04-21T08:00:29.336Z,100553.33
2019-04-21T08:02:51.139Z,100550.02
2019-04-21T08:05:37.584Z,100553.03
2019-04-21T08:10:28.536Z,100551.02
2019-04-21T08:12:55.628Z,100547.90
2019-04-21T08:15:39.947Z,100544.82
2019-04-21T08:18:07.467Z,100547.66
2019-04-21T08:20:38.724Z,100538.90
2019-04-21T08:23:13.063Z,100541.96
2019-04-21T08:25:46.533Z,100539.20
2019-04-21T08:28:12.200Z,100542.09
2019-04-21T08:30:44.362Z,100538.58
2019-04-21T08:33:26.533Z,100536.46
2019-04-21T08:38:20.909Z,100526.88
2019-04-21T08:40:58.998Z,100526.48
2019-04-21T08:43:37.023Z,100524.97
2019-04-21T08:46:01.574Z,100529.89
2019-04-21T08:48:29.302Z,100528.14
2019-04-21T08:51:18.105Z,100525.88
2019-04-21T08:53:41.557Z,100522.84
2019-04-21T08:56:33.930Z,100509.94
2019-04-21T08:59:31.253Z,100512.34
2019-04-21T09:02:06.318Z,100519.64
2019-04-21T09:04:41.179Z,100515.19
2019-04-21T09:07:21.329Z,100505.48
2019-04-21T09:09:47.522Z,100511.36
2019-04-21T09:12:16.093Z,100505.97
2019-04-21T09:14:52.747Z,100501.72
2019-04-21T09:17:16.374Z,100495.33
2019-04-21T09:19:56.456Z,100499.77
2019-04-21T09:22:24.409Z,100498.00
2019-04-21T09:25:00.110Z,100493.27
2019-04-21T09:27:26.964Z,100488.65
2019-04-21T09:29:52.342Z,100486.62
2019-04-21T09:32:21.423Z,100485.69
2019-04-21T09:34:50.674Z,100476.40
2019-04-21T09:37:33.054Z,100471.55
2019-04-21T09:39:55.917Z,100473.58
2019-04-21T09:42:33.246Z,100461.55
2019-04-21T09:45:00.586Z,100461.09
2019-04-21T09:47:39.679Z,100465.03
2019-04-21T09:50:03.518Z,100467.89
2019-04-21T09:52:41.854Z,100460.54
2019-04-21T09:55:13.389Z,100452.44
2019-04-21T09:57:47.494Z,100453.58
2019-04-21T10:00:15.107Z,100444.30
2019-04-21T10:02:53.508Z,100455.27
2019-04-21T10:05:16.949Z,100444.39
2019-04-21T10:07:48.838Z,100437.40
2019-04-21T10:10:19.873Z,100429.83
2019-04-21T10:12:50.338Z,100433.67
2019-04-21T10:15:23.623Z,100431.95
2019-04-21T10:17:56.455Z,100429.66
2019-04-21T10:20:28.497Z,100426.09
2019-04-21T10:22:59.607Z,100418.05
2019-04-21T10:25:30.703Z,100412.63
2019-04-21T10:28:01.352Z,100406.25
2019-04-21T10:30:33.006Z,100408.51
2019-04-21T10:33:04.037Z,100398.58
2019-04-21T10:35:35.262Z,100404.23
2019-04-21T10:38:17.019Z,100405.37
2019-04-21T10:40:39.170Z,100385.88
2019-04-21T10:43:12.036Z,100384.95
2019-04-21T10:45:43.150Z,100384.36
2019-04-21T10:48:14.737Z,100381.89
2019-04-21T10:50:47.286Z,100377.99
2019-04-21T10:53:24.843Z,100378.66
2019-04-21T10:56:09.771Z,100373.78
2019-04-21T10:58:34.060Z,100369.53
2019-04-21T11:01:10.605Z,100374.52
2019-04-21T11:03:51.112Z,100368.13
2019-04-21T11:06:21.764Z,100354.44
2019-04-21T11:08:55.534Z,100354.67
2019-04-21T11:11:25.912Z,100359.37
2019-04-21T11:13:56.876Z,100355.05
2019-04-21T11:16:29.049Z,100351.17
2019-04-21T11:19:00.010Z,100346.30
2019-04-21T11:21:31.138Z,100341.50
2019-04-21T11:24:02.181Z,100341.09
2019-04-21T11:26:33.795Z,100337.14
2019-04-21T11:29:05.190Z,100334.70
2019-04-21T11:31:36.908Z,100326.38
2019-04-21T11:34:07.393Z,100322.75
2019-04-21T11:36:37.916Z,100318.23
2019-04-21T11:39:37.575Z,100314.77
2019-04-21T11:42:05.935Z,100306.13
2019-04-21T11:44:37.334Z,100301.02
2019-04-21T11:47:10.506Z,100297.98
2019-04-21T11:49:41.196Z,100301.85
2019-04-21T11:52:13.335Z,100284.87
2019-04-21T11:54:44.654Z,100297.72
2019-04-21T11:57:23.961Z,100285.45
2019-04-21T11:59:47.992Z,100284.09
2019-04-21T12:02:19.420Z,100289.25
2019-04-21T12:04:49.916Z,100275.14
2019-04-21T12:07:20.548Z,100275.75
2019-04-21T12:09:51.339Z,100268.24
2019-04-21T12:12:21.782Z,100259.38
2019-04-21T12:14:52.445Z,100262.58
2019-04-21T12:17:23.720Z,100264.75
2019-04-21T12:19:54.747Z,100253.00
2019-04-21T12:22:28.887Z,100256.98
2019-04-21T12:24:57.832Z,100249.12
2019-04-21T12:27:29.833Z,100249.43
2019-04-21T12:30:01.935Z,100246.23
2019-04-21T12:32:48.578Z,100243.82
2019-04-21T12:35:19.715Z,100238.89
2019-04-21T12:37:51.057Z,100233.09
2019-04-21T12:40:21.667Z,100238.38
2019-04-21T12:42:52.504Z,100224.95
2019-04-21T12:45:24.075Z,100222.96
2019-04-21T12:47:55.752Z,100217.91
2019-04-21T12:50:27.788Z,100209.73
2019-04-21T12:52:58.193Z,100210.45
2019-04-21T12:55:31.587Z,100211.40
2019-04-21T12:58:01.428Z,100202.09
2019-04-21T13:00:33.276Z,100189.31
2019-04-21T13:03:05.714Z,100196.23
2019-04-21T13:05:37.807Z,100183.76
2019-04-21T13:08:09.194Z,100185.27
2019-04-21T13:10:40.226Z,100179.47
2019-04-21T13:13:12.133Z,100173.19
2019-04-21T13:15:43.331Z,100160.75
2019-04-21T13:18:14.334Z,100166.97
2019-04-21T13:20:46.373Z,100158.75
2019-04-21T13:23:17.106Z,100159.63
2019-04-21T13:25:47.908Z,100156.78
2019-04-21T13:28:19.042Z,100150.20
2019-04-21T13:30:50.634Z,100148.17
2019-04-21T13:33:22.864Z,100148.84
2019-04-21T13:35:55.028Z,100108.77
2019-04-21T13:38:33.005Z,100142.37
2019-04-21T13:41:22.687Z,100140.07
2019-04-21T13:43:41.167Z,100124.74
2019-04-21T13:46:12.192Z,100124.56
2019-04-21T13:48:44.426Z,100123.55
2019-04-21T13:51:15.477Z,100115.64
2019-04-21T13:53:46.019Z,100099.13
2019-04-21T13:56:16.489Z,100113.71
2019-04-21T13:58:48.286Z,100098.56
2019-04-21T14:01:19.528Z,100091.11
2019-04-21T14:03:51.394Z,100085.20
2019-04-21T14:06:22.576Z,100079.92
2019-04-21T14:08:53.022Z,100086.14
2019-04-21T14:11:23.393Z,100084.47
2019-04-21T14:13:54.465Z,100078.30
2019-04-21T14:16:26.638Z,100072.80
2019-04-21T14:18:57.225Z,100075.47
2019-04-21T14:21:27.714Z,100075.05
2019-04-21T14:23:59.453Z,100065.20
2019-04-21T14:26:32.056Z,100062.47
2019-04-21T14:29:03.589Z,100061.47
2019-04-21T14:31:34.682Z,100054.77
2019-04-21T14:34:05.958Z,100046.50
2019-04-21T14:36:37.118Z,100052.42
2019-04-21T14:39:12.550Z,100037.97
2019-04-21T14:41:44.170Z,100044.85
2019-04-21T14:44:15.249Z,100041.33
2019-04-21T14:46:57.451Z,100034.94
2019-04-21T14:49:35.264Z,100032.94
2019-04-21T14:52:19.102Z,100033.72
2019-04-21T14:55:00.768Z,100034.88
2019-04-21T14:57:31.642Z,100024.75
2019-04-21T15:00:03.023Z,100024.30
2019-04-21T15:02:33.969Z,100011.35
2019-04-21T15:05:04.674Z,100014.06
2019-04-21T15:07:35.601Z,100010.34
2019-04-21T15:10:13.297Z,100009.13
2019-04-21T15:12:39.372Z,100006.75
2019-04-21T15:15:09.921Z,100006.09
2019-04-21T15:17:41.925Z,100004.00
2019-04-21T15:20:15.844Z,100002.09
2019-04-21T15:22:46.235Z,99995.97
2019-04-21T15:25:18.377Z,99997.40
2019-04-21T15:27:48.843Z,99999.34
2019-04-21T15:30:20.647Z,99996.41
2019-04-21T15:32:51.051Z,99995.20
2019-04-21T15:35:21.487Z,99988.73
2019-04-21T15:37:53.645Z,99984.74
2019-04-21T15:40:35.256Z,99984.38
2019-04-21T15:42:56.811Z,99978.19
2019-04-21T15:45:28.427Z,99979.52
2019-04-21T15:48:00.161Z,99984.60
2019-04-21T15:50:30.523Z,99969.55
2019-04-21T15:53:05.481Z,99970.89
2019-04-21T15:56:04.646Z,99965.08
2019-04-21T15:58:50.576Z,99956.89
2019-04-21T16:01:42.885Z,99960.07
2019-04-21T16:04:14.620Z,99961.81
2019-04-21T16:06:45.693Z,99966.61
2019-04-21T16:09:20.980Z,99955.52
2019-04-21T16:11:49.699Z,99945.45
2019-04-21T16:14:20.723Z,99945.64
2019-04-21T16:16:51.722Z,99943.98
2019-04-21T16:19:23.020Z,99945.16
2019-04-21T16:21:54.414Z,99940.59
2019-04-21T16:24:25.373Z,99937.78
2019-04-21T16:26:56.527Z,99940.28
2019-04-21T16:29:27.288Z,99933.17
2019-04-21T16:31:59.524Z,99930.02
2019-04-21T16:34:42.749Z,99931.34
2019-04-21T16:37:03.585Z,99923.72
2019-04-21T16:39:35.478Z,99925.83
2019-04-21T16:42:08.357Z,99921.57
2019-04-21T16:44:38.898Z,99919.03
2019-04-21T16:47:09.707Z,99918.57
2019-04-21T16:49:40.206Z,99910.59
2019-04-21T16:52:14.519Z,99908.50
2019-04-21T16:54:47.697Z,99910.09
2019-04-21T16:57:35.640Z,99904.40
2019-04-21T17:00:11.109Z,99905.39
2019-04-21T17:02:42.777Z,99899.59
2019-04-21T17:05:14.387Z,99897.66
2019-04-21T17:07:45.096Z,99895.11
2019-04-21T17:10:16.960Z,99896.22
2019-04-21T17:12:48.016Z,99900.75
2019-04-21T17:15:32.411Z,99892.38
2019-04-21T17:18:07.584Z,99894.34
2019-04-21T17:20:34.155Z,99896.39
2019-04-21T17:22:55.679Z,99888.70
2019-04-21T17:25:27.891Z,99887.80
2019-04-21T17:27:58.810Z,99883.78
2019-04-21T17:30:30.532Z,99876.99
2019-04-21T17:33:01.635Z,99878.28
2019-04-21T17:35:33.217Z,99882.34
2019-04-21T17:38:04.029Z,99880.44
2019-04-21T17:40:36.240Z,99881.07
2019-04-21T17:43:10.742Z,99881.28
2019-04-21T17:45:39.531Z,99879.09
2019-04-21T17:48:13.888Z,99883.75
2019-04-21T17:50:49.686Z,99879.11
2019-04-21T17:53:30.300Z,99874.80
2019-04-21T17:56:18.777Z,99877.88
2019-04-21T17:58:52.652Z,99881.91
2019-04-21T18:01:26.316Z,99887.30
2019-04-21T18:06:36.684Z,99887.55
2019-04-21T18:09:15.534Z,99888.63
2019-04-21T18:11:46.232Z,99891.58
2019-04-21T18:13:55.563Z,99899.17
2019-04-21T18:16:35.846Z,99897.84
2019-04-21T18:18:59.171Z,99893.78
2019-04-21T18:21:38.904Z,99899.63
2019-04-21T18:24:15.611Z,99895.88
2019-04-21T18:26:53.098Z,99900.46
2019-04-21T18:29:16.345Z,99894.58
2019-04-21T18:31:50.182Z,99902.19
2019-04-21T18:35:01.525Z,99902.21
2019-04-21T18:37:49.336Z,99894.17
2019-04-21T18:40:26.985Z,99893.94
2019-04-21T18:43:23.915Z,99896.20
2019-04-21T18:46:22.412Z,99901.89
2019-04-21T18:48:59.172Z,99899.84
2019-04-21T18:51:57.172Z,99895.27
2019-04-21T18:54:41.434Z,99895.04
2019-04-21T18:57:07.679Z,99903.39
2019-04-21T18:59:34.632Z,99901.30
2019-04-21T19:02:06.395Z,99898.52
2019-04-21T19:04:36.841Z,99901.29
2019-04-21T19:07:19.993Z,99908.59
2019-04-21T19:12:47.347Z,99917.81
2019-04-21T19:14:58.157Z,99916.37
2019-04-21T19:22:38.740Z,99926.26
2019-04-21T19:25:26.901Z,99921.56
2019-04-21T19:27:45.160Z,99923.66
2019-04-21T19:30:22.134Z,99919.89
2019-04-21T19:32:45.700Z,99922.81
2019-04-21T19:35:05.225Z,99916.64
2019-04-21T19:37:44.029Z,99918.65
2019-04-21T19:40:27.578Z,99924.45
2019-04-21T19:42:53.292Z,99922.69
2019-04-21T19:45:27.924Z,99918.05
2019-04-21T19:48:08.136Z,99913.55
2019-04-21T19:50:42.438Z,99913.16
2019-04-21T19:52:59.731Z,99920.97
2019-04-21T19:55:22.264Z,99908.94
2019-04-21T19:57:53.092Z,99909.61
2019-04-21T20:00:24.462Z,99910.78
2019-04-21T20:02:56.617Z,99900.22
2019-04-21T20:05:38.420Z,99905.98
2019-04-21T20:08:17.374Z,99906.92
2019-04-21T20:10:48.551Z,99907.45
2019-04-21T20:13:36.418Z,99901.09
2019-04-21T20:15:57.022Z,99900.25
2019-04-21T20:18:22.270Z,99894.05
2019-04-21T20:20:43.737Z,99894.23
2019-04-21T20:23:22.150Z,99897.88
2019-04-21T20:25:53.128Z,99898.84
2019-04-21T20:28:33.364Z,99898.11
2019-04-21T20:31:14.700Z,99894.25
2019-04-21T20:33:52.600Z,99903.50
2019-04-21T20:36:21.126Z,99900.88
2019-04-21T20:38:40.374Z,99900.10
2019-04-21T20:41:18.302Z,99903.84
2019-04-21T20:43:54.251Z,99904.30
2019-04-21T20:46:28.270Z,99901.35
2019-04-21T20:48:52.317Z,99902.23
2019-04-21T20:51:31.060Z,99896.75
2019-04-21T20:53:53.857Z,99895.50
2019-04-21T20:56:29.018Z,99898.32
2019-04-21T20:59:07.746Z,99898.91
2019-04-21T21:01:39.351Z,99899.31
2019-04-21T21:04:06.327Z,99898.50
2019-04-21T21:06:40.686Z,99894.30
2019-04-21T21:09:09.856Z,99899.08
2019-04-21T21:12:04.106Z,99894.89
2019-04-21T21:14:16.036Z,99893.87
2019-04-21T21:17:01.318Z,99895.70
2019-04-21T21:19:32.970Z,99893.34
2019-04-21T21:21:55.446Z,99896.84
2019-04-21T21:24:36.199Z,99891.39
2019-04-21T21:26:59.373Z,99890.05
2019-04-21T21:29:49.899Z,99889.34
2019-04-21T21:32:25.834Z,99891.42
2019-04-21T21:35:01.323Z,99893.09
2019-04-21T21:37:38.093Z,99885.98
2019-04-21T21:40:08.307Z,99893.72
2019-04-21T21:42:23.121Z,99887.86
2019-04-21T21:45:00.461Z,99890.64
2019-04-21T21:47:37.587Z,99888.50
2019-04-21T21:50:04.722Z,99882.21
2019-04-21T21:52:40.496Z,99885.02
2019-04-21T21:54:58.848Z,99878.02
2019-04-21T21:57:32.904Z,99878.03
2019-04-21T22:00:06.777Z,99875.66
2019-04-21T22:02:42.108Z,99877.55
2019-04-21T22:05:13.261Z,99882.52
2019-04-21T22:07:40.558Z,99877.01
2019-04-21T22:10:12.463Z,99876.48
2019-04-21T22:12:50.459Z,99873.55
2019-04-21T22:15:19.703Z,99874.96
2019-04-21T22:18:12.104Z,99875.72
2019-04-21T22:20:37.317Z,99871.85
2019-04-21T22:23:01.499Z,99871.11
2019-04-21T22:25:29.964Z,99868.36
2019-04-21T22:27:58.119Z,99869.80
2019-04-21T22:30:34.927Z,99875.89
2019-04-21T22:33:08.034Z,99872.02
2019-04-21T22:35:42.021Z,99879.39
2019-04-21T22:38:20.905Z,99880.72
2019-04-21T22:40:51.936Z,99883.73
2019-04-21T22:43:21.729Z,99888.79
2019-04-21T22:45:45.224Z,99885.63
2019-04-21T22:48:20.987Z,99884.83
2019-04-21T22:50:48.887Z,99886.23
2019-04-21T22:53:19.773Z,99886.50
2019-04-21T22:56:00.405Z,99882.11
2019-04-21T22:58:29.375Z,99881.61
2019-04-21T23:00:59.872Z,99878.92
2019-04-21T23:03:30.294Z,99883.47
2019-04-21T23:06:07.576Z,99880.23
2019-04-21T23:08:36.935Z,99879.12
2019-04-21T23:11:10.025Z,99887.01
2019-04-21T23:13:38.643Z,99881.53
2019-04-21T23:16:09.890Z,99882.53
2019-04-21T23:18:55.425Z,99878.37
2019-04-21T23:21:24.834Z,99882.02
2019-04-21T23:24:04.505Z,99881.92
2019-04-21T23:26:32.730Z,99877.91
2019-04-21T23:29:12.641Z,99876.98
2019-04-21T23:31:40.703Z,99876.06
2019-04-21T23:33:55.006Z,99873.25
2019-04-21T23:36:29.642Z,99875.99
2019-04-21T23:38:58.540Z,99870.30
2019-04-21T23:41:36.178Z,99866.89
2019-04-21T23:44:06.173Z,99875.48
2019-04-21T23:46:36.655Z,99866.72
2019-04-21T23:49:19.784Z,99865.09
2019-04-21T23:51:45.835Z,99861.52
2019-04-21T23:54:11.403Z,99867.69
2019-04-21T23:56:45.570Z,99866.19
2019-04-21T23:59:16.081Z,99865.73
