createdAt,value
2019-04-29T00:00:52.984Z,5.83
2019-04-29T00:03:22.168Z,6.80
2019-04-29T00:05:54.908Z,6.58
2019-04-29T00:08:23.733Z,4.70
2019-04-29T00:10:53.104Z,5.92
2019-04-29T00:13:21.933Z,4.83
2019-04-29T00:15:52.410Z,5.55
2019-04-29T00:18:28.808Z,7.80
2019-04-29T00:20:57.874Z,5.65
2019-04-29T00:23:27.277Z,5.62
2019-04-29T00:25:56.241Z,7.33
2019-04-29T00:28:26.619Z,6.55
2019-04-29T00:30:55.769Z,5.75
2019-04-29T00:33:24.784Z,6.90
2019-04-29T00:35:54.609Z,6.42
2019-04-29T00:38:40.274Z,5.45
2019-04-29T00:41:11.935Z,5.60
2019-04-29T00:43:42.437Z,8.05
2019-04-29T00:46:12.794Z,5.70
2019-04-29T00:48:41.662Z,6.20
2019-04-29T00:51:10.739Z,6.60
2019-04-29T00:53:40.177Z,6.62
2019-04-29T00:56:08.973Z,6.90
2019-04-29T00:58:39.344Z,4.75
2019-04-29T01:01:11.318Z,7.85
2019-04-29T01:03:41.563Z,7.08
2019-04-29T01:06:10.543Z,6.75
2019-04-29T01:08:39.450Z,7.15
2019-04-29T01:11:09.835Z,6.33
2019-04-29T01:13:39.095Z,6.60
2019-04-29T01:16:07.842Z,9.38
2019-04-29T01:18:37.960Z,6.80
2019-04-29T01:21:08.289Z,8.15
2019-04-29T01:23:37.121Z,6.62
2019-04-29T01:26:13.361Z,6.40
2019-04-29T01:28:49.332Z,7.65
2019-04-29T01:31:18.233Z,6.55
2019-04-29T01:33:48.664Z,5.85
2019-04-29T01:36:24.717Z,5.87
2019-04-29T01:38:56.487Z,6.77
2019-04-29T01:41:32.517Z,7.78
2019-04-29T01:44:05.205Z,6.33
2019-04-29T01:46:35.611Z,7.62
2019-04-29T01:49:04.546Z,8.13
2019-04-29T01:51:33.177Z,7.55
2019-04-29T01:54:01.908Z,6.05
2019-04-29T01:56:30.617Z,5.83
2019-04-29T01:58:59.283Z,7.05
2019-04-29T02:01:27.912Z,7.00
2019-04-29T02:03:56.660Z,8.00
2019-04-29T02:06:25.579Z,6.80
2019-04-29T02:08:55.377Z,7.47
2019-04-29T02:11:24.071Z,6.67
2019-04-29T02:13:52.750Z,7.67
2019-04-29T02:16:21.446Z,7.17
2019-04-29T02:18:52.063Z,7.62
2019-04-29T02:21:20.473Z,7.90
2019-04-29T02:23:56.849Z,6.03
2019-04-29T02:26:25.595Z,8.05
2019-04-29T02:28:54.341Z,6.25
2019-04-29T02:31:38.361Z,5.93
2019-04-29T02:34:07.883Z,6.33
2019-04-29T02:36:38.684Z,7.70
2019-04-29T02:39:09.853Z,6.95
2019-04-29T02:41:55.121Z,6.87
2019-04-29T02:44:23.803Z,7.50
2019-04-29T02:46:52.505Z,6.35
2019-04-29T02:49:22.879Z,6.35
2019-04-29T02:51:53.926Z,7.80
2019-04-29T02:54:24.400Z,7.20
2019-04-29T02:56:54.664Z,6.25
2019-04-29T02:59:34.782Z,7.22
2019-04-29T03:02:11.149Z,7.28
2019-04-29T03:04:56.900Z,6.87
2019-04-29T03:07:25.572Z,6.33
2019-04-29T03:09:54.183Z,8.88
2019-04-29T03:12:22.863Z,7.62
2019-04-29T03:14:51.673Z,6.40
2019-04-29T03:17:20.342Z,6.83
2019-04-29T03:20:08.408Z,6.60
2019-04-29T03:22:38.691Z,7.87
2019-04-29T03:25:07.440Z,7.50
2019-04-29T03:27:36.186Z,7.35
2019-04-29T03:30:05.742Z,7.35
2019-04-29T03:32:35.240Z,8.15
2019-04-29T03:35:04.523Z,8.50
2019-04-29T03:37:33.726Z,8.35
2019-04-29T03:40:03.598Z,8.40
2019-04-29T03:42:32.359Z,8.93
2019-04-29T03:45:01.049Z,8.17
2019-04-29T03:47:29.824Z,8.80
2019-04-29T03:49:58.495Z,6.45
2019-04-29T03:52:27.197Z,6.50
2019-04-29T03:54:57.528Z,8.33
2019-04-29T03:57:28.105Z,10.13
2019-04-29T03:59:57.182Z,8.58
2019-04-29T04:02:27.465Z,8.73
2019-04-29T04:05:10.013Z,7.92
2019-04-29T04:07:43.420Z,10.03
2019-04-29T04:10:12.811Z,8.53
2019-04-29T04:12:41.491Z,8.50
2019-04-29T04:15:12.428Z,8.50
2019-04-29T04:17:42.773Z,8.43
2019-04-29T04:20:11.637Z,10.00
2019-04-29T04:22:47.051Z,8.60
2019-04-29T04:25:17.699Z,8.88
2019-04-29T04:27:47.880Z,10.23
2019-04-29T04:30:17.383Z,9.10
2019-04-29T04:32:46.272Z,8.75
2019-04-29T04:35:15.048Z,8.35
2019-04-29T04:37:43.942Z,8.20
2019-04-29T04:40:14.776Z,9.13
2019-04-29T04:42:43.471Z,8.30
2019-04-29T04:45:12.169Z,8.93
2019-04-29T04:47:41.055Z,6.75
2019-04-29T04:50:09.971Z,8.15
2019-04-29T04:52:38.571Z,6.92
2019-04-29T04:55:07.317Z,7.65
2019-04-29T04:57:36.530Z,9.18
2019-04-29T05:00:07.596Z,8.55
2019-04-29T05:02:36.357Z,7.15
2019-04-29T05:05:05.643Z,9.53
2019-04-29T05:07:34.458Z,7.22
2019-04-29T05:10:03.538Z,8.23
2019-04-29T05:12:32.405Z,8.13
2019-04-29T05:15:00.963Z,7.22
2019-04-29T05:17:29.820Z,7.03
2019-04-29T05:19:58.615Z,8.20
2019-04-29T05:22:27.408Z,8.23
2019-04-29T05:24:56.200Z,9.43
2019-04-29T05:27:24.980Z,8.85
2019-04-29T05:29:55.435Z,8.25
2019-04-29T05:32:24.201Z,7.35
2019-04-29T05:34:55.101Z,8.33
2019-04-29T05:37:25.534Z,7.10
2019-04-29T05:39:54.266Z,9.13
2019-04-29T05:42:23.057Z,8.45
2019-04-29T05:45:09.430Z,7.33
2019-04-29T05:47:41.063Z,7.25
2019-04-29T05:50:28.430Z,8.40
2019-04-29T05:53:03.462Z,8.93
2019-04-29T05:55:32.576Z,8.05
2019-04-29T05:58:13.653Z,8.30
2019-04-29T06:00:44.590Z,8.33
2019-04-29T06:03:13.251Z,8.10
2019-04-29T06:05:42.012Z,8.13
2019-04-29T06:08:10.704Z,10.80
2019-04-29T06:10:42.049Z,8.20
2019-04-29T06:13:09.742Z,9.20
2019-04-29T06:15:38.465Z,8.78
2019-04-29T06:18:07.169Z,9.23
2019-04-29T06:20:36.541Z,9.40
2019-04-29T06:23:05.345Z,7.20
2019-04-29T06:25:35.653Z,8.80
2019-04-29T06:28:04.470Z,6.95
2019-04-29T06:30:33.199Z,8.08
2019-04-29T06:33:01.938Z,9.25
2019-04-29T06:35:30.747Z,7.78
2019-04-29T06:38:00.668Z,8.33
2019-04-29T06:40:35.407Z,7.42
2019-04-29T06:43:03.166Z,8.10
2019-04-29T06:45:31.858Z,8.68
2019-04-29T06:48:00.608Z,6.92
2019-04-29T06:50:29.420Z,9.00
2019-04-29T06:52:58.132Z,7.80
2019-04-29T06:55:26.928Z,8.13
2019-04-29T06:57:55.590Z,9.28
2019-04-29T07:00:24.500Z,7.78
2019-04-29T07:02:53.145Z,7.75
2019-04-29T07:05:21.983Z,7.87
2019-04-29T07:07:51.813Z,8.65
2019-04-29T07:10:21.704Z,7.37
2019-04-29T07:12:50.818Z,6.90
2019-04-29T07:15:19.493Z,7.42
2019-04-29T07:17:48.285Z,9.03
2019-04-29T07:20:16.955Z,8.25
2019-04-29T07:22:45.673Z,8.43
2019-04-29T07:25:14.442Z,8.20
2019-04-29T07:27:44.535Z,8.63
2019-04-29T07:30:15.125Z,8.25
2019-04-29T07:32:47.063Z,8.53
2019-04-29T07:35:15.769Z,7.80
2019-04-29T07:37:44.669Z,7.87
2019-04-29T07:40:13.888Z,9.05
2019-04-29T07:42:42.772Z,9.33
2019-04-29T07:45:29.211Z,10.15
2019-04-29T07:48:01.804Z,9.20
2019-04-29T07:50:28.638Z,8.87
2019-04-29T07:52:57.579Z,10.05
2019-04-29T07:55:30.848Z,8.98
2019-04-29T07:57:57.295Z,10.63
2019-04-29T08:00:33.013Z,10.35
2019-04-29T08:03:02.554Z,9.35
2019-04-29T08:05:31.814Z,11.33
2019-04-29T08:08:01.023Z,9.15
2019-04-29T08:10:29.947Z,9.23
2019-04-29T08:12:58.981Z,9.93
2019-04-29T08:15:31.871Z,11.12
2019-04-29T08:18:06.598Z,12.17
2019-04-29T08:20:35.331Z,12.68
2019-04-29T08:23:02.450Z,12.53
2019-04-29T08:25:32.461Z,11.18
2019-04-29T08:28:01.233Z,11.93
2019-04-29T08:30:30.062Z,11.50
2019-04-29T08:32:58.924Z,10.10
2019-04-29T08:35:28.019Z,13.50
2019-04-29T08:37:56.885Z,11.73
2019-04-29T08:40:25.524Z,12.18
2019-04-29T08:42:55.780Z,11.68
2019-04-29T08:45:27.797Z,12.80
2019-04-29T08:47:57.078Z,12.05
2019-04-29T08:50:25.774Z,10.93
2019-04-29T08:52:55.406Z,13.40
2019-04-29T08:55:26.522Z,12.27
2019-04-29T08:57:54.994Z,11.05
2019-04-29T09:00:24.930Z,10.72
2019-04-29T09:02:56.096Z,10.87
2019-04-29T09:05:25.188Z,11.35
2019-04-29T09:07:57.397Z,11.38
2019-04-29T09:10:25.868Z,13.18
2019-04-29T09:12:54.651Z,13.80
2019-04-29T09:15:23.435Z,13.25
2019-04-29T09:17:52.588Z,16.00
2019-04-29T09:20:21.310Z,12.47
2019-04-29T09:22:51.640Z,12.13
2019-04-29T09:25:28.132Z,11.65
2019-04-29T09:28:02.034Z,12.53
2019-04-29T09:30:33.019Z,12.35
2019-04-29T09:33:03.304Z,13.48
2019-04-29T09:35:33.818Z,12.50
2019-04-29T09:38:05.410Z,12.37
2019-04-29T09:40:40.699Z,13.90
2019-04-29T09:43:15.671Z,15.13
2019-04-29T09:46:00.278Z,14.63
2019-04-29T09:48:28.803Z,11.70
2019-04-29T09:50:57.589Z,13.85
2019-04-29T09:53:26.386Z,15.15
2019-04-29T09:55:55.071Z,14.68
2019-04-29T09:58:23.833Z,13.75
2019-04-29T10:00:54.086Z,14.63
2019-04-29T10:03:30.246Z,12.95
2019-04-29T10:06:08.554Z,18.05
2019-04-29T10:08:36.797Z,17.82
2019-04-29T10:11:07.931Z,16.52
2019-04-29T10:13:36.766Z,13.08
2019-04-29T10:16:24.820Z,16.20
2019-04-29T10:19:00.747Z,14.70
2019-04-29T10:21:28.021Z,14.58
2019-04-29T10:23:57.719Z,12.83
2019-04-29T10:26:26.735Z,14.07
2019-04-29T10:28:57.157Z,13.58
2019-04-29T10:31:25.875Z,14.50
2019-04-29T10:33:55.214Z,14.98
2019-04-29T10:36:26.237Z,12.75
2019-04-29T10:38:56.731Z,13.10
2019-04-29T10:41:27.313Z,12.63
2019-04-29T10:43:57.560Z,12.37
2019-04-29T10:46:44.046Z,14.93
2019-04-29T10:49:26.786Z,15.32
2019-04-29T10:51:57.978Z,15.70
2019-04-29T10:54:28.139Z,13.83
2019-04-29T10:56:58.564Z,12.40
2019-04-29T10:59:35.550Z,12.15
2019-04-29T11:02:18.493Z,13.40
2019-04-29T11:04:50.039Z,12.65
2019-04-29T11:07:29.477Z,10.93
2019-04-29T11:10:08.057Z,11.60
2019-04-29T11:12:36.284Z,12.33
2019-04-29T11:15:09.867Z,10.38
2019-04-29T11:17:43.939Z,12.03
2019-04-29T11:20:11.064Z,10.43
2019-04-29T11:22:44.430Z,12.20
2019-04-29T11:25:30.239Z,11.27
2019-04-29T11:28:01.714Z,12.15
2019-04-29T11:30:34.789Z,10.10
2019-04-29T11:33:11.659Z,11.25
2019-04-29T11:35:41.937Z,12.13
2019-04-29T11:38:11.763Z,11.35
2019-04-29T11:40:43.409Z,10.78
2019-04-29T11:43:15.616Z,11.30
2019-04-29T11:45:43.254Z,12.73
2019-04-29T11:48:12.244Z,12.18
2019-04-29T11:50:54.760Z,10.05
2019-04-29T11:53:23.576Z,10.05
2019-04-29T11:55:52.397Z,10.65
2019-04-29T11:58:31.477Z,11.68
2019-04-29T12:01:18.136Z,10.53
2019-04-29T12:03:58.316Z,11.38
2019-04-29T12:06:28.947Z,10.10
2019-04-29T12:08:57.862Z,10.70
2019-04-29T12:11:28.667Z,10.73
2019-04-29T12:14:13.925Z,10.15
2019-04-29T12:16:54.793Z,9.88
2019-04-29T12:19:29.794Z,10.70
2019-04-29T12:21:58.970Z,10.43
2019-04-29T12:24:28.480Z,9.73
2019-04-29T12:26:57.891Z,9.78
2019-04-29T12:29:26.747Z,9.78
2019-04-29T12:32:13.670Z,8.23
2019-04-29T12:34:50.381Z,8.40
2019-04-29T12:37:39.397Z,8.90
2019-04-29T12:40:28.665Z,7.67
2019-04-29T12:43:11.218Z,8.10
2019-04-29T12:45:39.589Z,8.40
2019-04-29T12:48:23.289Z,7.70
2019-04-29T12:50:42.525Z,8.15
2019-04-29T12:53:13.642Z,7.40
2019-04-29T12:55:48.793Z,6.80
2019-04-29T12:58:14.108Z,6.55
2019-04-29T13:00:48.019Z,6.87
2019-04-29T13:03:23.178Z,5.58
2019-04-29T13:05:58.250Z,6.12
2019-04-29T13:08:26.422Z,6.70
2019-04-29T13:10:58.377Z,6.05
2019-04-29T13:13:27.031Z,5.40
2019-04-29T13:16:12.698Z,4.90
2019-04-29T13:18:48.735Z,5.08
2019-04-29T13:21:14.815Z,7.90
2019-04-29T13:23:59.139Z,5.12
2019-04-29T13:26:26.987Z,5.95
2019-04-29T13:28:58.863Z,5.45
2019-04-29T13:31:14.538Z,5.12
2019-04-29T13:33:46.051Z,5.55
2019-04-29T13:36:19.717Z,5.62
2019-04-29T13:38:44.245Z,5.50
2019-04-29T13:41:14.216Z,5.22
2019-04-29T13:43:43.673Z,5.70
2019-04-29T13:46:16.651Z,5.17
2019-04-29T13:49:12.909Z,5.60
2019-04-29T13:51:38.040Z,5.40
2019-04-29T13:54:06.882Z,5.05
2019-04-29T13:56:54.568Z,5.00
2019-04-29T13:59:10.696Z,5.10
2019-04-29T14:01:57.870Z,4.80
2019-04-29T14:04:32.183Z,5.20
2019-04-29T14:07:02.367Z,5.10
2019-04-29T14:09:34.907Z,5.17
2019-04-29T14:12:24.887Z,6.00
2019-04-29T14:14:32.299Z,5.60
2019-04-29T14:17:24.166Z,5.60
2019-04-29T14:19:40.773Z,5.47
2019-04-29T14:22:01.969Z,6.40
2019-04-29T14:24:33.176Z,5.78
2019-04-29T14:27:01.585Z,6.70
2019-04-29T14:29:30.444Z,6.58
2019-04-29T14:32:01.362Z,6.87
2019-04-29T14:34:37.689Z,6.65
2019-04-29T14:37:21.310Z,7.22
2019-04-29T14:39:37.780Z,6.87
2019-04-29T14:42:25.660Z,7.30
2019-04-29T14:45:04.424Z,7.35
2019-04-29T14:47:49.845Z,9.45
2019-04-29T14:50:20.706Z,8.18
2019-04-29T14:52:49.678Z,7.93
2019-04-29T14:55:19.928Z,8.03
2019-04-29T14:57:49.714Z,7.50
2019-04-29T15:00:33.000Z,8.80
2019-04-29T15:03:03.420Z,9.68
2019-04-29T15:05:33.054Z,8.45
2019-04-29T15:08:02.113Z,9.15
2019-04-29T15:10:32.970Z,10.25
2019-04-29T15:13:20.761Z,9.80
2019-04-29T15:15:46.053Z,10.58
2019-04-29T15:18:23.806Z,9.88
2019-04-29T15:20:49.023Z,8.98
2019-04-29T15:23:28.782Z,10.43
2019-04-29T15:25:57.280Z,9.85
2019-04-29T15:28:26.103Z,9.45
2019-04-29T15:30:55.297Z,9.03
2019-04-29T15:33:24.096Z,9.50
2019-04-29T15:35:54.963Z,9.10
2019-04-29T15:38:23.229Z,9.88
2019-04-29T15:40:51.924Z,8.90
2019-04-29T15:43:24.580Z,9.13
2019-04-29T15:45:51.009Z,9.80
2019-04-29T15:48:20.231Z,8.78
2019-04-29T15:50:48.983Z,10.63
2019-04-29T15:53:18.003Z,9.85
2019-04-29T15:55:46.705Z,10.60
2019-04-29T15:58:15.736Z,10.95
2019-04-29T16:00:44.469Z,10.70
2019-04-29T16:03:17.914Z,12.63
2019-04-29T16:06:19.903Z,13.43
2019-04-29T16:08:34.168Z,12.30
2019-04-29T16:11:14.054Z,13.83
2019-04-29T16:13:47.989Z,15.67
2019-04-29T16:16:13.663Z,13.88
2019-04-29T16:18:42.560Z,15.03
2019-04-29T16:21:11.255Z,16.27
2019-04-29T16:23:40.345Z,15.55
2019-04-29T16:26:09.761Z,17.55
2019-04-29T16:28:40.119Z,17.17
2019-04-29T16:31:12.078Z,19.60
2019-04-29T16:33:39.210Z,19.42
2019-04-29T16:36:08.508Z,19.50
2019-04-29T16:38:37.489Z,18.27
2019-04-29T16:41:12.451Z,21.00
2019-04-29T16:43:40.305Z,20.70
2019-04-29T16:46:16.657Z,20.52
2019-04-29T16:48:45.453Z,21.83
2019-04-29T16:51:16.686Z,21.93
2019-04-29T16:53:46.213Z,22.13
2019-04-29T16:56:16.381Z,21.35
2019-04-29T16:58:45.435Z,20.73
2019-04-29T17:01:14.201Z,21.68
2019-04-29T17:03:42.920Z,23.05
2019-04-29T17:06:12.717Z,22.40
2019-04-29T17:09:05.201Z,22.00
2019-04-29T17:11:36.463Z,21.10
2019-04-29T17:16:35.942Z,22.77
2019-04-29T17:19:05.020Z,24.12
2019-04-29T17:21:34.680Z,21.87
2019-04-29T17:24:03.440Z,19.98
2019-04-29T17:26:33.889Z,22.65
2019-04-29T17:29:37.096Z,23.50
2019-04-29T17:31:42.175Z,21.57
2019-04-29T17:34:29.395Z,21.17
2019-04-29T17:35:18.238Z,21.30
2019-04-29T17:36:49.915Z,21.15
2019-04-29T17:39:19.128Z,21.42
2019-04-29T17:41:51.889Z,24.72
2019-04-29T17:44:38.301Z,24.12
2019-04-29T17:47:11.471Z,24.72
2019-04-29T17:49:56.058Z,21.23
2019-04-29T17:52:26.433Z,23.18
2019-04-29T17:54:58.700Z,21.42
2019-04-29T17:57:36.442Z,21.75
2019-04-29T18:00:10.987Z,21.35
2019-04-29T18:02:42.827Z,21.60
2019-04-29T18:05:34.466Z,22.37
2019-04-29T18:08:01.737Z,24.05
2019-04-29T18:10:32.434Z,22.17
2019-04-29T18:13:04.864Z,23.33
2019-04-29T18:15:51.717Z,23.12
2019-04-29T18:18:17.042Z,23.70
2019-04-29T18:20:59.562Z,22.32
2019-04-29T18:23:51.528Z,23.98
2019-04-29T18:26:21.067Z,23.02
2019-04-29T18:28:49.962Z,21.45
2019-04-29T18:31:19.539Z,23.75
2019-04-29T18:33:48.502Z,24.95
2019-04-29T18:36:23.719Z,23.80
2019-04-29T18:38:50.070Z,22.20
2019-04-29T18:41:24.487Z,24.70
2019-04-29T18:43:56.442Z,25.75
2019-04-29T18:46:25.917Z,23.60
2019-04-29T18:49:02.789Z,26.05
2019-04-29T18:51:28.768Z,24.55
2019-04-29T18:53:58.026Z,23.25
2019-04-29T18:56:32.156Z,24.70
2019-04-29T18:58:58.739Z,24.87
2019-04-29T19:01:28.831Z,22.20
2019-04-29T19:04:04.795Z,25.15
2019-04-29T19:06:35.281Z,22.22
2019-04-29T19:09:17.544Z,23.83
2019-04-29T19:11:38.097Z,24.70
2019-04-29T19:14:08.919Z,25.27
2019-04-29T19:16:41.419Z,23.47
2019-04-29T19:19:10.717Z,23.65
2019-04-29T19:21:39.403Z,22.93
2019-04-29T19:24:08.281Z,22.15
2019-04-29T19:26:37.397Z,22.67
2019-04-29T19:29:09.387Z,22.48
2019-04-29T19:31:46.707Z,24.32
2019-04-29T19:34:09.636Z,22.70
2019-04-29T19:36:38.509Z,24.15
2019-04-29T19:39:07.549Z,24.07
2019-04-29T19:41:36.275Z,22.98
2019-04-29T19:44:07.954Z,24.70
2019-04-29T19:46:41.162Z,21.93
2019-04-29T19:49:10.194Z,23.12
2019-04-29T19:51:43.142Z,25.65
2019-04-29T19:54:10.486Z,21.80
2019-04-29T19:56:39.377Z,23.98
2019-04-29T19:59:13.384Z,22.53
2019-04-29T20:01:39.620Z,24.18
2019-04-29T20:04:17.894Z,23.95
2019-04-29T20:06:48.214Z,22.48
2019-04-29T20:09:22.661Z,24.15
2019-04-29T20:11:49.762Z,25.20
2019-04-29T20:14:25.733Z,25.50
2019-04-29T20:17:12.935Z,27.02
2019-04-29T20:19:55.184Z,23.95
2019-04-29T20:22:18.819Z,23.67
2019-04-29T20:24:50.598Z,23.70
2019-04-29T20:27:20.841Z,26.25
2019-04-29T20:29:50.922Z,24.60
2019-04-29T20:32:22.382Z,23.20
2019-04-29T20:34:51.715Z,26.48
2019-04-29T20:37:21.007Z,24.67
2019-04-29T20:39:52.027Z,23.95
2019-04-29T20:42:21.450Z,23.95
2019-04-29T20:44:53.046Z,23.37
2019-04-29T20:47:33.152Z,24.40
2019-04-29T20:49:56.498Z,24.65
2019-04-29T20:52:45.074Z,23.20
2019-04-29T20:55:15.833Z,26.27
2019-04-29T20:57:47.990Z,25.53
2019-04-29T21:00:15.850Z,22.42
2019-04-29T21:02:48.871Z,24.77
2019-04-29T21:05:23.439Z,25.05
2019-04-29T21:08:02.136Z,23.45
2019-04-29T21:10:21.590Z,24.52
2019-04-29T21:13:16.080Z,25.40
2019-04-29T21:15:59.994Z,26.82
2019-04-29T21:18:30.768Z,24.32
2019-04-29T21:21:04.500Z,25.20
2019-04-29T21:23:35.316Z,25.10
2019-04-29T21:26:05.399Z,25.45
2019-04-29T21:28:38.247Z,24.50
2019-04-29T21:31:05.196Z,25.40
2019-04-29T21:33:35.380Z,26.50
2019-04-29T21:36:08.980Z,26.07
2019-04-29T21:38:42.790Z,23.50
2019-04-29T21:41:20.170Z,25.73
2019-04-29T21:43:53.560Z,23.02
2019-04-29T21:46:24.991Z,25.50
2019-04-29T21:48:51.867Z,24.82
2019-04-29T21:51:20.650Z,26.82
2019-04-29T21:53:50.444Z,23.75
2019-04-29T21:56:22.041Z,27.05
2019-04-29T21:58:50.801Z,26.45
2019-04-29T22:01:19.781Z,25.10
2019-04-29T22:03:50.069Z,24.60
2019-04-29T22:06:24.737Z,23.42
2019-04-29T22:08:55.327Z,25.95
2019-04-29T22:11:22.942Z,24.47
2019-04-29T22:13:56.181Z,24.55
2019-04-29T22:16:27.583Z,23.60
2019-04-29T22:18:58.866Z,26.80
2019-04-29T22:21:28.356Z,25.10
2019-04-29T22:23:59.405Z,24.45
2019-04-29T22:26:31.768Z,26.68
2019-04-29T22:29:03.978Z,22.82
2019-04-29T22:31:38.387Z,23.45
2019-04-29T22:34:09.988Z,25.23
2019-04-29T22:36:39.755Z,24.27
2019-04-29T22:39:08.863Z,23.92
2019-04-29T22:41:54.524Z,25.25
2019-04-29T22:44:23.307Z,22.40
2019-04-29T22:46:51.957Z,24.92
2019-04-29T22:49:27.499Z,24.15
2019-04-29T22:51:54.632Z,21.52
2019-04-29T22:54:22.141Z,23.07
2019-04-29T22:56:53.868Z,22.45
2019-04-29T22:59:21.882Z,22.25
2019-04-29T23:01:50.742Z,24.12
2019-04-29T23:04:19.821Z,22.70
2019-04-29T23:06:48.535Z,23.95
2019-04-29T23:09:20.203Z,21.02
2019-04-29T23:11:50.114Z,21.30
2019-04-29T23:14:18.848Z,21.80
2019-04-29T23:16:47.846Z,20.35
2019-04-29T23:19:17.997Z,22.02
2019-04-29T23:22:06.897Z,20.43
2019-04-29T23:24:37.295Z,20.82
2019-04-29T23:27:06.237Z,20.25
2019-04-29T23:29:37.147Z,22.37
2019-04-29T23:32:08.153Z,20.15
2019-04-29T23:34:37.091Z,21.50
2019-04-29T23:37:05.820Z,19.52
2019-04-29T23:39:34.905Z,19.20
2019-04-29T23:42:04.637Z,21.15
2019-04-29T23:44:37.818Z,20.10
2019-04-29T23:47:05.175Z,17.23
2019-04-29T23:49:42.677Z,19.62
2019-04-29T23:52:06.786Z,18.98
2019-04-29T23:54:44.271Z,16.30
2019-04-29T23:57:09.329Z,15.68
2019-04-29T23:59:47.313Z,18.00
