createdAt,value
2018-08-20T00:00:10.771Z,0.00
2018-08-20T00:01:10.832Z,0.00
2018-08-20T00:02:10.904Z,0.00
2018-08-20T00:03:10.960Z,0.00
2018-08-20T00:04:11.025Z,0.00
2018-08-20T00:05:11.112Z,0.00
2018-08-20T00:06:11.156Z,0.00
2018-08-20T00:07:11.226Z,0.00
2018-08-20T00:08:11.297Z,0.00
2018-08-20T00:09:11.362Z,0.00
2018-08-20T00:10:11.436Z,0.00
2018-08-20T00:11:11.497Z,0.00
2018-08-20T00:12:11.561Z,0.00
2018-08-20T00:13:11.625Z,0.00
2018-08-20T00:14:11.689Z,0.00
2018-08-20T00:15:11.765Z,0.00
2018-08-20T00:16:11.829Z,0.00
2018-08-20T00:17:11.893Z,0.00
2018-08-20T00:18:11.957Z,0.00
2018-08-20T00:19:12.022Z,0.00
2018-08-20T00:20:12.197Z,0.00
2018-08-20T00:21:12.157Z,0.00
2018-08-20T00:22:12.221Z,0.00
2018-08-20T00:23:12.289Z,0.00
2018-08-20T00:24:12.357Z,0.00
2018-08-20T00:25:12.437Z,0.00
2018-08-20T00:26:12.493Z,0.00
2018-08-20T00:27:12.555Z,0.00
2018-08-20T00:28:12.621Z,0.00
2018-08-20T00:29:12.693Z,0.00
2018-08-20T00:30:12.765Z,0.00
2018-08-20T00:31:12.830Z,0.00
2018-08-20T00:32:12.885Z,0.00
2018-08-20T00:33:12.954Z,0.00
2018-08-20T00:34:13.021Z,0.00
2018-08-20T00:35:13.209Z,0.00
2018-08-20T00:36:13.153Z,0.00
2018-08-20T00:37:13.222Z,0.00
2018-08-20T00:38:13.286Z,0.00
2018-08-20T00:39:13.354Z,0.00
2018-08-20T00:40:13.426Z,0.00
2018-08-20T00:41:13.494Z,0.00
2018-08-20T00:42:13.550Z,0.00
2018-08-20T00:43:13.619Z,0.00
2018-08-20T00:44:13.686Z,0.00
2018-08-20T00:45:13.758Z,0.00
2018-08-20T00:46:13.826Z,0.00
2018-08-20T00:47:13.886Z,0.00
2018-08-20T00:48:13.950Z,0.00
2018-08-20T00:49:14.018Z,0.00
2018-08-20T00:50:14.102Z,0.00
2018-08-20T00:51:14.150Z,0.00
2018-08-20T00:52:14.219Z,0.00
2018-08-20T00:53:14.283Z,0.00
2018-08-20T00:54:14.350Z,0.00
2018-08-20T00:55:14.427Z,0.00
2018-08-20T00:56:14.491Z,0.00
2018-08-20T00:57:14.550Z,0.00
2018-08-20T00:58:14.615Z,0.00
2018-08-20T00:59:14.674Z,0.00
2018-08-20T01:00:14.760Z,0.00
2018-08-20T01:01:14.827Z,0.00
2018-08-20T01:02:14.887Z,0.00
2018-08-20T01:03:14.946Z,0.00
2018-08-20T01:04:15.015Z,0.00
2018-08-20T01:05:15.243Z,0.00
2018-08-20T01:06:15.143Z,0.00
2018-08-20T01:07:15.215Z,0.00
2018-08-20T01:08:15.279Z,0.00
2018-08-20T01:09:15.348Z,0.00
2018-08-20T01:10:15.419Z,0.00
2018-08-20T01:11:15.487Z,0.00
2018-08-20T01:12:15.547Z,0.00
2018-08-20T01:13:15.615Z,0.00
2018-08-20T01:14:15.679Z,0.00
2018-08-20T01:15:15.752Z,0.00
2018-08-20T01:16:15.819Z,0.00
2018-08-20T01:17:15.881Z,0.00
2018-08-20T01:18:15.944Z,0.00
2018-08-20T01:19:16.015Z,0.00
2018-08-20T01:20:16.243Z,0.00
2018-08-20T01:21:16.148Z,0.00
2018-08-20T01:22:16.211Z,0.00
2018-08-20T01:23:16.275Z,0.00
2018-08-20T01:24:16.348Z,0.00
2018-08-20T01:25:16.416Z,0.00
2018-08-20T01:26:16.484Z,0.00
2018-08-20T01:27:16.543Z,0.00
2018-08-20T01:28:16.608Z,0.00
2018-08-20T01:29:16.675Z,0.00
2018-08-20T01:30:16.748Z,0.00
2018-08-20T01:31:16.816Z,0.00
2018-08-20T01:32:16.876Z,0.00
2018-08-20T01:33:16.939Z,0.00
2018-08-20T01:34:17.008Z,0.00
2018-08-20T01:35:17.229Z,0.00
2018-08-20T01:36:17.140Z,0.00
2018-08-20T01:37:17.208Z,0.00
2018-08-20T01:38:17.273Z,0.00
2018-08-20T01:39:17.339Z,0.00
2018-08-20T01:40:17.412Z,0.00
2018-08-20T01:41:17.480Z,0.00
2018-08-20T01:42:17.540Z,0.00
2018-08-20T01:43:17.604Z,0.00
2018-08-20T01:44:17.672Z,0.00
2018-08-20T01:45:17.747Z,0.00
2018-08-20T01:46:17.817Z,0.00
2018-08-20T01:47:17.868Z,0.00
2018-08-20T01:48:17.936Z,0.00
2018-08-20T01:49:18.004Z,0.00
2018-08-20T01:50:18.225Z,0.00
2018-08-20T01:51:18.136Z,0.00
2018-08-20T01:52:18.200Z,0.00
2018-08-20T01:53:18.268Z,0.00
2018-08-20T01:54:18.332Z,0.00
2018-08-20T01:55:18.404Z,0.00
2018-08-20T01:56:18.477Z,0.00
2018-08-20T01:57:18.532Z,0.00
2018-08-20T01:58:18.601Z,0.00
2018-08-20T01:59:18.664Z,0.00
2018-08-20T02:00:18.737Z,0.00
2018-08-20T02:01:18.804Z,0.00
2018-08-20T02:02:18.865Z,0.00
2018-08-20T02:03:18.928Z,0.00
2018-08-20T02:04:18.997Z,0.00
2018-08-20T02:05:19.068Z,0.00
2018-08-20T02:06:19.136Z,0.00
2018-08-20T02:07:19.201Z,0.00
2018-08-20T02:08:19.266Z,0.00
2018-08-20T02:09:19.333Z,0.00
2018-08-20T02:10:19.405Z,0.00
2018-08-20T02:11:19.472Z,0.00
2018-08-20T02:12:19.529Z,0.00
2018-08-20T02:13:19.593Z,0.00
2018-08-20T02:14:19.667Z,0.00
2018-08-20T02:15:19.733Z,0.00
2018-08-20T02:16:19.798Z,0.00
2018-08-20T02:17:19.861Z,0.00
2018-08-20T02:18:19.925Z,0.00
2018-08-20T02:19:19.989Z,0.00
2018-08-20T02:20:20.068Z,0.00
2018-08-20T02:21:20.129Z,0.00
2018-08-20T02:22:20.189Z,0.00
2018-08-20T02:23:20.257Z,0.00
2018-08-20T02:24:20.321Z,0.00
2018-08-20T02:25:20.405Z,0.00
2018-08-20T02:26:20.466Z,0.00
2018-08-20T02:27:20.522Z,0.00
2018-08-20T02:28:20.590Z,0.00
2018-08-20T02:29:20.653Z,0.00
2018-08-20T02:30:20.726Z,0.00
2018-08-20T02:31:20.794Z,0.00
2018-08-20T02:32:20.854Z,0.00
2018-08-20T02:33:20.918Z,0.00
2018-08-20T02:34:20.986Z,0.00
2018-08-20T02:35:21.059Z,0.00
2018-08-20T02:36:21.126Z,0.00
2018-08-20T02:37:21.186Z,0.00
2018-08-20T02:38:21.250Z,0.00
2018-08-20T02:39:21.318Z,0.00
2018-08-20T02:40:21.390Z,0.00
2018-08-20T02:41:21.454Z,0.00
2018-08-20T02:42:21.514Z,0.00
2018-08-20T02:43:21.582Z,0.00
2018-08-20T02:44:21.646Z,0.00
2018-08-20T02:45:21.718Z,0.00
2018-08-20T02:46:21.787Z,0.00
2018-08-20T02:47:21.846Z,0.00
2018-08-20T02:48:21.910Z,0.00
2018-08-20T02:49:21.978Z,0.00
2018-08-20T02:50:22.051Z,0.00
2018-08-20T02:51:22.120Z,0.00
2018-08-20T02:52:22.183Z,0.00
2018-08-20T02:53:22.242Z,0.00
2018-08-20T02:54:22.311Z,0.00
2018-08-20T02:55:22.578Z,0.00
2018-08-20T02:56:22.443Z,0.00
2018-08-20T02:57:22.507Z,0.00
2018-08-20T02:58:22.575Z,0.00
2018-08-20T02:59:22.639Z,0.00
2018-08-20T03:00:22.715Z,0.00
2018-08-20T03:01:22.779Z,0.00
2018-08-20T03:02:22.839Z,0.00
2018-08-20T03:03:22.903Z,0.00
2018-08-20T03:04:22.971Z,0.00
2018-08-20T03:05:23.044Z,0.00
2018-08-20T03:06:23.107Z,0.00
2018-08-20T03:07:23.167Z,0.00
2018-08-20T03:08:23.235Z,0.00
2018-08-20T03:09:23.299Z,0.00
2018-08-20T03:10:23.383Z,0.00
2018-08-20T03:11:23.431Z,0.00
2018-08-20T03:12:23.499Z,0.00
2018-08-20T03:13:23.563Z,0.00
2018-08-20T03:14:23.631Z,0.00
2018-08-20T03:15:23.711Z,0.00
2018-08-20T03:16:23.791Z,0.00
2018-08-20T03:17:23.842Z,0.00
2018-08-20T03:18:23.892Z,0.00
2018-08-20T03:19:23.960Z,0.00
2018-08-20T03:20:24.032Z,0.00
2018-08-20T03:21:24.100Z,0.00
2018-08-20T03:22:24.156Z,0.00
2018-08-20T03:23:24.219Z,0.00
2018-08-20T03:24:24.292Z,0.00
2018-08-20T03:25:24.362Z,0.00
2018-08-20T03:26:24.428Z,0.00
2018-08-20T03:27:24.488Z,0.00
2018-08-20T03:28:24.552Z,0.00
2018-08-20T03:29:24.620Z,0.00
2018-08-20T03:30:24.692Z,0.00
2018-08-20T03:31:24.757Z,0.00
2018-08-20T03:32:24.816Z,0.00
2018-08-20T03:33:24.934Z,0.00
2018-08-20T03:34:24.948Z,0.00
2018-08-20T03:35:25.021Z,0.00
2018-08-20T03:36:25.085Z,0.00
2018-08-20T03:37:25.145Z,0.00
2018-08-20T03:38:25.213Z,0.00
2018-08-20T03:39:25.313Z,0.00
2018-08-20T03:40:25.544Z,0.00
2018-08-20T03:41:25.413Z,0.00
2018-08-20T03:42:25.473Z,0.00
2018-08-20T03:43:25.541Z,0.00
2018-08-20T03:44:25.605Z,0.00
2018-08-20T03:45:25.677Z,0.00
2018-08-20T03:46:25.745Z,0.00
2018-08-20T03:47:25.797Z,0.00
2018-08-20T03:48:25.869Z,0.00
2018-08-20T03:49:25.933Z,0.00
2018-08-20T03:50:26.005Z,0.00
2018-08-20T03:51:26.073Z,0.00
2018-08-20T03:52:26.133Z,0.00
2018-08-20T03:53:26.198Z,0.00
2018-08-20T03:54:26.264Z,0.00
2018-08-20T03:55:26.337Z,0.00
2018-08-20T03:56:26.401Z,0.00
2018-08-20T03:57:26.461Z,0.00
2018-08-20T03:58:26.526Z,0.00
2018-08-20T03:59:26.596Z,0.00
2018-08-20T04:00:26.665Z,0.00
2018-08-20T04:01:26.729Z,0.00
2018-08-20T04:02:26.793Z,0.00
2018-08-20T04:03:26.853Z,0.00
2018-08-20T04:04:26.921Z,0.00
2018-08-20T04:05:26.994Z,0.00
2018-08-20T04:06:27.078Z,0.00
2018-08-20T04:07:27.124Z,0.00
2018-08-20T04:08:27.186Z,0.00
2018-08-20T04:09:27.250Z,0.00
2018-08-20T04:10:27.313Z,0.00
2018-08-20T04:11:27.413Z,0.00
2018-08-20T04:12:27.448Z,0.00
2018-08-20T04:13:27.514Z,0.00
2018-08-20T04:14:27.581Z,0.00
2018-08-20T04:15:27.651Z,0.00
2018-08-20T04:16:27.725Z,0.00
2018-08-20T04:17:27.782Z,0.00
2018-08-20T04:18:27.842Z,0.00
2018-08-20T04:19:27.909Z,0.00
2018-08-20T04:20:27.974Z,0.00
2018-08-20T04:21:28.045Z,0.00
2018-08-20T04:22:28.110Z,0.00
2018-08-20T04:23:28.170Z,0.00
2018-08-20T04:24:28.234Z,0.00
2018-08-20T04:25:28.302Z,0.00
2018-08-20T04:26:28.370Z,0.00
2018-08-20T04:27:28.438Z,0.00
2018-08-20T04:28:28.498Z,0.00
2018-08-20T04:29:28.562Z,0.00
2018-08-20T04:30:28.639Z,0.00
2018-08-20T04:31:28.698Z,0.00
2018-08-20T04:32:28.770Z,5.63
2018-08-20T04:33:28.827Z,5.63
2018-08-20T04:34:28.891Z,5.63
2018-08-20T04:35:28.956Z,5.63
2018-08-20T04:36:29.157Z,5.63
2018-08-20T04:37:29.094Z,5.63
2018-08-20T04:38:29.154Z,5.63
2018-08-20T04:39:29.235Z,5.63
2018-08-20T04:40:29.298Z,5.63
2018-08-20T04:41:29.358Z,5.63
2018-08-20T04:42:29.423Z,5.63
2018-08-20T04:43:29.482Z,5.63
2018-08-20T04:44:29.546Z,5.63
2018-08-20T04:45:29.614Z,5.63
2018-08-20T04:46:29.687Z,5.63
2018-08-20T04:47:29.750Z,5.63
2018-08-20T04:48:29.810Z,5.63
2018-08-20T04:49:29.875Z,5.63
2018-08-20T04:50:30.212Z,11.25
2018-08-20T04:51:30.235Z,11.25
2018-08-20T04:52:30.082Z,11.25
2018-08-20T04:53:30.139Z,11.25
2018-08-20T04:54:30.203Z,11.25
2018-08-20T04:55:30.267Z,11.25
2018-08-20T04:56:30.343Z,11.25
2018-08-20T04:57:30.407Z,11.25
2018-08-20T04:58:30.467Z,11.25
2018-08-20T04:59:30.531Z,11.25
2018-08-20T05:00:30.599Z,11.25
2018-08-20T05:01:30.671Z,11.25
2018-08-20T05:02:30.736Z,11.25
2018-08-20T05:03:30.795Z,11.25
2018-08-20T05:04:30.862Z,11.25
2018-08-20T05:05:30.927Z,11.25
2018-08-20T05:06:31.000Z,11.25
2018-08-20T05:07:31.067Z,11.25
2018-08-20T05:08:31.124Z,11.25
2018-08-20T05:09:31.190Z,16.88
2018-08-20T05:10:31.255Z,16.88
2018-08-20T05:11:31.498Z,16.88
2018-08-20T05:12:31.392Z,22.50
2018-08-20T05:13:31.464Z,22.50
2018-08-20T05:14:31.515Z,22.50
2018-08-20T05:15:31.585Z,16.88
2018-08-20T05:16:31.658Z,16.88
2018-08-20T05:17:31.725Z,16.88
2018-08-20T05:18:31.779Z,16.88
2018-08-20T05:19:31.848Z,16.88
2018-08-20T05:20:31.911Z,22.50
2018-08-20T05:21:31.984Z,22.50
2018-08-20T05:22:32.056Z,22.50
2018-08-20T05:23:32.108Z,28.13
2018-08-20T05:24:32.176Z,28.13
2018-08-20T05:25:32.244Z,33.75
2018-08-20T05:26:32.472Z,39.38
2018-08-20T05:27:32.373Z,39.38
2018-08-20T05:28:32.444Z,39.38
2018-08-20T05:29:32.579Z,45.00
2018-08-20T05:30:32.568Z,45.00
2018-08-20T05:31:32.640Z,50.63
2018-08-20T05:32:32.715Z,50.63
2018-08-20T05:33:32.768Z,39.38
2018-08-20T05:34:32.832Z,33.75
2018-08-20T05:35:32.904Z,28.13
2018-08-20T05:36:32.981Z,22.50
2018-08-20T05:37:33.036Z,22.50
2018-08-20T05:38:33.097Z,22.50
2018-08-20T05:39:33.160Z,28.13
2018-08-20T05:40:33.228Z,33.75
2018-08-20T05:41:33.317Z,39.38
2018-08-20T05:42:33.364Z,39.38
2018-08-20T05:43:33.425Z,39.38
2018-08-20T05:44:33.494Z,33.75
2018-08-20T05:45:33.561Z,28.13
2018-08-20T05:46:33.628Z,28.13
2018-08-20T05:47:33.693Z,28.13
2018-08-20T05:48:33.753Z,28.13
2018-08-20T05:49:33.820Z,33.75
2018-08-20T05:50:33.885Z,33.75
2018-08-20T05:51:33.957Z,28.13
2018-08-20T05:52:34.103Z,28.13
2018-08-20T05:53:34.086Z,33.75
2018-08-20T05:54:34.149Z,33.75
2018-08-20T05:55:34.217Z,39.38
2018-08-20T05:56:34.389Z,39.38
2018-08-20T05:57:34.349Z,39.38
2018-08-20T05:58:34.417Z,39.38
2018-08-20T05:59:34.477Z,39.38
2018-08-20T06:00:34.545Z,39.38
2018-08-20T06:01:34.617Z,45.00
2018-08-20T06:02:34.677Z,45.00
2018-08-20T06:03:34.741Z,45.00
2018-08-20T06:04:34.809Z,45.00
2018-08-20T06:05:34.876Z,50.63
2018-08-20T06:06:34.945Z,50.63
2018-08-20T06:07:35.018Z,50.63
2018-08-20T06:08:35.074Z,50.63
2018-08-20T06:09:35.142Z,45.00
2018-08-20T06:10:35.202Z,45.00
2018-08-20T06:11:35.431Z,50.63
2018-08-20T06:12:35.334Z,50.63
2018-08-20T06:13:35.403Z,50.63
2018-08-20T06:14:35.466Z,50.63
2018-08-20T06:15:35.534Z,50.63
2018-08-20T06:16:35.609Z,50.63
2018-08-20T06:17:35.670Z,50.63
2018-08-20T06:18:35.730Z,56.25
2018-08-20T06:19:35.798Z,56.25
2018-08-20T06:20:35.862Z,50.63
2018-08-20T06:21:35.934Z,50.63
2018-08-20T06:22:36.016Z,50.63
2018-08-20T06:23:36.063Z,56.25
2018-08-20T06:24:36.126Z,50.63
2018-08-20T06:25:36.194Z,50.63
2018-08-20T06:26:36.259Z,50.63
2018-08-20T06:27:36.355Z,50.63
2018-08-20T06:28:36.420Z,50.63
2018-08-20T06:29:36.464Z,61.88
2018-08-20T06:30:36.523Z,56.25
2018-08-20T06:31:36.591Z,56.25
2018-08-20T06:32:36.663Z,56.25
2018-08-20T06:33:36.738Z,50.63
2018-08-20T06:34:36.787Z,50.63
2018-08-20T06:35:36.870Z,56.25
2018-08-20T06:36:36.929Z,50.63
2018-08-20T06:37:36.991Z,50.63
2018-08-20T06:38:37.073Z,50.63
2018-08-20T06:39:37.119Z,50.63
2018-08-20T06:40:37.183Z,50.63
2018-08-20T06:41:37.311Z,56.25
2018-08-20T06:42:37.343Z,56.25
2018-08-20T06:43:37.384Z,50.63
2018-08-20T06:44:37.448Z,56.25
2018-08-20T06:45:37.515Z,56.25
2018-08-20T06:46:37.579Z,56.25
2018-08-20T06:47:37.652Z,50.63
2018-08-20T06:48:37.745Z,50.63
2018-08-20T06:49:37.780Z,45.00
2018-08-20T06:50:37.844Z,50.63
2018-08-20T06:51:37.912Z,50.63
2018-08-20T06:52:37.984Z,50.63
2018-08-20T06:53:38.052Z,50.63
2018-08-20T06:54:38.134Z,50.63
2018-08-20T06:55:38.184Z,50.63
2018-08-20T06:56:38.240Z,56.25
2018-08-20T06:57:38.349Z,50.63
2018-08-20T06:58:38.372Z,50.63
2018-08-20T06:59:38.444Z,56.25
2018-08-20T07:00:38.512Z,56.25
2018-08-20T07:01:38.579Z,56.25
2018-08-20T07:02:38.644Z,56.25
2018-08-20T07:03:38.716Z,61.88
2018-08-20T07:04:38.772Z,61.88
2018-08-20T07:05:38.837Z,67.50
2018-08-20T07:06:38.904Z,67.50
2018-08-20T07:07:38.976Z,67.50
2018-08-20T07:08:39.040Z,67.50
2018-08-20T07:09:39.100Z,67.50
2018-08-20T07:10:39.168Z,67.50
2018-08-20T07:11:39.232Z,67.50
2018-08-20T07:12:39.340Z,67.50
2018-08-20T07:13:39.364Z,67.50
2018-08-20T07:14:39.433Z,67.50
2018-08-20T07:15:39.497Z,67.50
2018-08-20T07:16:39.566Z,67.50
2018-08-20T07:17:39.642Z,73.13
2018-08-20T07:18:39.700Z,73.13
2018-08-20T07:19:39.767Z,73.13
2018-08-20T07:20:39.829Z,78.75
2018-08-20T07:21:39.897Z,78.75
2018-08-20T07:22:40.007Z,78.75
2018-08-20T07:23:40.055Z,78.75
2018-08-20T07:24:40.093Z,78.75
2018-08-20T07:25:40.160Z,84.38
2018-08-20T07:26:40.224Z,84.38
2018-08-20T07:27:40.293Z,84.38
2018-08-20T07:28:40.373Z,90.00
2018-08-20T07:29:40.424Z,95.63
2018-08-20T07:30:40.488Z,95.63
2018-08-20T07:31:40.557Z,95.63
2018-08-20T07:32:40.625Z,95.63
2018-08-20T07:33:40.699Z,101.25
2018-08-20T07:34:40.778Z,101.25
2018-08-20T07:35:40.824Z,95.63
2018-08-20T07:36:40.889Z,95.63
2018-08-20T07:37:40.955Z,90.00
2018-08-20T07:38:41.033Z,84.38
2018-08-20T07:39:41.093Z,78.75
2018-08-20T07:40:41.157Z,84.38
2018-08-20T07:41:41.221Z,90.00
2018-08-20T07:42:41.285Z,95.63
2018-08-20T07:43:41.357Z,101.25
2018-08-20T07:44:41.425Z,106.88
2018-08-20T07:45:41.485Z,106.88
2018-08-20T07:46:41.549Z,106.88
2018-08-20T07:47:41.617Z,112.50
2018-08-20T07:48:41.689Z,118.13
2018-08-20T07:49:41.757Z,123.75
2018-08-20T07:50:41.853Z,129.38
2018-08-20T07:51:41.885Z,135.00
2018-08-20T07:52:41.961Z,135.00
2018-08-20T07:53:42.026Z,135.00
2018-08-20T07:54:42.090Z,135.00
2018-08-20T07:55:42.199Z,135.00
2018-08-20T07:56:42.217Z,123.75
2018-08-20T07:57:42.330Z,118.13
2018-08-20T07:58:42.498Z,118.13
2018-08-20T07:59:42.414Z,123.75
2018-08-20T08:00:42.482Z,123.75
2018-08-20T08:01:42.550Z,112.50
2018-08-20T08:02:42.614Z,123.75
2018-08-20T08:03:42.690Z,140.63
2018-08-20T08:04:42.757Z,146.25
2018-08-20T08:05:42.814Z,118.13
2018-08-20T08:06:42.882Z,106.88
2018-08-20T08:07:42.950Z,112.50
2018-08-20T08:08:43.098Z,151.88
2018-08-20T08:09:43.091Z,163.13
2018-08-20T08:10:43.147Z,140.63
2018-08-20T08:11:43.215Z,106.88
2018-08-20T08:12:43.283Z,84.38
2018-08-20T08:13:43.504Z,61.88
2018-08-20T08:14:43.415Z,61.88
2018-08-20T08:15:43.482Z,56.25
2018-08-20T08:16:43.547Z,50.63
2018-08-20T08:17:43.614Z,45.00
2018-08-20T08:18:43.694Z,39.38
2018-08-20T08:19:43.796Z,33.75
2018-08-20T08:20:43.815Z,28.13
2018-08-20T08:21:43.882Z,33.75
2018-08-20T08:22:43.947Z,45.00
2018-08-20T08:23:44.019Z,61.88
2018-08-20T08:24:44.088Z,73.13
2018-08-20T08:25:44.147Z,73.13
2018-08-20T08:26:44.211Z,73.13
2018-08-20T08:27:44.281Z,67.50
2018-08-20T08:28:44.351Z,73.13
2018-08-20T08:29:44.418Z,84.38
2018-08-20T08:30:44.479Z,84.38
2018-08-20T08:31:44.548Z,84.38
2018-08-20T08:32:44.619Z,84.38
2018-08-20T08:33:44.720Z,90.00
2018-08-20T08:34:44.751Z,95.63
2018-08-20T08:35:44.811Z,90.00
2018-08-20T08:36:44.896Z,95.63
2018-08-20T08:37:44.943Z,95.63
2018-08-20T08:38:45.019Z,95.63
2018-08-20T08:39:45.084Z,84.38
2018-08-20T08:40:45.144Z,78.75
2018-08-20T08:41:45.211Z,73.13
2018-08-20T08:42:45.276Z,73.13
2018-08-20T08:43:45.492Z,61.88
2018-08-20T08:44:45.408Z,67.50
2018-08-20T08:45:45.475Z,84.38
2018-08-20T08:46:45.535Z,106.88
2018-08-20T08:47:45.627Z,112.50
2018-08-20T08:48:45.680Z,106.88
2018-08-20T08:49:45.766Z,106.88
2018-08-20T08:50:45.807Z,101.25
2018-08-20T08:51:45.871Z,101.25
2018-08-20T08:52:45.940Z,95.63
2018-08-20T08:53:46.012Z,84.38
2018-08-20T08:54:46.080Z,73.13
2018-08-20T08:55:46.139Z,73.13
2018-08-20T08:56:46.204Z,67.50
2018-08-20T08:57:46.272Z,73.13
2018-08-20T08:58:46.352Z,73.13
2018-08-20T08:59:46.412Z,84.38
2018-08-20T09:00:46.510Z,90.00
2018-08-20T09:01:46.562Z,101.25
2018-08-20T09:02:46.608Z,101.25
2018-08-20T09:03:46.683Z,118.13
2018-08-20T09:04:46.744Z,118.13
2018-08-20T09:05:46.805Z,118.13
2018-08-20T09:06:46.869Z,118.13
2018-08-20T09:07:46.941Z,118.13
2018-08-20T09:08:47.008Z,118.13
2018-08-20T09:09:47.077Z,112.50
2018-08-20T09:10:47.142Z,106.88
2018-08-20T09:11:47.201Z,101.25
2018-08-20T09:12:47.269Z,90.00
2018-08-20T09:13:47.402Z,84.38
2018-08-20T09:14:47.401Z,84.38
2018-08-20T09:15:47.470Z,84.38
2018-08-20T09:16:47.537Z,84.38
2018-08-20T09:17:47.600Z,101.25
2018-08-20T09:18:47.677Z,106.88
2018-08-20T09:19:47.741Z,106.88
2018-08-20T09:20:47.802Z,135.00
2018-08-20T09:21:47.869Z,168.75
2018-08-20T09:22:47.933Z,151.88
2018-08-20T09:23:48.013Z,140.63
2018-08-20T09:24:48.078Z,135.00
2018-08-20T09:25:48.133Z,146.25
2018-08-20T09:26:48.201Z,151.88
2018-08-20T09:27:48.269Z,135.00
2018-08-20T09:28:48.341Z,151.88
2018-08-20T09:29:48.409Z,163.13
2018-08-20T09:30:48.469Z,157.50
2018-08-20T09:31:48.534Z,146.25
2018-08-20T09:32:48.601Z,146.25
2018-08-20T09:33:48.721Z,151.88
2018-08-20T09:34:48.746Z,157.50
2018-08-20T09:35:48.802Z,151.88
2018-08-20T09:36:48.870Z,157.50
2018-08-20T09:37:48.938Z,157.50
2018-08-20T09:38:49.014Z,151.88
2018-08-20T09:39:49.084Z,151.88
2018-08-20T09:40:49.138Z,157.50
2018-08-20T09:41:49.202Z,157.50
2018-08-20T09:42:49.275Z,151.88
2018-08-20T09:43:49.470Z,135.00
2018-08-20T09:44:49.410Z,135.00
2018-08-20T09:45:49.470Z,135.00
2018-08-20T09:46:49.538Z,129.38
2018-08-20T09:47:49.609Z,118.13
2018-08-20T09:48:49.678Z,118.13
2018-08-20T09:49:49.746Z,106.88
2018-08-20T09:50:49.806Z,106.88
2018-08-20T09:51:49.874Z,106.88
2018-08-20T09:52:49.942Z,106.88
2018-08-20T09:53:50.014Z,106.88
2018-08-20T09:54:50.082Z,90.00
2018-08-20T09:55:50.142Z,78.75
2018-08-20T09:56:50.206Z,78.75
2018-08-20T09:57:50.274Z,78.75
2018-08-20T09:58:50.346Z,78.75
2018-08-20T09:59:50.414Z,73.13
2018-08-20T10:00:50.474Z,78.75
2018-08-20T10:01:50.542Z,84.38
2018-08-20T10:02:50.606Z,95.63
2018-08-20T10:03:50.682Z,95.63
2018-08-20T10:04:50.747Z,95.63
2018-08-20T10:05:50.818Z,101.25
2018-08-20T10:06:50.875Z,95.63
2018-08-20T10:07:50.943Z,84.38
2018-08-20T10:08:51.022Z,84.38
2018-08-20T10:09:51.083Z,90.00
2018-08-20T10:10:51.143Z,95.63
2018-08-20T10:11:51.211Z,90.00
2018-08-20T10:12:51.275Z,78.75
2018-08-20T10:13:51.351Z,84.38
2018-08-20T10:14:51.416Z,90.00
2018-08-20T10:15:51.475Z,84.38
2018-08-20T10:16:51.543Z,84.38
2018-08-20T10:17:51.612Z,78.75
2018-08-20T10:18:51.683Z,78.75
2018-08-20T10:19:51.752Z,73.13
2018-08-20T10:20:51.812Z,73.13
2018-08-20T10:21:51.875Z,73.13
2018-08-20T10:22:51.949Z,73.13
2018-08-20T10:23:52.016Z,84.38
2018-08-20T10:24:52.084Z,95.63
2018-08-20T10:25:52.146Z,106.88
2018-08-20T10:26:52.208Z,106.88
2018-08-20T10:27:52.280Z,95.63
2018-08-20T10:28:52.360Z,101.25
2018-08-20T10:29:52.408Z,112.50
2018-08-20T10:30:52.476Z,112.50
2018-08-20T10:31:52.547Z,112.50
2018-08-20T10:32:52.608Z,135.00
2018-08-20T10:33:52.684Z,140.63
2018-08-20T10:34:52.748Z,135.00
2018-08-20T10:35:52.808Z,129.38
2018-08-20T10:36:52.876Z,123.75
2018-08-20T10:37:53.041Z,106.88
2018-08-20T10:38:53.016Z,101.25
2018-08-20T10:39:53.081Z,90.00
2018-08-20T10:40:53.144Z,90.00
2018-08-20T10:41:53.208Z,95.63
2018-08-20T10:42:53.277Z,101.25
2018-08-20T10:43:53.433Z,123.75
2018-08-20T10:44:53.408Z,129.38
2018-08-20T10:45:53.476Z,157.50
2018-08-20T10:46:53.543Z,163.13
2018-08-20T10:47:53.608Z,168.75
2018-08-20T10:48:53.680Z,174.38
2018-08-20T10:49:53.793Z,174.38
2018-08-20T10:50:53.813Z,168.75
2018-08-20T10:51:53.877Z,174.38
2018-08-20T10:52:53.946Z,191.25
2018-08-20T10:53:54.017Z,196.88
2018-08-20T10:54:54.080Z,180.00
2018-08-20T10:55:54.149Z,185.63
2018-08-20T10:56:54.212Z,168.75
2018-08-20T10:57:54.277Z,180.00
2018-08-20T10:58:54.433Z,213.75
2018-08-20T10:59:54.413Z,219.38
2018-08-20T11:00:54.478Z,208.13
2018-08-20T11:01:54.556Z,185.63
2018-08-20T11:02:54.613Z,168.75
2018-08-20T11:03:54.711Z,163.13
2018-08-20T11:04:54.753Z,168.75
2018-08-20T11:05:54.813Z,174.38
2018-08-20T11:06:54.877Z,180.00
2018-08-20T11:07:54.949Z,202.50
2018-08-20T11:08:55.023Z,225.00
2018-08-20T11:09:55.106Z,241.88
2018-08-20T11:10:55.212Z,247.50
2018-08-20T11:11:55.218Z,241.88
2018-08-20T11:12:55.286Z,236.25
2018-08-20T11:13:55.370Z,236.25
2018-08-20T11:14:55.417Z,236.25
2018-08-20T11:15:55.486Z,241.88
2018-08-20T11:16:55.554Z,247.50
2018-08-20T11:17:55.622Z,241.88
2018-08-20T11:18:55.694Z,236.25
2018-08-20T11:19:55.762Z,230.63
2018-08-20T11:20:55.822Z,230.63
2018-08-20T11:21:55.890Z,230.63
2018-08-20T11:22:55.962Z,241.88
2018-08-20T11:23:56.030Z,247.50
2018-08-20T11:24:56.099Z,247.50
2018-08-20T11:25:56.162Z,258.75
2018-08-20T11:26:56.252Z,253.13
2018-08-20T11:27:56.298Z,253.13
2018-08-20T11:28:56.371Z,258.75
2018-08-20T11:29:56.438Z,286.88
2018-08-20T11:30:56.500Z,309.38
2018-08-20T11:31:56.566Z,326.25
2018-08-20T11:32:56.635Z,331.88
2018-08-20T11:33:56.712Z,326.25
2018-08-20T11:34:56.779Z,320.63
2018-08-20T11:35:56.839Z,320.63
2018-08-20T11:36:56.909Z,331.88
2018-08-20T11:37:56.974Z,331.88
2018-08-20T11:38:57.051Z,326.25
2018-08-20T11:39:57.120Z,315.00
2018-08-20T11:40:57.179Z,315.00
2018-08-20T11:41:57.250Z,315.00
2018-08-20T11:42:57.318Z,315.00
2018-08-20T11:43:57.591Z,326.25
2018-08-20T11:44:57.451Z,331.88
2018-08-20T11:45:57.520Z,331.88
2018-08-20T11:46:57.587Z,337.50
2018-08-20T11:47:57.660Z,337.50
2018-08-20T11:48:57.756Z,337.50
2018-08-20T11:49:57.803Z,343.13
2018-08-20T11:50:57.859Z,348.75
2018-08-20T11:51:57.927Z,348.75
2018-08-20T11:52:57.995Z,354.38
2018-08-20T11:53:58.073Z,360.00
2018-08-20T11:54:58.142Z,371.25
2018-08-20T11:55:58.203Z,371.25
2018-08-20T11:56:58.271Z,376.88
2018-08-20T11:57:58.340Z,376.88
2018-08-20T11:58:58.450Z,354.38
2018-08-20T11:59:58.483Z,348.75
2018-08-20T12:00:58.591Z,343.13
2018-08-20T12:01:58.679Z,337.50
2018-08-20T12:02:58.684Z,337.50
2018-08-20T12:03:58.759Z,337.50
2018-08-20T12:04:58.831Z,331.88
2018-08-20T12:05:58.887Z,337.50
2018-08-20T12:06:58.999Z,326.25
2018-08-20T12:07:59.030Z,331.88
2018-08-20T12:08:59.259Z,331.88
2018-08-20T12:09:59.163Z,337.50
2018-08-20T12:10:59.240Z,343.13
2018-08-20T12:11:59.304Z,348.75
2018-08-20T12:12:59.375Z,360.00
2018-08-20T12:13:59.448Z,354.38
2018-08-20T12:14:59.519Z,360.00
2018-08-20T12:15:59.584Z,376.88
2018-08-20T12:16:59.648Z,388.13
2018-08-20T12:17:59.721Z,371.25
2018-08-20T12:18:59.792Z,365.63
2018-08-20T12:19:59.864Z,365.63
2018-08-20T12:20:59.924Z,360.00
2018-08-20T12:21:59.996Z,365.63
2018-08-20T12:23:00.085Z,354.38
2018-08-20T12:24:00.240Z,343.13
2018-08-20T12:25:00.208Z,343.13
2018-08-20T12:26:00.276Z,331.88
2018-08-20T12:27:00.340Z,326.25
2018-08-20T12:28:00.412Z,331.88
2018-08-20T12:29:00.492Z,331.88
2018-08-20T12:30:00.559Z,337.50
2018-08-20T12:31:00.683Z,337.50
2018-08-20T12:32:00.688Z,337.50
2018-08-20T12:33:00.762Z,337.50
2018-08-20T12:34:00.836Z,337.50
2018-08-20T12:35:00.904Z,337.50
2018-08-20T12:36:00.968Z,337.50
2018-08-20T12:37:01.041Z,343.13
2018-08-20T12:38:01.110Z,337.50
2018-08-20T12:39:01.349Z,343.13
2018-08-20T12:40:01.347Z,337.50
2018-08-20T12:41:01.321Z,337.50
2018-08-20T12:42:01.395Z,331.88
2018-08-20T12:43:01.461Z,331.88
2018-08-20T12:44:01.533Z,331.88
2018-08-20T12:45:01.606Z,326.25
2018-08-20T12:46:01.669Z,326.25
2018-08-20T12:47:01.736Z,320.63
2018-08-20T12:48:01.805Z,315.00
2018-08-20T12:49:01.881Z,309.38
2018-08-20T12:50:01.958Z,303.75
2018-08-20T12:51:02.017Z,303.75
2018-08-20T12:52:02.085Z,292.50
2018-08-20T12:53:02.212Z,281.25
2018-08-20T12:54:02.241Z,258.75
2018-08-20T12:55:02.293Z,247.50