createdAt,value
2023-09-17T00:00:18.449Z,100.00
2023-09-17T00:02:45.200Z,100.00
2023-09-17T00:05:11.957Z,100.00
2023-09-17T00:07:38.740Z,100.00
2023-09-17T00:10:05.873Z,100.00
2023-09-17T00:12:32.694Z,100.00
2023-09-17T00:14:59.448Z,100.00
2023-09-17T00:17:26.294Z,100.00
2023-09-17T00:19:53.139Z,100.00
2023-09-17T00:22:19.798Z,100.00
2023-09-17T00:24:46.574Z,100.00
2023-09-17T00:27:13.122Z,100.00
2023-09-17T00:29:39.663Z,100.00
2023-09-17T00:32:06.292Z,100.00
2023-09-17T00:34:32.852Z,100.00
2023-09-17T00:37:01.641Z,100.00
2023-09-17T00:39:28.872Z,100.00
2023-09-17T00:41:55.620Z,100.00
2023-09-17T00:44:22.285Z,100.00
2023-09-17T00:46:49.081Z,100.00
2023-09-17T00:49:16.112Z,100.00
2023-09-17T00:51:43.753Z,100.00
2023-09-17T00:54:13.226Z,100.00
2023-09-17T00:56:39.840Z,100.00
2023-09-17T00:59:07.187Z,100.00
2023-09-17T01:01:34.304Z,100.00
2023-09-17T01:04:01.675Z,100.00
2023-09-17T01:06:29.773Z,100.00
2023-09-17T01:08:56.741Z,100.00
2023-09-17T01:11:23.996Z,100.00
2023-09-17T01:14:08.899Z,100.00
2023-09-17T01:16:36.151Z,100.00
2023-09-17T01:19:05.063Z,100.00
2023-09-17T01:21:37.440Z,100.00
2023-09-17T01:24:23.049Z,100.00
2023-09-17T01:27:00.553Z,100.00
2023-09-17T01:29:28.027Z,100.00
2023-09-17T01:31:56.661Z,100.00
2023-09-17T01:34:24.089Z,100.00
2023-09-17T01:36:58.169Z,100.00
2023-09-17T01:39:28.896Z,100.00
2023-09-17T01:41:56.495Z,100.00
2023-09-17T01:44:25.349Z,100.00
2023-09-17T01:46:52.932Z,100.00
2023-09-17T01:49:19.847Z,100.00
2023-09-17T01:51:47.651Z,100.00
2023-09-17T01:54:15.551Z,100.00
2023-09-17T01:56:43.196Z,100.00
2023-09-17T01:59:10.497Z,100.00
2023-09-17T02:01:37.486Z,100.00
2023-09-17T02:04:04.556Z,100.00
2023-09-17T02:06:31.379Z,100.00
2023-09-17T02:08:58.317Z,100.00
2023-09-17T02:11:25.358Z,100.00
2023-09-17T02:13:52.276Z,100.00
2023-09-17T02:16:22.352Z,100.00
2023-09-17T02:18:48.998Z,100.00
2023-09-17T02:21:16.126Z,100.00
2023-09-17T02:23:42.693Z,100.00
2023-09-17T02:26:09.890Z,100.00
2023-09-17T02:29:01.480Z,100.00
2023-09-17T02:31:29.050Z,100.00
2023-09-17T02:33:56.510Z,100.00
2023-09-17T02:36:23.764Z,100.00
2023-09-17T02:38:50.527Z,100.00
2023-09-17T02:41:17.817Z,100.00
2023-09-17T02:43:44.452Z,100.00
2023-09-17T02:46:11.252Z,100.00
2023-09-17T02:48:37.949Z,100.00
2023-09-17T02:51:04.495Z,100.00
2023-09-17T02:53:31.009Z,100.00
2023-09-17T02:55:58.258Z,100.00
2023-09-17T02:58:24.878Z,100.00
2023-09-17T03:00:51.740Z,100.00
2023-09-17T03:03:19.078Z,100.00
2023-09-17T03:05:47.856Z,100.00
2023-09-17T03:08:16.014Z,100.00
2023-09-17T03:10:46.420Z,100.00
2023-09-17T03:13:16.153Z,100.00
2023-09-17T03:15:45.367Z,100.00
2023-09-17T03:18:13.528Z,100.00
2023-09-17T03:20:40.519Z,100.00
2023-09-17T03:23:07.829Z,100.00
2023-09-17T03:25:37.320Z,100.00
2023-09-17T03:28:04.212Z,100.00
2023-09-17T03:30:31.304Z,100.00
2023-09-17T03:33:05.012Z,100.00
2023-09-17T03:35:39.858Z,100.00
2023-09-17T03:38:06.723Z,100.00
2023-09-17T03:40:33.369Z,100.00
2023-09-17T03:42:59.973Z,100.00
2023-09-17T03:45:26.948Z,100.00
2023-09-17T03:47:53.999Z,100.00
2023-09-17T03:50:21.823Z,100.00
2023-09-17T03:52:51.778Z,100.00
2023-09-17T03:55:20.296Z,100.00
2023-09-17T03:57:47.309Z,100.00
2023-09-17T04:00:15.562Z,100.00
2023-09-17T04:02:44.378Z,100.00
2023-09-17T04:05:13.607Z,100.00
2023-09-17T04:07:45.852Z,100.00
2023-09-17T04:10:16.770Z,100.00
2023-09-17T04:12:44.675Z,100.00
2023-09-17T04:15:17.959Z,100.00
2023-09-17T04:17:45.513Z,100.00
2023-09-17T04:20:15.160Z,100.00
2023-09-17T04:22:43.470Z,100.00
2023-09-17T04:25:11.539Z,100.00
2023-09-17T04:27:46.071Z,100.00
2023-09-17T04:30:17.280Z,100.00
2023-09-17T04:32:46.038Z,100.00
2023-09-17T04:35:17.021Z,100.00
2023-09-17T04:37:45.499Z,100.00
2023-09-17T04:40:12.698Z,100.00
2023-09-17T04:42:44.740Z,100.00
2023-09-17T04:45:33.576Z,100.00
2023-09-17T04:48:01.651Z,100.00
2023-09-17T04:50:29.689Z,100.00
2023-09-17T04:52:57.448Z,100.00
2023-09-17T04:55:24.393Z,100.00
2023-09-17T04:57:52.489Z,100.00
2023-09-17T05:00:21.469Z,100.00
2023-09-17T05:02:50.267Z,100.00
2023-09-17T05:05:20.098Z,100.00
2023-09-17T05:07:49.659Z,100.00
2023-09-17T05:10:17.048Z,100.00
2023-09-17T05:12:44.437Z,100.00
2023-09-17T05:15:12.513Z,100.00
2023-09-17T05:17:40.496Z,100.00
2023-09-17T05:20:08.023Z,100.00
2023-09-17T05:22:35.871Z,100.00
2023-09-17T05:25:04.839Z,100.00
2023-09-17T05:27:31.434Z,100.00
2023-09-17T05:30:00.641Z,100.00
2023-09-17T05:32:28.764Z,100.00
2023-09-17T05:34:59.817Z,100.00
2023-09-17T05:37:28.130Z,100.00
2023-09-17T05:39:55.088Z,100.00
2023-09-17T05:42:21.664Z,100.00
2023-09-17T05:44:48.385Z,100.00
2023-09-17T05:47:15.009Z,100.00
2023-09-17T05:49:42.674Z,100.00
2023-09-17T05:52:09.680Z,100.00
2023-09-17T05:54:37.668Z,100.00
2023-09-17T05:57:04.472Z,100.00
2023-09-17T05:59:32.691Z,100.00
2023-09-17T06:02:00.475Z,100.00
2023-09-17T06:04:27.661Z,100.00
2023-09-17T06:06:55.431Z,100.00
2023-09-17T06:09:22.105Z,100.00
2023-09-17T06:11:50.855Z,100.00
2023-09-17T06:14:18.343Z,100.00
2023-09-17T06:16:56.812Z,100.00
2023-09-17T06:19:24.469Z,100.00
2023-09-17T06:21:53.527Z,100.00
2023-09-17T06:24:20.134Z,100.00
2023-09-17T06:26:47.245Z,100.00
2023-09-17T06:29:13.821Z,100.00
2023-09-17T06:31:41.358Z,100.00
2023-09-17T06:34:08.521Z,100.00
2023-09-17T06:36:35.156Z,100.00
2023-09-17T06:39:02.167Z,100.00
2023-09-17T06:41:28.738Z,100.00
2023-09-17T06:43:55.507Z,100.00
2023-09-17T06:46:25.568Z,100.00
2023-09-17T06:48:53.150Z,100.00
2023-09-17T06:51:20.816Z,100.00
2023-09-17T06:53:47.655Z,100.00
2023-09-17T06:56:15.252Z,100.00
2023-09-17T06:58:41.830Z,100.00
2023-09-17T07:01:08.544Z,100.00
2023-09-17T07:03:35.131Z,100.00
2023-09-17T07:06:01.778Z,100.00
2023-09-17T07:08:28.684Z,100.00
2023-09-17T07:10:55.365Z,100.00
2023-09-17T07:13:22.106Z,100.00
2023-09-17T07:15:48.828Z,100.00
2023-09-17T07:18:15.847Z,100.00
2023-09-17T07:20:42.413Z,100.00
2023-09-17T07:23:11.808Z,100.00
2023-09-17T07:25:38.517Z,100.00
2023-09-17T07:28:08.925Z,100.00
2023-09-17T07:30:36.095Z,100.00
2023-09-17T07:33:04.966Z,100.00
2023-09-17T07:35:33.383Z,100.00
2023-09-17T07:38:00.668Z,100.00
2023-09-17T07:40:27.528Z,100.00
2023-09-17T07:42:54.198Z,100.00
2023-09-17T07:45:21.484Z,100.00
2023-09-17T07:47:48.297Z,100.00
2023-09-17T07:50:14.941Z,100.00
2023-09-17T07:52:41.726Z,100.00
2023-09-17T07:55:09.250Z,100.00
2023-09-17T07:57:36.287Z,100.00
2023-09-17T08:00:05.353Z,100.00
2023-09-17T08:02:39.643Z,100.00
2023-09-17T08:05:08.331Z,100.00
2023-09-17T08:07:35.939Z,100.00
2023-09-17T08:10:04.702Z,100.00
2023-09-17T08:12:33.874Z,100.00
2023-09-17T08:15:02.011Z,100.00
2023-09-17T08:17:28.785Z,100.00
2023-09-17T08:19:55.463Z,100.00
2023-09-17T08:22:23.429Z,100.00
2023-09-17T08:24:51.805Z,100.00
2023-09-17T08:27:19.766Z,100.00
2023-09-17T08:29:46.648Z,100.00
2023-09-17T08:32:14.499Z,100.00
2023-09-17T08:34:41.221Z,100.00
2023-09-17T08:37:07.984Z,100.00
2023-09-17T08:39:34.579Z,100.00
2023-09-17T08:42:02.133Z,100.00
2023-09-17T08:44:32.982Z,100.00
2023-09-17T08:47:00.991Z,100.00
2023-09-17T08:49:27.830Z,100.00
2023-09-17T08:51:57.595Z,100.00
2023-09-17T08:54:34.597Z,100.00
2023-09-17T08:57:05.015Z,100.00
2023-09-17T08:59:38.387Z,100.00
2023-09-17T09:02:16.611Z,100.00
2023-09-17T09:04:45.198Z,100.00
2023-09-17T09:07:11.879Z,100.00
2023-09-17T09:09:39.032Z,100.00
2023-09-17T09:12:05.882Z,100.00
2023-09-17T09:14:33.277Z,100.00
2023-09-17T09:17:01.883Z,100.00
2023-09-17T09:19:28.540Z,100.00
2023-09-17T09:21:55.350Z,100.00
2023-09-17T09:24:24.513Z,100.00
2023-09-17T09:26:51.292Z,100.00
2023-09-17T09:29:17.890Z,100.00
2023-09-17T09:31:44.518Z,100.00
2023-09-17T09:34:13.257Z,100.00
2023-09-17T09:36:45.555Z,100.00
2023-09-17T09:39:17.012Z,100.00
2023-09-17T09:41:44.191Z,100.00
2023-09-17T09:44:10.812Z,100.00
2023-09-17T09:46:37.673Z,100.00
2023-09-17T09:49:04.514Z,100.00
2023-09-17T09:51:32.554Z,100.00
2023-09-17T09:53:59.122Z,100.00
2023-09-17T09:56:29.908Z,100.00
2023-09-17T09:58:57.400Z,100.00
2023-09-17T10:01:24.463Z,100.00
2023-09-17T10:03:52.360Z,100.00
2023-09-17T10:06:20.847Z,100.00
2023-09-17T10:08:47.635Z,100.00
2023-09-17T10:11:15.892Z,100.00
2023-09-17T10:13:43.579Z,100.00
2023-09-17T10:16:10.515Z,100.00
2023-09-17T10:18:39.657Z,100.00
2023-09-17T10:21:06.750Z,100.00
2023-09-17T10:23:34.730Z,100.00
2023-09-17T10:26:03.486Z,100.00
2023-09-17T10:28:35.395Z,100.00
2023-09-17T10:31:02.598Z,100.00
2023-09-17T10:33:32.863Z,100.00
2023-09-17T10:36:00.961Z,100.00
2023-09-17T10:38:29.390Z,100.00
2023-09-17T10:40:56.657Z,100.00
2023-09-17T10:43:25.032Z,100.00
2023-09-17T10:45:55.950Z,100.00
2023-09-17T10:48:25.546Z,100.00
2023-09-17T10:50:53.377Z,100.00
2023-09-17T10:53:19.960Z,100.00
2023-09-17T10:55:53.929Z,100.00
2023-09-17T10:58:31.911Z,100.00
2023-09-17T11:01:01.530Z,93.23
2023-09-17T11:03:31.430Z,99.66
2023-09-17T11:06:02.404Z,99.78
2023-09-17T11:08:29.634Z,93.14
2023-09-17T11:10:56.466Z,96.22
2023-09-17T11:13:24.339Z,93.57
2023-09-17T11:15:55.590Z,92.16
2023-09-17T11:18:22.312Z,96.87
2023-09-17T11:21:02.237Z,91.28
2023-09-17T11:23:37.223Z,89.56
2023-09-17T11:26:03.885Z,96.71
2023-09-17T11:28:38.163Z,98.42
2023-09-17T11:31:07.543Z,95.96
2023-09-17T11:33:34.238Z,95.18
2023-09-17T11:36:03.038Z,93.19
2023-09-17T11:38:30.752Z,86.70
2023-09-17T11:41:12.063Z,86.41
2023-09-17T11:43:43.524Z,86.25
2023-09-17T11:46:12.456Z,90.32
2023-09-17T11:48:42.464Z,87.21
2023-09-17T11:51:29.299Z,82.22
2023-09-17T11:54:03.177Z,78.88
2023-09-17T11:56:34.863Z,81.18
2023-09-17T11:59:01.736Z,79.16
2023-09-17T12:01:30.435Z,79.56
2023-09-17T12:03:58.965Z,78.42
2023-09-17T12:06:27.852Z,83.08
2023-09-17T12:08:57.718Z,84.31
2023-09-17T12:11:24.354Z,83.58
2023-09-17T12:13:55.194Z,84.46
2023-09-17T12:16:25.526Z,73.19
2023-09-17T12:19:00.651Z,75.80
2023-09-17T12:21:41.794Z,79.16
2023-09-17T12:24:18.657Z,74.73
2023-09-17T12:27:08.894Z,73.39
2023-09-17T12:29:38.296Z,69.63
2023-09-17T12:32:06.249Z,69.16
2023-09-17T12:34:37.323Z,66.53
2023-09-17T12:37:06.714Z,70.97
2023-09-17T12:39:33.897Z,73.26
2023-09-17T12:42:00.438Z,72.18
2023-09-17T12:44:28.023Z,73.68
2023-09-17T12:46:54.803Z,70.19
2023-09-17T12:49:23.061Z,73.03
2023-09-17T12:51:52.566Z,77.21
2023-09-17T12:54:22.449Z,72.69
2023-09-17T12:56:50.204Z,67.11
2023-09-17T12:59:17.002Z,70.10
2023-09-17T13:01:58.322Z,78.35
2023-09-17T13:04:34.941Z,73.15
2023-09-17T13:07:03.797Z,68.52
2023-09-17T13:09:32.839Z,70.58
2023-09-17T13:12:02.201Z,75.87
2023-09-17T13:14:31.276Z,65.57
2023-09-17T13:16:58.124Z,70.25
2023-09-17T13:19:25.789Z,68.79
2023-09-17T13:21:52.627Z,68.85
2023-09-17T13:24:19.560Z,67.77
2023-09-17T13:26:46.180Z,73.90
2023-09-17T13:29:12.872Z,73.52
2023-09-17T13:31:42.595Z,77.60
2023-09-17T13:34:12.296Z,78.74
2023-09-17T13:36:39.065Z,74.69
2023-09-17T13:39:05.919Z,76.83
2023-09-17T13:41:32.562Z,77.83
2023-09-17T13:44:00.072Z,78.66
2023-09-17T13:46:28.732Z,76.70
2023-09-17T13:48:56.251Z,74.16
2023-09-17T13:51:22.908Z,75.73
2023-09-17T13:53:50.077Z,78.13
2023-09-17T13:56:17.103Z,80.08
2023-09-17T13:58:44.096Z,81.12
2023-09-17T14:01:13.118Z,79.03
2023-09-17T14:03:40.290Z,81.41
2023-09-17T14:06:07.315Z,76.08
2023-09-17T14:08:36.072Z,78.51
2023-09-17T14:11:04.578Z,81.53
2023-09-17T14:13:34.155Z,79.46
2023-09-17T14:16:01.803Z,78.95
2023-09-17T14:18:28.834Z,81.38
2023-09-17T14:20:57.037Z,79.68
2023-09-17T14:23:24.713Z,81.34
2023-09-17T14:25:51.510Z,81.70
2023-09-17T14:28:19.110Z,82.67
2023-09-17T14:30:46.303Z,84.38
2023-09-17T14:33:13.364Z,78.87
2023-09-17T14:35:40.089Z,80.08
2023-09-17T14:38:06.661Z,80.25
2023-09-17T14:40:33.333Z,79.61
2023-09-17T14:43:00.020Z,74.25
2023-09-17T14:45:26.590Z,74.80
2023-09-17T14:47:53.264Z,75.60
2023-09-17T14:50:19.961Z,75.22
2023-09-17T14:52:46.619Z,79.02
2023-09-17T14:55:13.371Z,76.55
2023-09-17T14:57:41.557Z,75.16
2023-09-17T15:00:15.027Z,76.46
2023-09-17T15:02:42.873Z,75.08
2023-09-17T15:05:09.960Z,74.99
2023-09-17T15:07:42.743Z,77.25
2023-09-17T15:10:10.228Z,77.39
2023-09-17T15:12:38.986Z,79.42
2023-09-17T15:15:07.255Z,79.43
2023-09-17T15:17:34.493Z,79.36
2023-09-17T15:20:02.350Z,77.29
2023-09-17T15:22:29.056Z,78.08
2023-09-17T15:24:55.652Z,75.97
2023-09-17T15:27:22.211Z,76.17
2023-09-17T15:29:49.209Z,77.31
2023-09-17T15:32:15.811Z,77.88
2023-09-17T15:34:42.812Z,75.41
2023-09-17T15:37:09.455Z,76.24
2023-09-17T15:39:36.089Z,77.11
2023-09-17T15:42:03.186Z,77.24
2023-09-17T15:44:29.776Z,77.05
2023-09-17T15:46:56.392Z,78.40
2023-09-17T15:49:22.875Z,76.62
2023-09-17T15:51:49.900Z,77.92
2023-09-17T15:54:16.376Z,78.54
2023-09-17T15:56:42.883Z,80.31
2023-09-17T15:59:10.895Z,79.71
2023-09-17T16:01:39.857Z,80.47
2023-09-17T16:04:06.746Z,79.09
2023-09-17T16:06:33.488Z,79.17
2023-09-17T16:09:00.145Z,79.49
2023-09-17T16:11:26.698Z,81.29
2023-09-17T16:13:53.401Z,81.79
2023-09-17T16:16:20.161Z,82.73
2023-09-17T16:18:46.684Z,83.44
2023-09-17T16:21:15.416Z,85.18
2023-09-17T16:23:42.012Z,86.98
2023-09-17T16:26:08.641Z,87.55
2023-09-17T16:28:35.168Z,88.69
2023-09-17T16:31:02.684Z,89.82
2023-09-17T16:33:29.453Z,90.86
2023-09-17T16:35:56.068Z,92.14
2023-09-17T16:38:22.711Z,93.89
2023-09-17T16:40:49.696Z,93.89
2023-09-17T16:43:16.398Z,94.14
2023-09-17T16:45:46.145Z,93.85
2023-09-17T16:48:12.967Z,95.61
2023-09-17T16:50:39.651Z,96.88
2023-09-17T16:53:06.810Z,97.83
2023-09-17T16:55:35.031Z,98.65
2023-09-17T16:58:01.681Z,96.46
2023-09-17T17:00:28.334Z,97.95
2023-09-17T17:02:55.217Z,98.09
2023-09-17T17:05:21.843Z,97.79
2023-09-17T17:07:48.410Z,98.19
2023-09-17T17:10:15.173Z,98.20
2023-09-17T17:12:41.944Z,97.94
2023-09-17T17:15:09.357Z,97.16
2023-09-17T17:17:36.187Z,96.35
2023-09-17T17:20:02.826Z,95.28
2023-09-17T17:22:42.086Z,95.10
2023-09-17T17:25:09.620Z,95.58
2023-09-17T17:27:36.188Z,96.44
2023-09-17T17:30:03.714Z,96.84
2023-09-17T17:32:31.058Z,97.39
2023-09-17T17:34:57.643Z,98.21
2023-09-17T17:37:24.968Z,100.00
2023-09-17T17:39:51.530Z,100.00
2023-09-17T17:42:18.019Z,100.00
2023-09-17T17:44:44.519Z,100.00
2023-09-17T17:47:12.413Z,100.00
2023-09-17T17:49:38.892Z,100.00
2023-09-17T17:52:05.392Z,100.00
2023-09-17T17:54:31.865Z,100.00
2023-09-17T17:56:58.726Z,100.00
2023-09-17T17:59:25.482Z,100.00
2023-09-17T18:01:52.135Z,100.00
2023-09-17T18:04:18.719Z,100.00
2023-09-17T18:06:45.210Z,100.00
2023-09-17T18:09:11.759Z,100.00
2023-09-17T18:11:38.365Z,100.00
2023-09-17T18:14:05.065Z,100.00
2023-09-17T18:16:31.646Z,100.00
2023-09-17T18:18:58.896Z,100.00
2023-09-17T18:21:25.902Z,100.00
2023-09-17T18:23:52.647Z,100.00
2023-09-17T18:26:19.518Z,100.00
2023-09-17T18:28:46.157Z,100.00
2023-09-17T18:31:14.721Z,100.00
2023-09-17T18:33:42.672Z,100.00
2023-09-17T18:36:09.292Z,100.00
2023-09-17T18:38:35.903Z,100.00
2023-09-17T18:41:02.458Z,100.00
2023-09-17T18:43:28.986Z,100.00
2023-09-17T18:45:55.467Z,100.00
2023-09-17T18:48:21.976Z,100.00
2023-09-17T18:50:48.782Z,100.00
2023-09-17T18:53:15.402Z,100.00
2023-09-17T18:55:41.922Z,100.00
2023-09-17T18:58:08.464Z,100.00
2023-09-17T19:00:35.078Z,100.00
2023-09-17T19:03:01.979Z,100.00
2023-09-17T19:05:28.528Z,100.00
2023-09-17T19:07:55.125Z,100.00
2023-09-17T19:10:21.821Z,100.00
2023-09-17T19:12:56.056Z,100.00
2023-09-17T19:15:23.142Z,100.00
2023-09-17T19:17:50.452Z,100.00
2023-09-17T19:20:17.079Z,100.00
2023-09-17T19:22:43.634Z,100.00
2023-09-17T19:25:14.359Z,100.00
2023-09-17T19:27:41.795Z,100.00
2023-09-17T19:30:08.720Z,100.00
2023-09-17T19:32:35.335Z,100.00
2023-09-17T19:35:03.259Z,100.00
2023-09-17T19:37:29.836Z,100.00
2023-09-17T19:39:56.320Z,100.00
2023-09-17T19:42:26.668Z,100.00
2023-09-17T19:44:53.601Z,100.00
2023-09-17T19:47:20.213Z,100.00
2023-09-17T19:49:46.942Z,100.00
2023-09-17T19:52:13.585Z,100.00
2023-09-17T19:54:45.098Z,100.00
2023-09-17T19:57:12.102Z,100.00
2023-09-17T19:59:38.655Z,100.00
2023-09-17T20:02:05.296Z,100.00
2023-09-17T20:04:32.528Z,100.00
2023-09-17T20:07:01.036Z,100.00
2023-09-17T20:09:27.773Z,100.00
2023-09-17T20:11:56.318Z,100.00
2023-09-17T20:14:23.118Z,100.00
2023-09-17T20:16:49.855Z,100.00
2023-09-17T20:19:16.554Z,100.00
2023-09-17T20:21:43.093Z,100.00
2023-09-17T20:24:10.118Z,100.00
2023-09-17T20:26:37.860Z,100.00
2023-09-17T20:29:07.315Z,100.00
2023-09-17T20:34:24.229Z,100.00
2023-09-17T20:36:51.095Z,100.00
2023-09-17T20:39:17.859Z,100.00
2023-09-17T20:41:46.141Z,100.00
2023-09-17T20:44:13.617Z,100.00
2023-09-17T20:46:41.613Z,100.00
2023-09-17T20:49:10.323Z,100.00
2023-09-17T20:51:36.952Z,100.00
2023-09-17T20:54:03.676Z,100.00
2023-09-17T20:56:30.311Z,100.00
2023-09-17T20:58:56.875Z,100.00
2023-09-17T21:01:23.549Z,100.00
2023-09-17T21:03:50.227Z,100.00
2023-09-17T21:06:16.891Z,100.00
2023-09-17T21:08:43.408Z,100.00
2023-09-17T21:11:10.319Z,100.00
2023-09-17T21:13:37.024Z,100.00
2023-09-17T21:16:04.400Z,100.00
2023-09-17T21:18:31.110Z,100.00
2023-09-17T21:20:59.763Z,100.00
2023-09-17T21:23:26.575Z,100.00
2023-09-17T21:25:53.165Z,100.00
2023-09-17T21:28:19.774Z,100.00
2023-09-17T21:30:46.752Z,100.00
2023-09-17T21:33:14.532Z,100.00
2023-09-17T21:35:41.128Z,100.00
2023-09-17T21:38:07.694Z,100.00
2023-09-17T21:40:34.320Z,100.00
2023-09-17T21:43:00.818Z,100.00
2023-09-17T21:45:27.539Z,100.00
2023-09-17T21:47:55.010Z,100.00
2023-09-17T21:50:21.751Z,100.00
2023-09-17T21:52:48.422Z,100.00
2023-09-17T21:55:15.112Z,100.00
2023-09-17T21:57:42.994Z,100.00
2023-09-17T22:00:16.357Z,100.00
2023-09-17T22:02:43.373Z,100.00
2023-09-17T22:05:10.480Z,100.00
2023-09-17T22:07:37.141Z,100.00
2023-09-17T22:10:04.487Z,100.00
2023-09-17T22:12:31.045Z,100.00
2023-09-17T22:14:57.656Z,100.00
2023-09-17T22:17:24.517Z,100.00
2023-09-17T22:19:51.717Z,100.00
2023-09-17T22:22:18.369Z,100.00
2023-09-17T22:24:47.989Z,100.00
2023-09-17T22:27:16.121Z,100.00
2023-09-17T22:29:42.823Z,100.00
2023-09-17T22:32:09.420Z,100.00
2023-09-17T22:34:36.051Z,100.00
2023-09-17T22:37:02.649Z,100.00
2023-09-17T22:39:29.476Z,100.00
2023-09-17T22:41:55.992Z,100.00
2023-09-17T22:44:25.056Z,100.00
2023-09-17T22:46:52.129Z,100.00
2023-09-17T22:49:18.919Z,100.00
2023-09-17T22:51:45.530Z,100.00
2023-09-17T22:54:12.082Z,100.00
2023-09-17T22:56:38.847Z,100.00
2023-09-17T22:59:05.427Z,100.00
2023-09-17T23:01:33.216Z,100.00
2023-09-17T23:03:59.853Z,100.00
2023-09-17T23:06:26.485Z,100.00
2023-09-17T23:08:54.316Z,100.00
2023-09-17T23:11:21.268Z,100.00
2023-09-17T23:13:48.049Z,100.00
2023-09-17T23:16:16.504Z,100.00
2023-09-17T23:18:43.296Z,100.00
2023-09-17T23:21:10.059Z,100.00
2023-09-17T23:23:36.705Z,100.00
2023-09-17T23:26:04.652Z,100.00
2023-09-17T23:28:34.100Z,100.00
2023-09-17T23:31:07.584Z,100.00
2023-09-17T23:33:34.422Z,100.00
2023-09-17T23:36:01.811Z,100.00
2023-09-17T23:38:28.823Z,100.00
2023-09-17T23:40:56.615Z,100.00
2023-09-17T23:43:23.711Z,100.00
2023-09-17T23:45:50.304Z,100.00
2023-09-17T23:48:17.619Z,100.00
2023-09-17T23:50:44.421Z,100.00
2023-09-17T23:53:11.041Z,100.00
2023-09-17T23:55:37.627Z,100.00
2023-09-17T23:58:04.312Z,100.00
