createdAt,value
2017-12-21T00:00:32.643Z,6.90
2017-12-21T00:03:06.621Z,6.90
2017-12-21T00:05:41.082Z,6.80
2017-12-21T00:08:16.167Z,6.90
2017-12-21T00:10:50.302Z,6.90
2017-12-21T00:13:23.882Z,6.80
2017-12-21T00:15:58.272Z,6.80
2017-12-21T00:18:33.333Z,6.80
2017-12-21T00:21:07.566Z,6.80
2017-12-21T00:23:42.859Z,6.80
2017-12-21T00:26:18.001Z,6.80
2017-12-21T00:28:52.708Z,6.90
2017-12-21T00:31:30.780Z,6.80
2017-12-21T00:34:08.276Z,6.80
2017-12-21T00:36:45.110Z,6.80
2017-12-21T00:39:24.228Z,6.80
2017-12-21T00:42:03.546Z,6.80
2017-12-21T00:44:38.739Z,6.80
2017-12-21T00:47:14.053Z,6.90
2017-12-21T00:49:49.593Z,6.80
2017-12-21T00:52:25.017Z,6.90
2017-12-21T00:55:00.696Z,6.90
2017-12-21T00:57:40.447Z,6.90
2017-12-21T01:00:14.708Z,6.90
2017-12-21T01:02:52.970Z,6.90
2017-12-21T01:05:27.350Z,6.90
2017-12-21T01:08:01.904Z,6.90
2017-12-21T01:10:36.849Z,6.90
2017-12-21T01:13:15.127Z,6.90
2017-12-21T01:15:54.440Z,6.90
2017-12-21T01:18:30.496Z,6.90
2017-12-21T01:21:08.366Z,6.90
2017-12-21T01:23:44.158Z,6.90
2017-12-21T01:26:19.542Z,6.90
2017-12-21T01:28:54.223Z,6.90
2017-12-21T01:31:29.367Z,6.90
2017-12-21T01:34:04.437Z,6.90
2017-12-21T01:36:39.578Z,6.90
2017-12-21T01:39:17.484Z,6.90
2017-12-21T01:41:52.101Z,6.90
2017-12-21T01:44:31.103Z,6.90
2017-12-21T01:47:07.337Z,6.90
2017-12-21T01:49:43.164Z,6.90
2017-12-21T01:52:16.998Z,6.90
2017-12-21T01:54:53.902Z,6.90
2017-12-21T01:57:27.527Z,6.90
2017-12-21T02:00:01.273Z,6.90
2017-12-21T02:02:36.592Z,6.90
2017-12-21T02:05:12.088Z,6.90
2017-12-21T02:07:45.793Z,6.90
2017-12-21T02:10:20.767Z,6.90
2017-12-21T02:13:00.717Z,7.00
2017-12-21T02:15:34.958Z,7.00
2017-12-21T02:18:11.297Z,6.90
2017-12-21T02:20:45.117Z,7.00
2017-12-21T02:23:18.973Z,7.00
2017-12-21T02:25:53.536Z,7.00
2017-12-21T02:28:27.816Z,7.00
2017-12-21T02:31:02.940Z,7.00
2017-12-21T02:33:39.416Z,7.00
2017-12-21T02:36:14.156Z,7.00
2017-12-21T02:38:52.251Z,7.00
2017-12-21T02:46:56.175Z,7.10
2017-12-21T02:49:31.801Z,7.10
2017-12-21T02:52:12.163Z,7.10
2017-12-21T02:54:50.153Z,7.10
2017-12-21T02:57:27.907Z,7.10
2017-12-21T03:00:08.021Z,7.10
2017-12-21T03:02:43.552Z,7.10
2017-12-21T03:05:22.592Z,7.10
2017-12-21T03:07:57.209Z,7.00
2017-12-21T03:13:10.901Z,7.00
2017-12-21T03:15:47.127Z,7.00
2017-12-21T03:18:22.398Z,7.00
2017-12-21T03:23:36.188Z,7.00
2017-12-21T03:26:15.387Z,7.00
2017-12-21T03:28:49.891Z,7.00
2017-12-21T03:31:28.157Z,7.00
2017-12-21T03:34:02.833Z,7.00
2017-12-21T03:36:36.642Z,7.00
2017-12-21T03:39:10.381Z,7.00
2017-12-21T03:41:44.261Z,7.00
2017-12-21T03:44:18.584Z,7.00
2017-12-21T03:46:53.185Z,7.00
2017-12-21T03:49:26.895Z,7.10
2017-12-21T03:52:01.448Z,7.10
2017-12-21T03:54:35.223Z,7.10
2017-12-21T03:57:08.942Z,7.10
2017-12-21T04:02:20.868Z,7.10
2017-12-21T04:04:55.541Z,7.10
2017-12-21T04:07:30.008Z,7.10
2017-12-21T04:10:04.048Z,7.10
2017-12-21T04:12:38.143Z,7.10
2017-12-21T04:15:13.093Z,7.20
2017-12-21T04:17:46.904Z,7.20
2017-12-21T04:20:21.509Z,7.10
2017-12-21T04:22:56.811Z,7.20
2017-12-21T04:25:31.533Z,7.20
2017-12-21T04:28:07.688Z,7.10
2017-12-21T04:30:43.498Z,7.20
2017-12-21T04:33:19.674Z,7.20
2017-12-21T04:35:53.708Z,7.20
2017-12-21T04:38:28.129Z,7.20
2017-12-21T04:41:01.908Z,7.20
2017-12-21T04:43:35.613Z,7.20
2017-12-21T04:46:09.435Z,7.20
2017-12-21T04:48:47.152Z,7.20
2017-12-21T04:51:21.061Z,7.20
2017-12-21T04:53:55.980Z,7.20
2017-12-21T04:56:30.267Z,7.20
2017-12-21T04:59:05.764Z,7.20
2017-12-21T05:01:41.103Z,7.20
2017-12-21T05:04:15.989Z,7.20
2017-12-21T05:06:51.284Z,7.30
2017-12-21T05:09:25.701Z,7.20
2017-12-21T05:12:03.845Z,7.20
2017-12-21T05:14:38.969Z,7.30
2017-12-21T05:17:13.272Z,7.30
2017-12-21T05:19:47.402Z,7.30
2017-12-21T05:22:21.021Z,7.30
2017-12-21T05:24:55.258Z,7.30
2017-12-21T05:27:29.660Z,7.40
2017-12-21T05:30:03.689Z,7.30
2017-12-21T05:32:37.512Z,7.30
2017-12-21T05:35:11.451Z,7.40
2017-12-21T05:37:45.243Z,7.40
2017-12-21T05:40:19.808Z,7.40
2017-12-21T05:42:54.250Z,7.40
2017-12-21T05:45:27.878Z,7.40
2017-12-21T05:48:01.890Z,7.40
2017-12-21T05:50:35.653Z,7.40
2017-12-21T05:53:09.357Z,7.40
2017-12-21T05:55:43.386Z,7.40
2017-12-21T05:58:17.324Z,7.50
2017-12-21T06:00:55.994Z,7.50
2017-12-21T06:03:29.757Z,7.50
2017-12-21T06:06:04.827Z,7.50
2017-12-21T06:08:38.637Z,7.50
2017-12-21T06:11:19.870Z,7.50
2017-12-21T06:19:32.365Z,7.50
2017-12-21T06:22:15.124Z,7.50
2017-12-21T06:24:51.921Z,7.50
2017-12-21T06:27:25.673Z,7.60
2017-12-21T06:30:01.950Z,7.60
2017-12-21T06:32:42.033Z,7.60
2017-12-21T06:35:23.948Z,7.60
2017-12-21T06:38:11.654Z,7.60
2017-12-21T06:40:48.665Z,7.60
2017-12-21T06:46:14.559Z,7.50
2017-12-21T06:48:56.554Z,7.50
2017-12-21T06:51:32.657Z,7.50
2017-12-21T06:54:10.676Z,7.50
2017-12-21T06:56:56.685Z,7.50
2017-12-21T06:59:35.245Z,7.50
2017-12-21T07:04:58.570Z,7.50
2017-12-21T07:07:37.680Z,7.50
2017-12-21T07:10:16.518Z,7.50
2017-12-21T07:12:55.581Z,7.50
2017-12-21T07:15:33.977Z,7.50
2017-12-21T07:18:11.807Z,7.50
2017-12-21T07:20:48.116Z,7.50
2017-12-21T07:23:27.007Z,7.50
2017-12-21T07:26:04.279Z,7.50
2017-12-21T07:28:41.206Z,7.40
2017-12-21T07:31:21.425Z,7.50
2017-12-21T07:36:51.582Z,7.40
2017-12-21T08:00:04.847Z,7.50
2017-12-21T08:02:43.622Z,7.50
2017-12-21T08:05:26.322Z,7.50
2017-12-21T08:08:03.847Z,7.50
2017-12-21T08:10:42.464Z,7.50
2017-12-21T08:16:03.678Z,7.50
2017-12-21T08:18:38.984Z,7.50
2017-12-21T08:21:17.932Z,7.50
2017-12-21T08:23:56.881Z,7.50
2017-12-21T08:26:37.416Z,7.60
2017-12-21T08:34:46.002Z,7.60
2017-12-21T08:37:21.829Z,7.60
2017-12-21T08:39:55.550Z,7.60
2017-12-21T08:42:31.265Z,7.60
2017-12-21T08:45:12.509Z,7.60
2017-12-21T08:47:54.224Z,7.60
2017-12-21T08:50:30.828Z,7.60
2017-12-21T08:53:06.490Z,7.60
2017-12-21T08:55:44.998Z,7.60
2017-12-21T09:01:14.768Z,7.60
2017-12-21T09:03:50.826Z,7.70
2017-12-21T09:06:30.030Z,7.70
2017-12-21T09:09:04.101Z,7.70
2017-12-21T09:11:40.945Z,7.70
2017-12-21T09:14:16.418Z,7.70
2017-12-21T09:16:56.551Z,7.70
2017-12-21T09:19:32.187Z,7.70
2017-12-21T09:22:07.833Z,7.70
2017-12-21T09:24:44.783Z,7.80
2017-12-21T09:27:19.505Z,7.80
2017-12-21T09:29:54.489Z,7.80
2017-12-21T09:35:07.739Z,7.80
2017-12-21T09:37:44.391Z,7.80
2017-12-21T09:40:21.625Z,7.90
2017-12-21T09:43:01.947Z,7.90
2017-12-21T09:45:37.564Z,7.90
2017-12-21T09:48:15.553Z,7.90
2017-12-21T09:53:39.178Z,7.90
2017-12-21T10:01:40.848Z,8.00
2017-12-21T10:10:02.589Z,8.10
2017-12-21T10:15:22.468Z,8.00
2017-12-21T10:17:58.370Z,8.00
2017-12-21T10:20:34.326Z,8.00
2017-12-21T10:23:09.597Z,8.00
2017-12-21T10:25:45.634Z,8.00
2017-12-21T10:28:21.414Z,8.00
2017-12-21T10:30:55.954Z,8.00
2017-12-21T10:33:33.099Z,8.00
2017-12-21T10:36:07.591Z,8.00
2017-12-21T10:38:45.313Z,8.00
2017-12-21T10:41:22.619Z,8.00
2017-12-21T10:46:38.252Z,7.90
2017-12-21T10:51:58.235Z,8.10
2017-12-21T10:54:34.084Z,8.10
2017-12-21T10:57:09.333Z,8.10
2017-12-21T10:59:44.263Z,8.10
2017-12-21T11:02:18.676Z,8.10
2017-12-21T11:04:53.045Z,8.10
2017-12-21T11:07:29.726Z,8.20
2017-12-21T11:10:05.064Z,8.20
2017-12-21T11:12:39.893Z,8.20
2017-12-21T11:15:14.615Z,8.20
2017-12-21T11:17:50.278Z,8.20
2017-12-21T11:20:26.978Z,8.20
2017-12-21T11:23:01.014Z,8.20
2017-12-21T11:25:35.816Z,8.20
2017-12-21T11:28:24.898Z,8.20
2017-12-21T11:31:02.584Z,8.20
2017-12-21T11:33:36.720Z,8.20
2017-12-21T11:36:12.280Z,8.30
2017-12-21T11:38:48.834Z,8.30
2017-12-21T11:41:23.694Z,8.20
2017-12-21T11:46:48.699Z,8.20
2017-12-21T11:52:21.542Z,8.20
2017-12-21T11:54:59.650Z,8.30
2017-12-21T12:03:17.342Z,8.20
2017-12-21T12:05:54.643Z,8.20
2017-12-21T12:08:29.761Z,8.20
2017-12-21T12:11:06.934Z,8.20
2017-12-21T12:13:46.106Z,8.20
2017-12-21T12:16:23.729Z,8.20
2017-12-21T12:24:44.941Z,8.10
2017-12-21T12:27:27.105Z,8.10
2017-12-21T12:30:04.983Z,8.10
2017-12-21T12:32:40.789Z,8.10
2017-12-21T12:35:19.362Z,8.10
2017-12-21T12:37:57.517Z,8.10
2017-12-21T12:40:36.044Z,8.10
2017-12-21T12:43:14.464Z,8.10
2017-12-21T12:45:49.697Z,8.10
2017-12-21T12:48:26.217Z,8.10
2017-12-21T12:51:02.210Z,8.10
2017-12-21T12:53:39.372Z,8.10
2017-12-21T12:56:18.272Z,8.10
2017-12-21T13:01:53.289Z,8.10
2017-12-21T13:07:10.772Z,8.10
2017-12-21T13:09:47.036Z,8.10
2017-12-21T13:12:21.877Z,8.00
2017-12-21T13:14:56.821Z,8.00
2017-12-21T13:17:30.990Z,8.10
2017-12-21T13:20:06.001Z,8.00
2017-12-21T13:22:48.584Z,8.00
2017-12-21T13:25:26.446Z,8.10
2017-12-21T13:30:52.667Z,8.10
2017-12-21T13:33:29.379Z,8.10
2017-12-21T13:36:10.988Z,8.10
2017-12-21T13:38:56.221Z,8.10
2017-12-21T13:41:33.639Z,8.10
2017-12-21T13:44:09.478Z,8.00
2017-12-21T13:46:44.293Z,8.00
2017-12-21T13:49:19.438Z,8.00
2017-12-21T13:52:01.631Z,8.00
2017-12-21T13:54:36.777Z,8.10
2017-12-21T13:57:13.326Z,8.10
2017-12-21T13:59:49.384Z,8.10
2017-12-21T14:02:28.931Z,8.10
2017-12-21T14:05:03.776Z,8.00
2017-12-21T14:07:38.118Z,8.10
2017-12-21T14:10:13.103Z,8.10
2017-12-21T14:12:48.048Z,8.00
2017-12-21T14:15:25.917Z,8.00
2017-12-21T14:18:03.423Z,8.00
2017-12-21T14:34:57.322Z,7.90
2017-12-21T14:37:40.114Z,7.90
2017-12-21T14:40:24.163Z,7.80
2017-12-21T15:01:15.811Z,7.50
2017-12-21T15:03:52.772Z,7.50
2017-12-21T15:15:41.240Z,7.40
2017-12-21T15:18:17.228Z,7.40
2017-12-21T15:20:56.774Z,7.30
2017-12-21T15:23:32.346Z,7.30
2017-12-21T15:26:13.043Z,7.30
2017-12-21T15:31:29.769Z,7.40
2017-12-21T15:34:03.467Z,7.30
2017-12-21T15:36:38.666Z,7.30
2017-12-21T15:39:14.497Z,7.30
2017-12-21T15:41:50.508Z,7.30
2017-12-21T15:44:28.541Z,7.20
2017-12-21T15:47:04.583Z,7.20
2017-12-21T15:49:38.412Z,7.20
2017-12-21T15:52:13.181Z,7.20
2017-12-21T15:54:46.959Z,7.20
2017-12-21T15:57:21.532Z,7.10
2017-12-21T15:59:56.124Z,7.20
2017-12-21T16:02:33.957Z,7.20
2017-12-21T16:05:10.890Z,7.20
2017-12-21T16:10:32.306Z,7.10
2017-12-21T16:16:03.988Z,7.10
2017-12-21T16:21:43.692Z,7.20
2017-12-21T16:29:42.166Z,7.20
2017-12-21T16:37:43.185Z,7.20
2017-12-21T16:40:19.653Z,7.10
2017-12-21T16:42:58.530Z,7.10
2017-12-21T16:48:14.125Z,7.10
2017-12-21T16:50:50.713Z,7.10
2017-12-21T16:53:31.114Z,7.10
2017-12-21T16:56:04.833Z,7.10
2017-12-21T16:58:39.674Z,7.10
2017-12-21T17:01:16.133Z,7.10
2017-12-21T17:03:49.972Z,7.10
2017-12-21T17:06:24.834Z,7.10
2017-12-21T17:08:58.521Z,7.10
2017-12-21T17:11:38.128Z,7.00
2017-12-21T17:14:14.333Z,7.10
2017-12-21T17:16:54.651Z,7.00
2017-12-21T17:19:30.353Z,7.00
2017-12-21T17:22:09.842Z,7.00
2017-12-21T17:24:47.436Z,7.00
2017-12-21T17:27:23.758Z,6.90
2017-12-21T17:29:58.671Z,6.90
2017-12-21T17:32:35.884Z,6.90
2017-12-21T17:35:18.384Z,6.90
2017-12-21T17:37:53.178Z,6.90
2017-12-21T17:40:28.125Z,6.90
2017-12-21T17:43:02.264Z,6.90
2017-12-21T17:54:56.040Z,7.00
2017-12-21T17:57:32.182Z,6.90
2017-12-21T18:00:11.645Z,6.90
2017-12-21T18:02:56.083Z,6.90
2017-12-21T18:05:34.579Z,6.80
2017-12-21T18:13:48.557Z,6.80
2017-12-21T18:16:23.364Z,6.80
2017-12-21T18:18:58.715Z,6.80
2017-12-21T18:24:19.440Z,6.90
2017-12-21T18:38:29.682Z,6.80
2017-12-21T18:46:33.905Z,6.60
2017-12-21T18:51:52.165Z,6.40
2017-12-21T19:00:14.713Z,6.30
2017-12-21T19:02:52.189Z,6.20
2017-12-21T19:05:28.154Z,6.20
2017-12-21T19:25:06.548Z,5.90
2017-12-21T19:37:04.216Z,5.80
2017-12-21T19:42:31.735Z,6.00
2017-12-21T19:45:10.625Z,6.00
2017-12-21T19:53:20.645Z,6.10
2017-12-21T19:55:57.686Z,6.10
2017-12-21T19:58:39.602Z,6.10
2017-12-21T20:04:19.794Z,6.10
2017-12-21T20:07:02.438Z,6.20
2017-12-21T20:12:17.152Z,6.20
2017-12-21T20:14:51.821Z,6.20
2017-12-21T20:17:30.468Z,6.10
2017-12-21T20:20:38.123Z,6.10
2017-12-21T20:23:25.888Z,6.10
2017-12-21T20:29:02.273Z,6.00
2017-12-21T20:37:16.145Z,5.80
2017-12-21T20:39:58.243Z,5.90
2017-12-21T21:20:07.426Z,6.40
2017-12-21T22:01:17.094Z,6.60
2017-12-21T22:03:52.652Z,6.60
2017-12-21T22:06:30.068Z,6.60
2017-12-21T22:14:54.020Z,6.60
2017-12-21T22:17:29.532Z,6.60
2017-12-21T22:20:09.170Z,6.60
2017-12-21T22:22:46.052Z,6.60
2017-12-21T22:28:15.792Z,6.50
2017-12-21T22:30:55.356Z,6.60
2017-12-21T22:36:29.521Z,6.50
2017-12-21T22:41:54.041Z,6.50
2017-12-21T22:47:50.346Z,6.50
2017-12-21T22:50:32.088Z,6.50
2017-12-21T22:56:12.874Z,6.50
2017-12-21T23:01:34.066Z,6.60
2017-12-21T23:04:12.472Z,6.60
2017-12-21T23:06:47.752Z,6.60
2017-12-21T23:12:06.532Z,6.60
2017-12-21T23:17:26.614Z,6.60
2017-12-21T23:20:02.519Z,6.70
2017-12-21T23:22:40.340Z,6.70
2017-12-21T23:25:20.758Z,6.60
2017-12-21T23:27:57.078Z,6.60
2017-12-21T23:30:45.064Z,6.60
2017-12-21T23:33:33.124Z,6.60
2017-12-21T23:36:18.279Z,6.60
2017-12-21T23:39:02.665Z,6.60
2017-12-21T23:47:21.660Z,6.60
2017-12-21T23:49:58.658Z,6.70
2017-12-21T23:52:38.412Z,6.70
2017-12-21T23:58:05.317Z,6.70
