createdAt,value
2022-12-23T08:06:55.999Z,99.60
2022-12-23T08:09:22.803Z,98.20
2022-12-23T08:11:49.647Z,97.20
2022-12-23T08:14:16.554Z,95.20
2022-12-23T08:16:44.146Z,96.60
2022-12-23T08:19:11.412Z,96.10
2022-12-23T08:21:38.279Z,97.50
2022-12-23T08:24:05.379Z,98.70
2022-12-23T12:01:26.065Z,93.40
2022-12-23T12:04:00.635Z,93.30
2022-12-23T12:06:28.475Z,93.10
2022-12-23T12:08:58.252Z,93.20
2022-12-23T12:11:48.326Z,93.00
2022-12-23T12:14:57.674Z,92.90
2022-12-23T12:17:32.693Z,92.70
2022-12-23T12:20:05.348Z,92.60
2022-12-23T12:22:41.124Z,92.90
2022-12-23T12:25:46.134Z,93.10
2022-12-23T12:28:28.097Z,92.60
2022-12-23T12:31:13.292Z,93.20
2022-12-23T12:34:01.658Z,92.40
2022-12-23T12:36:59.782Z,92.10
2022-12-23T12:39:38.401Z,92.30
2022-12-23T12:42:30.301Z,92.50
2022-12-23T12:45:14.369Z,92.20
2022-12-23T12:48:39.812Z,92.40
2022-12-23T12:51:15.962Z,92.60
2022-12-23T12:54:04.660Z,92.60
2022-12-23T12:56:48.162Z,92.30
2022-12-23T12:59:16.817Z,92.20
2022-12-23T13:02:02.707Z,92.10
2022-12-23T13:04:58.359Z,92.50
2022-12-23T13:07:50.235Z,92.20
2022-12-23T13:10:19.925Z,92.20
2022-12-23T13:13:14.557Z,91.90
2022-12-23T13:15:56.683Z,91.80
2022-12-23T13:18:50.320Z,91.80
2022-12-23T13:21:23.264Z,92.00
2022-12-23T13:24:11.855Z,92.00
2022-12-23T13:27:02.747Z,92.00
2022-12-23T13:29:38.899Z,91.70
2022-12-23T13:32:36.623Z,91.50
2022-12-23T13:35:15.768Z,91.80
2022-12-23T13:37:51.520Z,91.90
2022-12-23T13:40:37.548Z,92.10
2022-12-23T13:43:12.630Z,92.30
2022-12-23T13:45:41.547Z,92.20
2022-12-23T13:48:48.199Z,92.10
2022-12-23T13:51:30.977Z,92.10
2022-12-23T13:54:07.532Z,91.90
2022-12-23T21:09:49.919Z,93.50
2022-12-23T21:12:16.778Z,92.50
2022-12-23T21:14:43.692Z,92.40
2022-12-23T21:17:10.611Z,92.50
2022-12-23T21:19:37.668Z,92.60
2022-12-23T21:22:04.545Z,92.40
2022-12-23T21:24:31.394Z,92.60
2022-12-23T21:27:01.318Z,92.60
2022-12-23T21:29:28.224Z,92.50
2022-12-23T21:31:55.492Z,92.40
2022-12-23T21:34:25.470Z,92.50
2022-12-23T21:36:52.367Z,92.40
2022-12-23T21:39:19.894Z,92.50
2022-12-23T21:41:49.124Z,92.50
2022-12-23T21:44:16.080Z,93.00
2022-12-23T21:46:43.207Z,93.20
2022-12-23T21:49:10.733Z,93.10
2022-12-23T21:51:41.729Z,93.00
2022-12-23T21:54:12.750Z,92.60
2022-12-23T21:56:40.634Z,93.10
2022-12-23T21:59:14.751Z,93.50
2022-12-23T22:01:42.683Z,93.70
2022-12-23T22:04:09.915Z,93.60
2022-12-23T22:06:40.331Z,93.80
2022-12-23T22:09:07.987Z,93.60
2022-12-23T22:11:36.401Z,93.40
2022-12-23T22:14:04.844Z,93.60
2022-12-23T22:16:32.606Z,93.80
2022-12-23T22:19:00.918Z,94.00
2022-12-23T22:21:30.328Z,93.50
2022-12-23T22:23:57.521Z,93.40
2022-12-23T22:26:27.784Z,93.30
2022-12-23T22:28:56.229Z,93.30
2022-12-23T22:31:33.894Z,93.30
2022-12-23T22:34:00.876Z,93.30
2022-12-23T22:36:27.919Z,93.50
2022-12-23T22:38:57.039Z,93.20
2022-12-23T22:41:25.350Z,93.00
2022-12-23T22:43:52.201Z,93.20
2022-12-23T22:46:19.714Z,93.00
2022-12-23T22:48:46.688Z,93.10
2022-12-23T22:51:16.060Z,92.90
