createdAt,value
2023-01-25T00:00:26.686Z,-86
2023-01-25T00:02:57.145Z,-86
2023-01-25T00:05:26.469Z,-86
2023-01-25T00:07:55.470Z,-88
2023-01-25T00:10:24.542Z,-85
2023-01-25T00:12:53.482Z,-88
2023-01-25T00:15:22.501Z,-86
2023-01-25T00:17:51.729Z,-86
2023-01-25T00:20:22.112Z,-86
2023-01-25T00:22:50.799Z,-86
2023-01-25T00:25:19.861Z,-87
2023-01-25T00:27:48.856Z,-86
2023-01-25T00:30:18.714Z,-86
2023-01-25T00:33:03.256Z,-86
2023-01-25T00:35:35.968Z,-86
2023-01-25T00:38:29.030Z,-86
2023-01-25T00:40:59.372Z,-85
2023-01-25T00:43:28.567Z,-87
2023-01-25T00:46:02.897Z,-85
2023-01-25T00:48:31.620Z,-86
2023-01-25T00:51:03.853Z,-86
2023-01-25T00:53:32.485Z,-85
2023-01-25T00:56:01.142Z,-86
2023-01-25T00:58:29.788Z,-86
2023-01-25T01:00:58.942Z,-85
2023-01-25T01:03:27.466Z,-86
2023-01-25T01:06:05.083Z,-85
2023-01-25T01:08:37.738Z,-86
2023-01-25T01:11:11.056Z,-86
2023-01-25T01:13:40.807Z,-85
2023-01-25T01:16:13.009Z,-86
2023-01-25T01:18:44.393Z,-86
2023-01-25T01:21:15.724Z,-86
2023-01-25T01:23:44.353Z,-86
2023-01-25T01:26:16.812Z,-86
2023-01-25T01:28:45.359Z,-86
2023-01-25T01:31:17.300Z,-86
2023-01-25T01:33:45.998Z,-86
2023-01-25T01:36:18.834Z,-86
2023-01-25T01:38:47.414Z,-86
2023-01-25T01:41:17.270Z,-86
2023-01-25T01:43:45.755Z,-86
2023-01-25T01:46:21.174Z,-87
2023-01-25T01:48:54.888Z,-87
2023-01-25T01:51:35.039Z,-87
2023-01-25T01:54:10.822Z,-87
2023-01-25T01:56:48.874Z,-86
2023-01-25T01:59:19.028Z,-86
2023-01-25T02:01:48.392Z,-87
2023-01-25T02:04:21.646Z,-86
2023-01-25T02:06:59.742Z,-88
2023-01-25T02:09:32.754Z,-86
2023-01-25T02:12:02.127Z,-86
2023-01-25T02:14:31.854Z,-87
2023-01-25T02:17:00.822Z,-86
2023-01-25T02:19:59.926Z,-86
2023-01-25T02:22:39.767Z,-86
2023-01-25T02:25:11.854Z,-87
2023-01-25T02:27:46.602Z,-86
2023-01-25T02:30:15.776Z,-87
2023-01-25T02:32:44.298Z,-87
2023-01-25T02:35:20.954Z,-86
2023-01-25T02:37:50.321Z,-86
2023-01-25T02:40:20.857Z,-86
2023-01-25T02:42:49.280Z,-87
2023-01-25T02:45:25.133Z,-85
2023-01-25T02:47:53.674Z,-86
2023-01-25T02:50:22.346Z,-86
2023-01-25T02:52:50.958Z,-83
2023-01-25T02:55:21.194Z,-85
2023-01-25T02:57:49.660Z,-87
2023-01-25T03:00:18.961Z,-85
2023-01-25T03:02:47.540Z,-84
2023-01-25T03:05:16.315Z,-85
2023-01-25T03:07:44.807Z,-85
2023-01-25T03:10:13.437Z,-85
2023-01-25T03:12:43.316Z,-82
2023-01-25T03:15:12.047Z,-85
2023-01-25T03:17:40.549Z,-85
2023-01-25T03:20:10.509Z,-85
2023-01-25T03:22:39.053Z,-85
2023-01-25T03:25:09.671Z,-85
2023-01-25T03:27:38.507Z,-85
2023-01-25T03:30:11.528Z,-85
2023-01-25T03:32:39.964Z,-85
2023-01-25T03:35:09.913Z,-85
2023-01-25T03:37:38.648Z,-85
2023-01-25T03:40:09.395Z,-85
2023-01-25T03:42:38.123Z,-85
2023-01-25T03:45:09.556Z,-85
2023-01-25T03:47:38.429Z,-85
2023-01-25T03:50:08.939Z,-86
2023-01-25T03:52:40.907Z,-85
2023-01-25T03:55:10.718Z,-86
2023-01-25T03:57:39.731Z,-86
2023-01-25T04:00:13.223Z,-86
2023-01-25T04:02:41.784Z,-85
2023-01-25T04:05:11.064Z,-85
2023-01-25T04:07:39.790Z,-86
2023-01-25T04:10:10.109Z,-86
2023-01-25T04:12:38.693Z,-86
2023-01-25T04:15:11.238Z,-86
2023-01-25T04:17:39.970Z,-86
2023-01-25T04:20:10.540Z,-85
2023-01-25T04:22:39.059Z,-86
2023-01-25T04:25:09.173Z,-85
2023-01-25T04:27:37.920Z,-86
2023-01-25T04:30:10.170Z,-86
2023-01-25T04:32:39.318Z,-86
2023-01-25T04:35:08.721Z,-86
2023-01-25T04:37:37.442Z,-85
2023-01-25T04:40:07.780Z,-85
2023-01-25T04:42:36.373Z,-86
2023-01-25T04:45:05.704Z,-85
2023-01-25T04:47:35.587Z,-85
2023-01-25T04:50:05.870Z,-85
2023-01-25T04:52:35.321Z,-85
2023-01-25T04:55:03.797Z,-86
2023-01-25T04:57:32.393Z,-85
2023-01-25T05:00:00.983Z,-86
2023-01-25T05:02:29.618Z,-86
2023-01-25T05:04:59.664Z,-86
2023-01-25T05:07:28.371Z,-86
2023-01-25T05:09:56.954Z,-86
2023-01-25T05:12:25.677Z,-87
2023-01-25T05:14:54.203Z,-87
2023-01-25T05:17:22.875Z,-86
2023-01-25T05:19:51.584Z,-85
2023-01-25T05:22:21.963Z,-84
2023-01-25T05:24:51.047Z,-84
2023-01-25T05:27:20.786Z,-86
2023-01-25T05:29:49.356Z,-86
2023-01-25T05:32:21.183Z,-86
2023-01-25T05:34:50.352Z,-87
2023-01-25T05:37:22.768Z,-86
2023-01-25T05:39:51.256Z,-87
2023-01-25T05:42:20.696Z,-85
2023-01-25T05:44:49.269Z,-86
2023-01-25T05:47:19.155Z,-87
2023-01-25T05:49:48.468Z,-86
2023-01-25T05:52:18.884Z,-86
2023-01-25T05:54:51.253Z,-85
2023-01-25T05:57:24.244Z,-86
2023-01-25T05:59:56.375Z,-86
2023-01-25T06:02:26.188Z,-86
2023-01-25T06:04:54.740Z,-87
2023-01-25T06:07:24.716Z,-87
2023-01-25T06:09:54.731Z,-87
2023-01-25T06:12:23.773Z,-86
2023-01-25T06:14:52.246Z,-86
2023-01-25T06:17:20.793Z,-88
2023-01-25T06:19:49.342Z,-86
2023-01-25T06:22:18.279Z,-87
2023-01-25T06:24:47.082Z,-88
2023-01-25T06:27:17.201Z,-87
2023-01-25T06:29:47.515Z,-87
2023-01-25T06:32:16.856Z,-87
2023-01-25T06:34:46.429Z,-88
2023-01-25T06:37:15.010Z,-87
2023-01-25T06:39:43.523Z,-88
2023-01-25T06:42:12.083Z,-87
2023-01-25T06:44:42.012Z,-87
2023-01-25T06:47:11.319Z,-86
2023-01-25T06:49:39.872Z,-86
2023-01-25T06:52:08.383Z,-86
2023-01-25T06:54:37.125Z,-86
2023-01-25T06:57:05.973Z,-86
2023-01-25T06:59:34.593Z,-86
2023-01-25T07:02:05.000Z,-87
2023-01-25T07:04:34.113Z,-86
2023-01-25T07:07:02.718Z,-87
2023-01-25T07:09:31.417Z,-88
2023-01-25T07:11:59.972Z,-88
2023-01-25T07:14:28.586Z,-86
2023-01-25T07:16:57.182Z,-87
2023-01-25T07:19:27.186Z,-87
2023-01-25T07:21:55.822Z,-88
2023-01-25T07:24:27.333Z,-89
2023-01-25T07:26:56.060Z,-88
2023-01-25T07:29:24.878Z,-87
2023-01-25T07:31:53.514Z,-88
2023-01-25T07:34:22.304Z,-86
2023-01-25T07:36:52.375Z,-88
2023-01-25T07:39:21.050Z,-86
2023-01-25T07:41:49.577Z,-86
2023-01-25T07:44:18.033Z,-87
2023-01-25T07:46:46.560Z,-86
2023-01-25T07:49:15.101Z,-87
2023-01-25T07:51:43.604Z,-87
2023-01-25T07:54:13.834Z,-88
2023-01-25T07:56:42.380Z,-87
2023-01-25T07:59:12.293Z,-86
2023-01-25T08:01:41.499Z,-87
2023-01-25T08:04:10.823Z,-84
2023-01-25T08:06:40.203Z,-84
2023-01-25T08:09:13.735Z,-84
2023-01-25T08:11:44.098Z,-84
2023-01-25T08:14:12.570Z,-84
2023-01-25T08:16:41.160Z,-83
2023-01-25T08:19:11.682Z,-85
2023-01-25T08:21:40.133Z,-85
2023-01-25T08:24:10.430Z,-85
2023-01-25T08:26:40.309Z,-85
2023-01-25T08:29:08.862Z,-84
2023-01-25T08:31:38.650Z,-84
2023-01-25T08:34:07.539Z,-84
2023-01-25T08:36:36.070Z,-84
2023-01-25T08:39:07.283Z,-88
2023-01-25T08:41:36.959Z,-84
2023-01-25T08:44:07.302Z,-84
2023-01-25T08:46:36.128Z,-83
2023-01-25T08:49:05.677Z,-85
2023-01-25T08:51:35.035Z,-85
2023-01-25T08:54:05.755Z,-85
2023-01-25T08:56:34.793Z,-85
2023-01-25T08:59:03.320Z,-85
2023-01-25T09:01:33.657Z,-85
2023-01-25T09:04:02.168Z,-85
2023-01-25T09:06:30.915Z,-85
2023-01-25T09:09:01.445Z,-86
2023-01-25T09:11:30.081Z,-85
2023-01-25T09:13:58.576Z,-85
2023-01-25T09:16:31.410Z,-85
2023-01-25T09:19:05.152Z,-85
2023-01-25T09:21:35.238Z,-85
2023-01-25T09:24:08.036Z,-85
2023-01-25T09:26:39.750Z,-85
2023-01-25T09:29:08.923Z,-85
2023-01-25T09:31:43.703Z,-85
2023-01-25T09:34:16.504Z,-85
2023-01-25T09:36:45.440Z,-85
2023-01-25T09:39:14.559Z,-85
2023-01-25T09:42:26.707Z,-85
2023-01-25T09:45:23.891Z,-85
2023-01-25T09:48:00.473Z,-85
2023-01-25T09:50:39.098Z,-85
2023-01-25T09:53:40.297Z,-85
2023-01-25T09:56:18.739Z,-85
2023-01-25T09:58:51.942Z,-85
2023-01-25T10:01:38.764Z,-85
2023-01-25T10:04:17.601Z,-86
2023-01-25T10:07:00.640Z,-84
2023-01-25T10:09:43.906Z,-84
2023-01-25T10:12:21.176Z,-85
2023-01-25T10:14:51.310Z,-85
2023-01-25T10:17:31.688Z,-86
2023-01-25T10:20:25.020Z,-85
2023-01-25T10:23:33.371Z,-85
2023-01-25T10:26:06.119Z,-82
2023-01-25T10:28:47.634Z,-85
2023-01-25T10:31:20.564Z,-85
2023-01-25T10:33:50.250Z,-85
2023-01-25T10:36:26.182Z,-86
2023-01-25T10:38:59.444Z,-85
2023-01-25T10:41:37.651Z,-85
2023-01-25T10:44:25.581Z,-85
2023-01-25T10:47:07.394Z,-86
2023-01-25T10:49:44.288Z,-85
2023-01-25T10:52:20.016Z,-86
2023-01-25T10:55:08.569Z,-84
2023-01-25T10:57:38.189Z,-87
2023-01-25T11:00:29.905Z,-85
2023-01-25T11:02:59.817Z,-87
2023-01-25T11:05:33.350Z,-86
2023-01-25T11:08:24.438Z,-86
2023-01-25T11:10:55.912Z,-85
2023-01-25T11:13:28.450Z,-86
2023-01-25T11:16:24.444Z,-87
2023-01-25T11:18:55.106Z,-86
2023-01-25T11:21:25.865Z,-85
2023-01-25T11:24:07.368Z,-86
2023-01-25T11:26:39.891Z,-85
2023-01-25T11:29:17.209Z,-86
2023-01-25T11:31:48.990Z,-85
2023-01-25T11:34:20.811Z,-85
2023-01-25T11:37:12.695Z,-85
2023-01-25T11:39:57.300Z,-85
2023-01-25T11:42:39.100Z,-86
2023-01-25T11:46:01.732Z,-85
2023-01-25T11:49:03.929Z,-85
2023-01-25T11:51:42.538Z,-85
2023-01-25T11:54:44.345Z,-85
2023-01-25T11:57:46.538Z,-85
2023-01-25T12:00:39.380Z,-87
2023-01-25T12:03:37.851Z,-86
2023-01-25T12:06:14.878Z,-86
2023-01-25T12:09:04.739Z,-86
2023-01-25T12:11:54.328Z,-86
2023-01-25T12:14:44.840Z,-86
2023-01-25T12:17:35.215Z,-85
2023-01-25T12:20:44.098Z,-85
2023-01-25T12:23:28.217Z,-86
2023-01-25T12:26:14.058Z,-86
2023-01-25T12:28:50.879Z,-86
2023-01-25T12:31:27.332Z,-84
2023-01-25T12:34:03.650Z,-86
2023-01-25T12:36:38.823Z,-85
2023-01-25T12:39:16.738Z,-85
2023-01-25T12:41:52.168Z,-85
2023-01-25T12:44:27.594Z,-85
2023-01-25T12:47:07.294Z,-85
2023-01-25T12:49:43.340Z,-85
2023-01-25T12:52:24.471Z,-85
2023-01-25T12:54:57.068Z,-85
2023-01-25T12:57:33.886Z,-85
2023-01-25T13:00:19.366Z,-85
2023-01-25T13:03:15.959Z,-85
2023-01-25T13:05:54.767Z,-85
2023-01-25T13:08:38.759Z,-86
2023-01-25T13:11:17.870Z,-85
2023-01-25T13:13:46.595Z,-86
2023-01-25T13:16:36.390Z,-85
2023-01-25T13:19:09.071Z,-85
2023-01-25T13:21:46.439Z,-83
2023-01-25T13:24:24.173Z,-83
2023-01-25T13:27:26.023Z,-83
2023-01-25T13:30:00.923Z,-83
2023-01-25T13:33:00.162Z,-84
2023-01-25T13:35:36.691Z,-84
2023-01-25T13:38:30.055Z,-84
2023-01-25T13:41:16.948Z,-83
2023-01-25T13:44:09.758Z,-85
2023-01-25T13:46:38.715Z,-85
2023-01-25T13:49:20.053Z,-85
2023-01-25T13:51:50.533Z,-85
2023-01-25T13:54:19.143Z,-85
2023-01-25T13:56:47.931Z,-84
2023-01-25T13:59:27.429Z,-84
2023-01-25T14:01:57.298Z,-81
2023-01-25T14:04:26.245Z,-84
2023-01-25T14:07:02.992Z,-84
2023-01-25T14:09:31.943Z,-84
2023-01-25T14:12:06.687Z,-85
2023-01-25T14:14:37.047Z,-85
2023-01-25T14:17:23.180Z,-84
2023-01-25T14:19:55.530Z,-83
2023-01-25T14:22:28.402Z,-84
2023-01-25T14:25:13.993Z,-84
2023-01-25T14:27:48.111Z,-84
2023-01-25T14:30:24.033Z,-84
2023-01-25T14:32:55.406Z,-86
2023-01-25T14:35:54.805Z,-85
2023-01-25T14:38:34.662Z,-84
2023-01-25T14:41:13.343Z,-83
2023-01-25T14:43:45.400Z,-85
2023-01-25T14:46:26.740Z,-85
2023-01-25T14:49:20.229Z,-85
2023-01-25T14:51:51.879Z,-84
2023-01-25T14:54:26.783Z,-83
2023-01-25T14:57:00.641Z,-84
2023-01-25T14:59:38.409Z,-84
2023-01-25T15:02:24.836Z,-83
2023-01-25T15:05:08.041Z,-83
2023-01-25T15:07:47.129Z,-84
2023-01-25T15:10:27.122Z,-83
2023-01-25T15:13:12.960Z,-83
2023-01-25T15:15:58.105Z,-84
2023-01-25T15:18:51.129Z,-83
2023-01-25T15:21:25.166Z,-84
2023-01-25T15:23:55.458Z,-83
2023-01-25T15:26:28.483Z,-84
2023-01-25T15:29:00.071Z,-83
2023-01-25T15:31:32.041Z,-83
2023-01-25T15:34:02.396Z,-83
2023-01-25T15:36:32.568Z,-85
2023-01-25T15:39:01.567Z,-83
2023-01-25T15:41:31.481Z,-83
2023-01-25T15:44:01.501Z,-83
2023-01-25T15:46:33.636Z,-83
2023-01-25T15:49:02.615Z,-84
2023-01-25T15:51:35.336Z,-84
2023-01-25T15:54:04.205Z,-85
2023-01-25T15:56:37.239Z,-85
2023-01-25T15:59:10.157Z,-85
2023-01-25T16:01:38.733Z,-84
2023-01-25T16:04:07.413Z,-84
2023-01-25T16:06:42.058Z,-84
2023-01-25T16:09:19.225Z,-83
2023-01-25T16:11:52.204Z,-84
2023-01-25T16:14:23.610Z,-84
2023-01-25T16:16:54.314Z,-83
2023-01-25T16:19:25.276Z,-84
2023-01-25T16:21:54.022Z,-85
2023-01-25T16:24:22.690Z,-85
2023-01-25T16:26:56.186Z,-86
2023-01-25T16:29:24.858Z,-86
2023-01-25T16:31:54.908Z,-86
2023-01-25T16:34:23.996Z,-86
2023-01-25T16:36:53.255Z,-84
2023-01-25T16:39:24.759Z,-84
2023-01-25T16:41:55.214Z,-84
2023-01-25T16:44:25.352Z,-86
2023-01-25T16:46:54.185Z,-86
2023-01-25T16:49:26.950Z,-86
2023-01-25T16:51:56.363Z,-86
2023-01-25T16:54:26.112Z,-87
2023-01-25T16:56:56.295Z,-86
2023-01-25T16:59:26.364Z,-89
2023-01-25T17:01:55.151Z,-85
2023-01-25T17:04:24.087Z,-86
2023-01-25T17:06:55.585Z,-85
2023-01-25T17:09:25.595Z,-85
2023-01-25T17:11:56.915Z,-86
2023-01-25T17:14:25.481Z,-85
2023-01-25T17:16:56.726Z,-84
2023-01-25T17:19:25.468Z,-85
2023-01-25T17:21:54.161Z,-87
2023-01-25T17:24:22.982Z,-87
2023-01-25T17:26:52.339Z,-87
2023-01-25T17:29:22.928Z,-87
2023-01-25T17:31:52.277Z,-88
2023-01-25T17:34:22.107Z,-88
2023-01-25T17:36:52.943Z,-88
2023-01-25T17:39:44.629Z,-93
2023-01-25T17:42:49.830Z,-95
2023-01-25T17:45:48.462Z,-94
2023-01-25T17:48:17.133Z,-92
2023-01-25T17:50:45.851Z,-93
2023-01-25T17:53:14.604Z,-93
2023-01-25T17:55:43.442Z,-92
2023-01-25T17:58:12.126Z,-93
2023-01-25T18:00:42.264Z,-91
2023-01-25T18:03:11.488Z,-92
2023-01-25T18:05:41.131Z,-92
2023-01-25T18:08:09.896Z,-92
2023-01-25T18:10:40.867Z,-92
2023-01-25T18:13:09.872Z,-91
2023-01-25T18:15:38.753Z,-92
2023-01-25T18:18:09.690Z,-93
2023-01-25T18:20:38.452Z,-92
2023-01-25T18:23:07.266Z,-93
2023-01-25T18:25:38.076Z,-93
2023-01-25T18:28:06.957Z,-92
2023-01-25T18:30:41.037Z,-92
2023-01-25T18:33:11.158Z,-89
2023-01-25T18:35:39.746Z,-89
2023-01-25T18:38:09.880Z,-89
2023-01-25T18:40:40.237Z,-89
2023-01-25T18:43:09.051Z,-89
2023-01-25T18:45:38.034Z,-89
2023-01-25T18:48:08.276Z,-91
2023-01-25T18:50:41.917Z,-89
2023-01-25T18:53:11.330Z,-89
2023-01-25T18:55:40.354Z,-89
2023-01-25T18:58:12.367Z,-88
2023-01-25T19:00:40.996Z,-89
2023-01-25T19:03:09.708Z,-89
2023-01-25T19:05:39.837Z,-89
2023-01-25T19:08:08.529Z,-89
2023-01-25T19:10:37.175Z,-89
2023-01-25T19:13:05.717Z,-87
2023-01-25T19:15:34.333Z,-88
2023-01-25T19:18:03.224Z,-87
2023-01-25T19:20:32.094Z,-89
2023-01-25T19:23:02.508Z,-89
2023-01-25T19:25:31.614Z,-89
2023-01-25T19:28:00.517Z,-89
2023-01-25T19:30:31.438Z,-90
2023-01-25T19:33:00.521Z,-89
2023-01-25T19:35:29.324Z,-89
2023-01-25T19:37:58.285Z,-89
2023-01-25T19:40:28.594Z,-89
2023-01-25T19:42:57.292Z,-89
2023-01-25T19:45:26.019Z,-89
2023-01-25T19:47:54.764Z,-89
2023-01-25T19:50:23.605Z,-89
2023-01-25T19:52:52.420Z,-89
2023-01-25T19:55:21.101Z,-89
2023-01-25T19:57:51.212Z,-89
2023-01-25T20:00:20.887Z,-89
2023-01-25T20:02:50.178Z,-88
2023-01-25T20:05:19.077Z,-89
2023-01-25T20:07:47.735Z,-89
2023-01-25T20:10:16.487Z,-89
2023-01-25T20:12:45.029Z,-89
2023-01-25T20:15:15.492Z,-89
2023-01-25T20:17:44.359Z,-89
2023-01-25T20:20:13.773Z,-89
2023-01-25T20:22:42.377Z,-89
2023-01-25T20:25:11.713Z,-88
2023-01-25T20:27:40.422Z,-88
2023-01-25T20:30:10.896Z,-88
2023-01-25T20:32:41.004Z,-88
2023-01-25T20:35:10.803Z,-89
2023-01-25T20:37:42.293Z,-89
2023-01-25T20:40:13.343Z,-89
2023-01-25T20:42:41.891Z,-89
2023-01-25T20:45:17.074Z,-89
2023-01-25T20:47:47.121Z,-89
2023-01-25T20:50:15.915Z,-89
2023-01-25T20:52:44.433Z,-90
2023-01-25T20:55:13.193Z,-90
2023-01-25T20:57:42.267Z,-89
2023-01-25T21:00:14.271Z,-89
2023-01-25T21:02:42.849Z,-89
2023-01-25T21:05:13.005Z,-89
2023-01-25T21:07:41.621Z,-89
2023-01-25T21:10:12.313Z,-89
2023-01-25T21:12:41.153Z,-89
2023-01-25T21:15:17.630Z,-89
2023-01-25T21:17:52.435Z,-89
2023-01-25T21:20:22.467Z,-89
2023-01-25T21:22:51.187Z,-90
2023-01-25T21:25:21.248Z,-87
2023-01-25T21:27:50.059Z,-87
2023-01-25T21:30:21.835Z,-89
2023-01-25T21:32:51.831Z,-92
2023-01-25T21:35:22.095Z,-93
2023-01-25T21:37:51.047Z,-92
2023-01-25T21:40:20.617Z,-92
2023-01-25T21:42:49.494Z,-92
2023-01-25T21:45:36.222Z,-91
2023-01-25T21:48:05.296Z,-90
2023-01-25T21:50:52.976Z,-91
2023-01-25T21:53:21.806Z,-92
2023-01-25T21:55:57.651Z,-92
2023-01-25T21:58:26.434Z,-92
2023-01-25T22:00:55.080Z,-93
2023-01-25T22:03:24.569Z,-92
2023-01-25T22:05:57.204Z,-92
2023-01-25T22:08:25.886Z,-90
2023-01-25T22:10:54.656Z,-89
2023-01-25T22:13:23.416Z,-91
2023-01-25T22:15:52.174Z,-91
2023-01-25T22:18:20.951Z,-91
2023-01-25T22:20:49.695Z,-92
2023-01-25T22:23:19.824Z,-92
2023-01-25T22:25:49.864Z,-91
2023-01-25T22:29:10.736Z,-95
2023-01-25T22:33:20.721Z,-94
2023-01-25T22:37:47.954Z,-94
2023-01-25T22:39:56.588Z,-94
2023-01-25T22:42:52.461Z,-92
2023-01-25T22:46:45.097Z,-93
2023-01-25T22:49:28.420Z,-94
2023-01-25T22:51:57.358Z,-93
2023-01-25T22:54:26.326Z,-93
2023-01-25T22:58:32.363Z,-94
2023-01-25T23:01:01.415Z,-92
2023-01-25T23:03:30.509Z,-93
2023-01-25T23:06:10.180Z,-93
2023-01-25T23:08:40.131Z,-92
2023-01-25T23:11:14.838Z,-94
2023-01-25T23:14:06.075Z,-94
2023-01-25T23:16:35.604Z,-92
2023-01-25T23:19:30.371Z,-93
2023-01-25T23:22:16.587Z,-92
2023-01-25T23:25:03.791Z,-93
2023-01-25T23:27:34.981Z,-93
2023-01-25T23:30:20.204Z,-93
2023-01-25T23:32:52.231Z,-93
2023-01-25T23:35:28.151Z,-93
2023-01-25T23:38:01.997Z,-93
2023-01-25T23:40:52.956Z,-94
2023-01-25T23:43:44.435Z,-94
2023-01-25T23:47:14.862Z,-93
2023-01-25T23:49:44.092Z,-94
2023-01-25T23:52:29.582Z,-93
2023-01-25T23:54:59.859Z,-94
2023-01-25T23:57:45.814Z,-93
