createdAt,value
2023-03-30T06:20:24.337Z,997.21
2023-03-30T06:30:24.275Z,997.05
2023-03-30T06:40:24.303Z,997.00
2023-03-30T06:50:24.288Z,996.76
2023-03-30T07:00:24.227Z,996.77
2023-03-30T07:10:24.248Z,996.99
2023-03-30T07:20:24.441Z,997.17
2023-03-30T07:30:24.537Z,997.09
2023-03-30T07:40:24.294Z,997.28
2023-03-30T07:50:24.295Z,997.31
2023-03-30T08:00:24.314Z,997.10
2023-03-30T08:10:24.427Z,997.23
2023-03-30T08:20:24.395Z,997.22
2023-03-30T08:30:24.444Z,997.15
2023-03-30T08:40:24.364Z,997.21
2023-03-30T08:50:24.641Z,997.01
2023-03-30T09:00:24.532Z,997.10
2023-03-30T09:10:24.732Z,996.82
2023-03-30T09:20:24.656Z,996.95
2023-03-30T09:30:24.621Z,996.90
2023-03-30T09:40:24.554Z,996.79
2023-03-30T09:50:24.500Z,996.68
2023-03-30T10:00:24.564Z,996.90
2023-03-30T10:10:24.528Z,997.43
2023-03-30T10:20:24.660Z,997.45
2023-03-30T10:30:24.516Z,997.30
2023-03-30T10:40:24.594Z,997.11
2023-03-30T10:50:24.580Z,997.32
2023-03-30T11:00:24.709Z,997.54
2023-03-30T11:10:25.725Z,997.95
2023-03-30T11:20:24.736Z,997.76
2023-03-30T11:30:24.710Z,997.70
2023-03-30T11:40:26.730Z,997.55
2023-03-30T11:50:24.754Z,997.38
2023-03-30T12:00:24.749Z,997.10
2023-03-30T12:10:24.684Z,997.04
2023-03-30T12:20:24.709Z,997.04
2023-03-30T12:30:24.790Z,997.15
2023-03-30T12:40:24.599Z,997.14
2023-03-30T12:50:24.678Z,997.11
2023-03-30T13:00:24.631Z,997.26
2023-03-30T13:10:24.784Z,997.28
2023-03-30T13:20:30.072Z,997.23
2023-03-30T13:30:24.702Z,997.30
2023-03-30T13:40:38.098Z,997.37
2023-03-30T13:50:26.301Z,997.23
2023-03-30T14:00:24.757Z,997.21
2023-03-30T14:10:24.709Z,997.23
2023-03-30T14:20:24.769Z,997.29
2023-03-30T14:30:24.830Z,997.34
2023-03-30T14:40:24.916Z,997.37
2023-03-30T14:50:24.892Z,997.39
2023-03-30T15:00:25.072Z,997.28
2023-03-30T15:10:24.925Z,997.36
2023-03-30T15:20:24.823Z,997.43
2023-03-30T15:30:24.937Z,997.38
2023-03-30T15:40:24.852Z,997.54
2023-03-30T15:50:25.071Z,997.69
2023-03-30T16:00:24.967Z,997.68
2023-03-30T16:10:25.002Z,997.83
2023-03-30T16:20:25.097Z,997.88
2023-03-30T16:30:24.956Z,997.97
2023-03-30T16:40:25.099Z,998.00
2023-03-30T16:50:24.903Z,998.16
2023-03-30T17:00:25.126Z,998.27
2023-03-30T17:10:25.112Z,998.46
2023-03-30T17:20:25.060Z,998.65
2023-03-30T17:30:24.958Z,998.76
2023-03-30T17:40:25.204Z,998.63
2023-03-30T17:50:25.072Z,998.62
2023-03-30T18:00:24.975Z,998.77
2023-03-30T18:10:25.001Z,998.70
2023-03-30T18:20:24.980Z,998.67
2023-03-30T18:30:24.945Z,998.78
2023-03-30T18:40:25.151Z,998.75
2023-03-30T18:50:25.451Z,998.89
2023-03-30T19:00:25.314Z,998.85
2023-03-30T19:10:25.614Z,998.78
2023-03-30T19:20:25.651Z,998.64
