createdAt,value
2018-07-06T00:01:07.117Z,18.22
2018-07-06T00:02:07.656Z,18.25
2018-07-06T00:03:08.220Z,18.22
2018-07-06T00:04:08.784Z,18.16
2018-07-06T00:05:09.350Z,18.16
2018-07-06T00:06:09.897Z,18.19
2018-07-06T00:07:10.449Z,18.07
2018-07-06T00:08:11.001Z,18.11
2018-07-06T00:09:11.557Z,18.07
2018-07-06T00:10:12.115Z,18.07
2018-07-06T00:11:12.670Z,18.01
2018-07-06T00:12:13.225Z,18.00
2018-07-06T00:13:13.780Z,18.01
2018-07-06T00:14:14.337Z,18.03
2018-07-06T00:15:14.885Z,17.97
2018-07-06T00:16:15.437Z,17.92
2018-07-06T00:17:15.997Z,17.85
2018-07-06T00:18:16.552Z,17.85
2018-07-06T00:19:17.109Z,17.83
2018-07-06T00:20:17.660Z,17.80
2018-07-06T00:21:18.215Z,17.86
2018-07-06T00:22:18.775Z,17.85
2018-07-06T00:23:19.327Z,17.74
2018-07-06T00:24:19.880Z,17.80
2018-07-06T00:25:20.445Z,17.79
2018-07-06T00:26:20.991Z,17.75
2018-07-06T00:27:21.546Z,17.82
2018-07-06T00:28:22.099Z,17.72
2018-07-06T00:29:22.656Z,17.80
2018-07-06T00:30:23.212Z,17.77
2018-07-06T00:31:23.774Z,17.75
2018-07-06T00:32:24.327Z,17.60
2018-07-06T00:33:24.871Z,17.67
2018-07-06T00:34:25.424Z,17.59
2018-07-06T00:35:25.977Z,17.54
2018-07-06T00:36:26.533Z,17.46
2018-07-06T00:37:27.091Z,17.42
2018-07-06T00:38:27.649Z,17.48
2018-07-06T00:39:28.201Z,17.39
2018-07-06T00:40:28.751Z,17.45
2018-07-06T00:41:29.304Z,17.37
2018-07-06T00:42:29.862Z,17.36
2018-07-06T00:43:30.415Z,17.37
2018-07-06T00:44:30.973Z,17.34
2018-07-06T00:45:31.527Z,17.39
2018-07-06T00:46:32.081Z,17.37
2018-07-06T00:47:32.636Z,17.44
2018-07-06T00:48:33.190Z,17.39
2018-07-06T00:49:33.743Z,17.37
2018-07-06T00:50:34.299Z,17.37
2018-07-06T00:51:34.852Z,17.39
2018-07-06T00:52:35.407Z,17.49
2018-07-06T00:53:35.960Z,17.41
2018-07-06T00:54:36.523Z,17.34
2018-07-06T00:55:37.075Z,17.45
2018-07-06T00:56:37.629Z,17.37
2018-07-06T00:57:38.172Z,17.42
2018-07-06T00:58:38.731Z,17.39
2018-07-06T00:59:39.286Z,17.37
2018-07-06T01:00:39.844Z,17.33
2018-07-06T01:01:40.420Z,17.24
2018-07-06T01:02:40.941Z,17.23
2018-07-06T01:03:41.498Z,17.30
2018-07-06T01:04:42.049Z,17.31
2018-07-06T01:05:42.605Z,17.23
2018-07-06T01:06:43.156Z,17.26
2018-07-06T01:07:43.715Z,17.19
2018-07-06T01:08:44.266Z,17.15
2018-07-06T01:09:44.821Z,17.18
2018-07-06T01:10:45.374Z,17.08
2018-07-06T01:11:45.931Z,17.05
2018-07-06T01:12:46.483Z,17.06
2018-07-06T01:13:47.037Z,17.14
2018-07-06T01:14:47.592Z,17.14
2018-07-06T01:15:48.154Z,17.00
2018-07-06T01:16:48.698Z,17.06
2018-07-06T01:17:49.254Z,17.05
2018-07-06T01:18:49.813Z,17.00
2018-07-06T01:19:50.366Z,16.93
2018-07-06T01:20:50.917Z,16.89
2018-07-06T01:21:51.472Z,16.81
2018-07-06T01:22:52.017Z,16.90
2018-07-06T01:23:52.563Z,16.94
2018-07-06T01:24:53.116Z,17.00
2018-07-06T01:25:53.672Z,16.97
2018-07-06T01:26:54.220Z,16.97
2018-07-06T01:27:54.762Z,16.93
2018-07-06T01:28:55.313Z,16.87
2018-07-06T01:29:55.868Z,16.90
2018-07-06T01:30:56.422Z,16.96
2018-07-06T01:31:56.976Z,17.01
2018-07-06T01:32:57.528Z,16.87
2018-07-06T01:33:58.082Z,17.00
2018-07-06T01:34:58.640Z,17.00
2018-07-06T01:35:59.189Z,17.04
2018-07-06T01:36:59.744Z,16.96
2018-07-06T01:38:00.301Z,16.91
2018-07-06T01:39:00.861Z,16.90
2018-07-06T01:40:01.412Z,16.89
2018-07-06T01:41:01.967Z,17.00
2018-07-06T01:42:02.523Z,16.94
2018-07-06T01:43:03.076Z,16.78
2018-07-06T01:44:03.634Z,16.78
2018-07-06T01:45:04.189Z,16.82
2018-07-06T01:46:04.743Z,16.87
2018-07-06T01:47:05.291Z,16.79
2018-07-06T01:48:05.850Z,16.78
2018-07-06T01:49:06.404Z,16.73
2018-07-06T01:50:06.951Z,16.71
2018-07-06T01:51:07.509Z,16.71
2018-07-06T01:52:08.060Z,16.81
2018-07-06T01:53:08.618Z,16.79
2018-07-06T01:54:09.168Z,16.76
2018-07-06T01:55:09.718Z,16.72
2018-07-06T01:56:10.274Z,16.64
2018-07-06T01:57:10.828Z,16.66
2018-07-06T01:58:11.380Z,16.53
2018-07-06T01:59:11.933Z,16.53
2018-07-06T02:00:12.489Z,16.42
2018-07-06T02:01:13.043Z,16.54
2018-07-06T02:02:13.597Z,16.45
2018-07-06T02:03:14.144Z,16.38
2018-07-06T02:04:14.700Z,16.41
2018-07-06T02:05:15.248Z,16.51
2018-07-06T02:06:15.806Z,16.50
2018-07-06T02:07:16.359Z,16.51
2018-07-06T02:08:16.913Z,16.38
2018-07-06T02:09:17.468Z,16.49
2018-07-06T02:10:18.018Z,16.38
2018-07-06T02:11:18.574Z,16.42
2018-07-06T02:12:19.128Z,16.41
2018-07-06T02:13:19.672Z,16.38
2018-07-06T02:14:20.222Z,16.33
2018-07-06T02:15:20.774Z,16.36
2018-07-06T02:16:21.322Z,16.38
2018-07-06T02:17:21.875Z,16.38
2018-07-06T02:18:22.430Z,16.45
2018-07-06T02:19:22.990Z,16.38
2018-07-06T02:20:23.544Z,16.45
2018-07-06T02:21:24.096Z,16.35
2018-07-06T02:22:24.646Z,16.33
2018-07-06T02:23:25.202Z,16.29
2018-07-06T02:24:25.748Z,16.20
2018-07-06T02:25:26.293Z,16.24
2018-07-06T02:26:26.841Z,16.17
2018-07-06T02:27:27.396Z,16.15
2018-07-06T02:28:27.940Z,16.20
2018-07-06T02:29:28.494Z,16.15
2018-07-06T02:30:29.046Z,16.12
2018-07-06T02:31:29.601Z,16.10
2018-07-06T02:32:30.164Z,16.15
2018-07-06T02:33:30.705Z,16.13
2018-07-06T02:34:31.258Z,16.16
2018-07-06T02:35:31.817Z,16.12
2018-07-06T02:36:32.361Z,16.15
2018-07-06T02:37:32.913Z,16.17
2018-07-06T02:38:33.460Z,16.04
2018-07-06T02:39:34.018Z,16.15
2018-07-06T02:40:34.569Z,16.13
2018-07-06T02:41:35.121Z,16.12
2018-07-06T02:42:35.682Z,16.02
2018-07-06T02:43:36.229Z,16.02
2018-07-06T02:44:36.784Z,16.01
2018-07-06T02:45:37.341Z,16.04
2018-07-06T02:46:37.890Z,16.05
2018-07-06T02:47:38.445Z,16.05
2018-07-06T02:48:38.998Z,15.91
2018-07-06T02:49:39.550Z,15.92
2018-07-06T02:50:40.108Z,15.83
2018-07-06T02:51:40.662Z,15.82
2018-07-06T02:52:41.217Z,15.82
2018-07-06T02:53:41.774Z,15.86
2018-07-06T02:54:42.329Z,15.95
2018-07-06T02:55:42.885Z,16.01
2018-07-06T02:56:43.446Z,15.97
2018-07-06T02:57:43.995Z,16.01
2018-07-06T02:58:44.549Z,15.95
2018-07-06T02:59:45.104Z,15.97
2018-07-06T03:00:45.657Z,15.98
2018-07-06T03:01:46.211Z,15.94
2018-07-06T03:02:46.767Z,15.97
2018-07-06T03:03:47.321Z,15.99
2018-07-06T03:04:47.874Z,16.04
2018-07-06T03:05:48.433Z,15.97
2018-07-06T03:06:48.978Z,15.97
2018-07-06T03:07:49.530Z,15.98
2018-07-06T03:08:50.087Z,15.92
2018-07-06T03:09:50.646Z,15.84
2018-07-06T03:10:51.203Z,15.92
2018-07-06T03:11:51.760Z,15.97
2018-07-06T03:12:52.341Z,15.95
2018-07-06T03:13:52.872Z,15.97
2018-07-06T03:14:53.430Z,15.99
2018-07-06T03:15:53.978Z,15.98
2018-07-06T03:16:54.534Z,15.97
2018-07-06T03:17:55.090Z,15.98
2018-07-06T03:18:55.645Z,15.91
2018-07-06T03:19:56.201Z,15.80
2018-07-06T03:20:56.756Z,15.80
2018-07-06T03:21:57.312Z,15.82
2018-07-06T03:22:57.868Z,15.86
2018-07-06T03:23:58.421Z,15.80
2018-07-06T03:24:58.980Z,15.91
2018-07-06T03:25:59.539Z,15.86
2018-07-06T03:27:00.105Z,15.77
2018-07-06T03:28:00.710Z,15.79
2018-07-06T03:29:01.194Z,15.80
2018-07-06T03:30:01.760Z,15.86
2018-07-06T03:31:02.318Z,15.83
2018-07-06T03:32:02.876Z,15.80
2018-07-06T03:33:03.431Z,15.79
2018-07-06T03:34:03.988Z,15.82
2018-07-06T03:35:04.551Z,15.80
2018-07-06T03:36:05.103Z,15.77
2018-07-06T03:37:05.657Z,15.79
2018-07-06T03:38:06.208Z,15.77
2018-07-06T03:39:06.768Z,15.82
2018-07-06T03:40:07.328Z,15.80
2018-07-06T03:41:07.883Z,15.77
2018-07-06T03:42:08.441Z,15.77
2018-07-06T03:43:08.996Z,15.76
2018-07-06T03:44:09.549Z,15.82
2018-07-06T03:45:10.110Z,15.79
2018-07-06T03:46:10.666Z,15.76
2018-07-06T03:47:11.227Z,15.82
2018-07-06T03:48:11.882Z,15.76
2018-07-06T03:49:12.329Z,15.77
2018-07-06T03:50:12.890Z,15.79
2018-07-06T03:51:13.448Z,15.84
2018-07-06T03:52:14.007Z,15.76
2018-07-06T03:53:14.557Z,15.76
2018-07-06T03:54:15.117Z,15.79
2018-07-06T03:55:15.676Z,15.80
2018-07-06T03:56:16.228Z,15.76
2018-07-06T03:57:16.782Z,15.82
2018-07-06T03:58:17.337Z,15.79
2018-07-06T03:59:17.895Z,15.77
2018-07-06T04:00:18.458Z,15.79
2018-07-06T04:01:19.010Z,15.76
2018-07-06T04:02:19.574Z,15.84
2018-07-06T04:03:20.135Z,15.79
2018-07-06T04:04:20.699Z,15.94
2018-07-06T04:05:21.259Z,15.83
2018-07-06T04:06:21.816Z,15.84
2018-07-06T04:07:22.368Z,15.84
2018-07-06T04:08:22.926Z,15.97
2018-07-06T04:09:23.489Z,15.97
2018-07-06T04:10:24.048Z,15.98
2018-07-06T04:11:24.609Z,15.99
2018-07-06T04:12:25.166Z,16.04
2018-07-06T04:13:25.727Z,16.02
2018-07-06T04:14:26.284Z,16.05
2018-07-06T04:15:26.845Z,15.98
2018-07-06T04:16:27.404Z,16.10
2018-07-06T04:17:27.955Z,16.13
2018-07-06T04:18:28.507Z,16.16
2018-07-06T04:19:29.075Z,16.15
2018-07-06T04:20:29.638Z,16.32
2018-07-06T04:21:30.193Z,16.39
2018-07-06T04:22:30.776Z,16.43
2018-07-06T04:23:31.328Z,16.50
2018-07-06T04:24:31.884Z,16.50
2018-07-06T04:25:32.450Z,16.63
2018-07-06T04:26:33.078Z,16.66
2018-07-06T04:27:33.562Z,16.73
2018-07-06T04:28:34.114Z,16.78
2018-07-06T04:29:34.675Z,16.86
2018-07-06T04:30:35.236Z,16.89
2018-07-06T04:31:35.799Z,16.81
2018-07-06T04:32:36.359Z,16.79
2018-07-06T04:33:36.922Z,16.81
2018-07-06T04:34:37.482Z,16.81
2018-07-06T04:35:38.043Z,16.78
2018-07-06T04:36:38.606Z,16.71
2018-07-06T04:37:39.164Z,16.66
2018-07-06T04:38:39.724Z,16.78
2018-07-06T04:39:40.283Z,16.72
2018-07-06T04:40:40.845Z,16.71
2018-07-06T04:41:41.406Z,16.75
2018-07-06T04:42:41.973Z,16.78
2018-07-06T04:43:42.539Z,16.79
2018-07-06T04:44:43.096Z,16.86
2018-07-06T04:45:43.654Z,16.87
2018-07-06T04:46:44.205Z,17.00
2018-07-06T04:47:44.761Z,17.01
2018-07-06T04:48:45.318Z,17.09
2018-07-06T04:49:45.885Z,17.14
2018-07-06T04:50:46.448Z,17.30
2018-07-06T04:51:47.007Z,17.24
2018-07-06T04:52:47.563Z,17.23
2018-07-06T04:53:48.123Z,17.24
2018-07-06T04:54:48.682Z,17.24
2018-07-06T04:55:49.243Z,17.24
2018-07-06T04:56:49.817Z,17.31
2018-07-06T04:57:50.382Z,17.36
2018-07-06T04:58:50.944Z,17.33
2018-07-06T04:59:51.547Z,17.30
2018-07-06T05:00:52.064Z,17.31
2018-07-06T05:01:52.621Z,17.19
2018-07-06T05:02:53.179Z,17.31
2018-07-06T05:03:53.728Z,17.36
2018-07-06T05:04:54.287Z,17.42
2018-07-06T05:05:54.850Z,17.48
2018-07-06T05:06:55.412Z,17.56
2018-07-06T05:07:55.972Z,17.54
2018-07-06T05:08:56.525Z,17.64
2018-07-06T05:09:57.090Z,17.72
2018-07-06T05:10:57.656Z,17.83
2018-07-06T05:11:58.219Z,18.14
2018-07-06T05:12:58.778Z,18.37
2018-07-06T05:13:59.341Z,18.51
2018-07-06T05:14:59.902Z,18.84
2018-07-06T05:16:00.468Z,18.90
2018-07-06T05:17:01.068Z,18.87
2018-07-06T05:18:01.598Z,19.00
2018-07-06T05:19:02.163Z,19.29
2018-07-06T05:20:02.725Z,19.40
2018-07-06T05:21:03.288Z,19.43
2018-07-06T05:22:03.853Z,19.39
2018-07-06T05:23:04.418Z,19.29
2018-07-06T05:24:04.985Z,19.11
2018-07-06T05:25:05.548Z,19.15
2018-07-06T05:26:06.116Z,19.00
2018-07-06T05:27:06.693Z,18.99
2018-07-06T05:28:07.240Z,18.99
2018-07-06T05:29:07.802Z,18.95
2018-07-06T05:30:08.366Z,18.87
2018-07-06T05:31:08.927Z,18.59
2018-07-06T05:32:09.486Z,18.59
2018-07-06T05:33:10.047Z,18.53
2018-07-06T05:34:10.608Z,18.50
2018-07-06T05:35:11.171Z,18.47
2018-07-06T05:36:11.734Z,18.40
2018-07-06T05:37:12.293Z,18.37
2018-07-06T05:38:12.850Z,18.37
2018-07-06T05:39:13.416Z,18.38
2018-07-06T05:40:13.976Z,18.38
2018-07-06T05:41:14.538Z,18.38
2018-07-06T05:42:15.105Z,18.34
2018-07-06T05:43:15.667Z,18.38
2018-07-06T05:44:16.233Z,18.35
2018-07-06T05:45:16.793Z,18.27
2018-07-06T05:46:17.399Z,18.26
2018-07-06T05:47:17.924Z,18.20
2018-07-06T05:48:18.470Z,18.27
2018-07-06T05:49:19.033Z,18.35
2018-07-06T05:50:19.596Z,18.40
2018-07-06T05:51:20.161Z,18.29
2018-07-06T05:52:20.722Z,18.38
2018-07-06T05:53:21.284Z,18.34
2018-07-06T05:54:21.852Z,18.38
2018-07-06T05:55:22.407Z,18.38
2018-07-06T05:56:22.975Z,18.34
2018-07-06T05:57:23.534Z,18.38
2018-07-06T05:58:24.098Z,18.40
2018-07-06T05:59:24.663Z,18.43
2018-07-06T06:00:25.227Z,18.58
2018-07-06T06:01:25.781Z,18.56
2018-07-06T06:02:26.344Z,18.60
2018-07-06T06:03:26.909Z,18.66
2018-07-06T06:04:27.469Z,18.77
2018-07-06T06:05:28.256Z,19.02
2018-07-06T06:06:28.820Z,18.93
2018-07-06T06:07:29.376Z,18.93
2018-07-06T06:08:29.937Z,18.96
2018-07-06T06:09:30.498Z,18.92
2018-07-06T06:10:31.049Z,19.02
2018-07-06T06:11:31.615Z,19.02
2018-07-06T06:12:32.175Z,19.02
2018-07-06T06:13:32.738Z,18.98
2018-07-06T06:14:33.299Z,19.00
2018-07-06T06:15:33.861Z,19.11
2018-07-06T06:16:34.424Z,19.07
2018-07-06T06:17:34.986Z,19.14
2018-07-06T06:18:35.585Z,19.04
2018-07-06T06:19:36.118Z,19.00
2018-07-06T06:20:36.676Z,18.99
2018-07-06T06:21:37.238Z,19.07
2018-07-06T06:22:37.804Z,19.11
2018-07-06T06:23:38.356Z,19.00
2018-07-06T06:24:38.921Z,19.11
2018-07-06T06:25:39.514Z,19.15
2018-07-06T06:26:40.047Z,19.09
2018-07-06T06:27:40.611Z,19.15
2018-07-06T06:28:41.173Z,19.30
2018-07-06T06:29:41.743Z,19.31
2018-07-06T06:30:42.310Z,19.29
2018-07-06T06:31:42.889Z,19.31
2018-07-06T06:32:43.439Z,19.27
2018-07-06T06:33:44.068Z,19.33
2018-07-06T06:34:44.607Z,19.33
2018-07-06T06:35:45.173Z,19.25
2018-07-06T06:36:45.743Z,19.31
2018-07-06T06:37:46.302Z,19.25
2018-07-06T06:38:46.870Z,19.24
2018-07-06T06:39:47.433Z,19.27
2018-07-06T06:40:48.050Z,19.39
2018-07-06T06:41:48.609Z,19.55
2018-07-06T06:42:49.172Z,19.61
2018-07-06T06:43:49.741Z,19.52
2018-07-06T06:44:50.350Z,19.61
2018-07-06T06:45:50.869Z,19.71
2018-07-06T06:46:51.434Z,19.74
2018-07-06T06:47:51.998Z,19.79
2018-07-06T06:48:52.567Z,19.77
2018-07-06T06:49:53.124Z,19.74
2018-07-06T06:50:53.691Z,19.66
2018-07-06T06:51:54.257Z,19.81
2018-07-06T06:52:54.842Z,19.91
2018-07-06T06:53:55.382Z,20.02
2018-07-06T06:54:55.944Z,20.09
2018-07-06T06:55:56.571Z,20.07
2018-07-06T06:56:57.161Z,20.21
2018-07-06T06:57:57.708Z,20.21
2018-07-06T06:58:58.355Z,20.32
2018-07-06T06:59:58.925Z,20.28
2018-07-06T07:00:59.558Z,20.25
2018-07-06T07:02:00.057Z,20.34
2018-07-06T07:03:00.622Z,20.26
2018-07-06T07:04:01.185Z,20.35
2018-07-06T07:05:01.764Z,20.29
2018-07-06T07:06:02.320Z,20.36
2018-07-06T07:07:02.888Z,20.51
2018-07-06T07:08:03.453Z,20.62
2018-07-06T07:09:04.025Z,20.66
2018-07-06T07:10:04.617Z,20.70
2018-07-06T07:11:05.168Z,20.85
2018-07-06T07:12:05.724Z,21.22
2018-07-06T07:13:06.312Z,21.93
2018-07-06T07:14:06.884Z,22.88
2018-07-06T07:15:07.448Z,23.53
2018-07-06T07:16:08.031Z,24.05
2018-07-06T07:17:08.654Z,24.69
2018-07-06T07:18:09.222Z,25.17
2018-07-06T07:19:09.785Z,25.01
2018-07-06T07:20:10.360Z,24.54
2018-07-06T07:21:10.928Z,24.43
2018-07-06T07:22:11.499Z,24.45
2018-07-06T07:23:12.070Z,24.38
2018-07-06T07:24:12.633Z,24.32
2018-07-06T07:25:13.211Z,24.21
2018-07-06T07:26:13.781Z,24.11
2018-07-06T07:27:14.343Z,23.96
2018-07-06T07:28:14.901Z,23.94
2018-07-06T07:29:15.464Z,23.79
2018-07-06T07:30:16.134Z,23.69
2018-07-06T07:31:16.601Z,23.43
2018-07-06T07:32:17.170Z,23.21
2018-07-06T07:33:17.739Z,22.85
2018-07-06T07:34:18.310Z,22.75
2018-07-06T07:35:18.879Z,22.54
2018-07-06T07:36:19.439Z,22.26
2018-07-06T07:37:20.023Z,22.18
2018-07-06T07:38:20.603Z,22.16
2018-07-06T07:39:21.201Z,22.07
2018-07-06T07:40:21.768Z,22.03
2018-07-06T07:41:22.323Z,21.79
2018-07-06T07:42:22.894Z,21.58
2018-07-06T07:43:23.460Z,21.61
2018-07-06T07:44:24.023Z,21.70
2018-07-06T07:45:24.587Z,21.55
2018-07-06T07:46:25.157Z,21.51
2018-07-06T07:47:25.720Z,21.42
2018-07-06T07:48:26.284Z,21.42
2018-07-06T07:49:26.850Z,21.40
2018-07-06T07:50:27.437Z,21.52
2018-07-06T07:51:27.999Z,21.73
2018-07-06T07:52:28.571Z,21.73
2018-07-06T07:53:29.138Z,21.72
2018-07-06T07:54:29.769Z,21.86
2018-07-06T07:55:30.343Z,21.95
2018-07-06T07:56:30.897Z,22.07
2018-07-06T07:57:31.468Z,22.21
2018-07-06T07:58:32.036Z,22.26
2018-07-06T07:59:32.662Z,22.20
2018-07-06T08:00:33.301Z,22.24
2018-07-06T08:01:33.825Z,22.03
2018-07-06T08:02:34.360Z,22.18
2018-07-06T08:03:34.928Z,22.13
2018-07-06T08:04:35.513Z,21.98
2018-07-06T08:05:36.080Z,22.21
2018-07-06T08:06:36.673Z,22.35
2018-07-06T08:07:37.224Z,22.24
2018-07-06T08:08:37.791Z,22.05
2018-07-06T08:09:38.370Z,21.86
2018-07-06T08:10:38.943Z,21.92
2018-07-06T08:11:39.524Z,22.11
2018-07-06T08:12:40.076Z,21.93
2018-07-06T08:13:40.776Z,22.10
2018-07-06T08:14:41.489Z,22.23
2018-07-06T08:15:42.055Z,22.31
2018-07-06T08:16:42.615Z,22.24
2018-07-06T08:17:43.197Z,22.24
2018-07-06T08:18:43.759Z,22.42
2018-07-06T08:19:44.320Z,22.32
2018-07-06T08:20:44.906Z,22.36
2018-07-06T08:21:45.463Z,22.29
2018-07-06T08:22:46.026Z,22.20
2018-07-06T08:23:46.595Z,22.24
2018-07-06T08:24:47.164Z,22.40
2018-07-06T08:25:47.776Z,22.51
2018-07-06T08:26:48.310Z,22.66
2018-07-06T08:27:48.881Z,23.24
2018-07-06T08:28:49.451Z,23.41
2018-07-06T08:29:50.024Z,23.49
2018-07-06T08:30:50.601Z,23.98
2018-07-06T08:31:52.157Z,24.45
2018-07-06T08:32:52.735Z,24.28
2018-07-06T08:33:53.318Z,24.14
2018-07-06T08:34:53.901Z,23.99
2018-07-06T08:35:54.475Z,24.02
2018-07-06T08:36:55.046Z,24.05
2018-07-06T08:37:55.635Z,24.39
2018-07-06T08:38:56.192Z,24.41
2018-07-06T08:39:56.834Z,24.35
2018-07-06T08:40:57.338Z,24.66
2018-07-06T08:41:57.916Z,25.06
2018-07-06T08:42:58.490Z,25.62
2018-07-06T08:43:59.073Z,25.73
2018-07-06T08:44:59.675Z,25.93
2018-07-06T08:46:00.280Z,25.94
2018-07-06T08:47:00.848Z,25.88
2018-07-06T08:48:01.446Z,25.99
2018-07-06T08:49:02.316Z,25.91
2018-07-06T08:50:02.830Z,26.24
2018-07-06T08:51:03.443Z,26.50
2018-07-06T08:52:03.995Z,26.62
2018-07-06T08:53:04.860Z,26.36
2018-07-06T08:54:05.475Z,25.99
2018-07-06T08:55:06.091Z,25.75
2018-07-06T08:56:06.770Z,25.73
2018-07-06T08:57:07.333Z,25.95
2018-07-06T08:58:07.949Z,26.05
2018-07-06T08:59:08.586Z,26.24
2018-07-06T09:00:09.271Z,26.76
2018-07-06T09:01:09.833Z,27.11
2018-07-06T09:02:10.409Z,27.47
2018-07-06T09:03:10.984Z,27.77
2018-07-06T09:04:11.623Z,28.18
2018-07-06T09:05:12.197Z,27.61
2018-07-06T09:06:12.773Z,27.54
2018-07-06T09:07:13.350Z,27.80
2018-07-06T09:08:13.988Z,27.80
2018-07-06T09:09:14.712Z,27.96
2018-07-06T09:10:15.137Z,28.17
2018-07-06T09:11:15.750Z,28.38
2018-07-06T09:12:16.572Z,28.75
2018-07-06T09:13:17.143Z,29.07
2018-07-06T09:14:17.725Z,29.17
2018-07-06T09:15:18.295Z,29.60
2018-07-06T09:16:18.935Z,29.62
2018-07-06T09:17:19.445Z,29.56
2018-07-06T09:18:20.022Z,29.79
2018-07-06T09:19:20.684Z,29.99
2018-07-06T09:20:21.184Z,30.19
2018-07-06T09:21:21.770Z,30.16
2018-07-06T09:22:22.391Z,30.27
2018-07-06T09:23:23.110Z,30.33
2018-07-06T09:24:23.780Z,29.72
2018-07-06T09:25:24.370Z,29.23
2018-07-06T09:26:24.946Z,29.69
2018-07-06T09:27:25.519Z,29.75
2018-07-06T09:28:26.102Z,29.91
2018-07-06T09:29:26.686Z,30.09
2018-07-06T09:30:27.268Z,30.22
2018-07-06T09:31:27.847Z,30.13
2018-07-06T09:32:28.419Z,29.84
2018-07-06T09:33:28.989Z,29.52
2018-07-06T09:34:29.575Z,29.69
2018-07-06T09:35:30.169Z,29.87
2018-07-06T09:36:30.752Z,30.24
2018-07-06T09:37:31.340Z,30.19
2018-07-06T09:38:31.929Z,30.26
2018-07-06T09:39:32.525Z,30.66
2018-07-06T09:40:33.102Z,30.95
2018-07-06T09:41:33.697Z,31.05
2018-07-06T09:42:34.357Z,31.12
2018-07-06T09:43:34.977Z,31.27
2018-07-06T09:44:35.559Z,31.23
2018-07-06T09:45:36.130Z,31.03
2018-07-06T09:46:36.724Z,30.86
2018-07-06T09:47:37.319Z,30.31
2018-07-06T09:48:37.902Z,30.37
2018-07-06T09:49:38.487Z,30.33
2018-07-06T09:50:39.052Z,30.06
2018-07-06T09:51:39.620Z,30.08
2018-07-06T09:52:40.199Z,30.11
2018-07-06T09:53:40.795Z,30.19
2018-07-06T09:54:41.375Z,30.35
2018-07-06T09:55:41.952Z,30.37
2018-07-06T09:56:42.553Z,30.37
2018-07-06T09:57:43.132Z,30.49
2018-07-06T09:58:43.716Z,30.60
2018-07-06T09:59:44.296Z,30.66
2018-07-06T10:00:44.883Z,30.46
2018-07-06T10:01:45.457Z,30.65
2018-07-06T10:02:46.069Z,30.44
2018-07-06T10:03:46.843Z,30.37
2018-07-06T10:04:47.446Z,30.38
2018-07-06T10:05:48.082Z,30.19
2018-07-06T10:06:48.647Z,29.97
2018-07-06T10:07:49.220Z,29.78
2018-07-06T10:08:49.802Z,29.99
2018-07-06T10:09:50.451Z,30.15
2018-07-06T10:10:51.027Z,29.78
2018-07-06T10:11:51.662Z,29.79
2018-07-06T10:12:52.235Z,29.96
2018-07-06T10:13:52.867Z,29.79
2018-07-06T10:14:53.432Z,30.09
2018-07-06T10:15:54.008Z,30.24
2018-07-06T10:16:54.594Z,30.50
2018-07-06T10:17:55.180Z,30.80
2018-07-06T10:18:55.757Z,30.76
2018-07-06T10:19:56.365Z,30.95
2018-07-06T10:20:56.914Z,31.05
2018-07-06T10:21:57.582Z,31.06
2018-07-06T10:22:58.102Z,30.87
2018-07-06T10:23:58.679Z,30.81
2018-07-06T10:24:59.259Z,30.53
2018-07-06T10:25:59.844Z,30.37
2018-07-06T10:27:00.418Z,30.50
2018-07-06T10:28:00.991Z,30.60
2018-07-06T10:29:01.578Z,30.75
2018-07-06T10:30:02.158Z,30.83
2018-07-06T10:31:02.738Z,30.90
2018-07-06T10:32:03.307Z,31.05
2018-07-06T10:33:03.986Z,31.25
2018-07-06T10:34:04.456Z,31.20
2018-07-06T10:35:05.034Z,31.30
2018-07-06T10:36:05.623Z,31.43
2018-07-06T10:37:06.268Z,31.34
2018-07-06T10:38:06.847Z,31.25
2018-07-06T10:39:07.419Z,31.30
2018-07-06T10:40:08.021Z,31.08
2018-07-06T10:41:08.580Z,30.97
2018-07-06T10:42:09.157Z,30.94
2018-07-06T10:43:09.734Z,31.15
2018-07-06T10:44:10.306Z,31.03
2018-07-06T10:45:10.886Z,31.06
2018-07-06T10:46:11.508Z,31.30
2018-07-06T10:47:12.086Z,31.52
2018-07-06T10:48:12.659Z,31.74
2018-07-06T10:49:13.247Z,31.95
2018-07-06T10:50:13.833Z,32.03
2018-07-06T10:51:14.411Z,32.14
2018-07-06T10:52:14.993Z,32.00
2018-07-06T10:53:15.571Z,31.99
2018-07-06T10:54:16.191Z,32.10
2018-07-06T10:55:16.784Z,32.22
2018-07-06T10:56:17.370Z,32.15
2018-07-06T10:57:17.961Z,32.29
2018-07-06T10:58:18.536Z,32.41
2018-07-06T10:59:19.150Z,32.58
2018-07-06T11:00:19.690Z,32.63
2018-07-06T11:01:20.270Z,32.44
2018-07-06T11:02:20.864Z,32.34
2018-07-06T11:03:21.449Z,32.27
2018-07-06T11:04:22.039Z,31.96
2018-07-06T11:05:22.667Z,31.69
2018-07-06T11:06:23.246Z,31.73
2018-07-06T11:07:23.838Z,31.57
2018-07-06T11:08:24.411Z,31.45
2018-07-06T11:09:24.990Z,31.54
2018-07-06T11:10:25.566Z,31.60
2018-07-06T11:11:26.245Z,32.12
2018-07-06T11:12:26.778Z,32.18
2018-07-06T11:13:27.357Z,32.32
2018-07-06T11:14:27.931Z,32.41
2018-07-06T11:15:28.517Z,32.56
2018-07-06T11:16:29.093Z,32.49
2018-07-06T11:17:29.673Z,32.33
2018-07-06T11:18:30.256Z,32.27
2018-07-06T11:19:30.843Z,32.41
2018-07-06T11:20:31.417Z,32.43
2018-07-06T11:21:31.992Z,32.33
2018-07-06T11:22:32.569Z,32.48
2018-07-06T11:23:33.160Z,32.74
2018-07-06T11:24:33.746Z,32.91
2018-07-06T11:25:34.322Z,32.95
2018-07-06T11:26:34.944Z,33.27
2018-07-06T11:27:35.521Z,33.31
2018-07-06T11:28:36.101Z,33.28
2018-07-06T11:29:36.680Z,33.34
2018-07-06T11:30:37.254Z,33.27
2018-07-06T11:31:37.828Z,32.98
2018-07-06T11:32:38.403Z,32.62
2018-07-06T11:33:39.010Z,32.58
2018-07-06T11:34:39.561Z,32.73
2018-07-06T11:35:40.150Z,32.98
2018-07-06T11:36:40.727Z,32.93
2018-07-06T11:37:41.317Z,32.92
2018-07-06T11:38:41.911Z,32.92
2018-07-06T11:39:42.534Z,33.03
2018-07-06T11:40:43.081Z,32.88
2018-07-06T11:41:43.667Z,33.11
2018-07-06T11:42:44.236Z,33.43
2018-07-06T11:43:44.823Z,33.70
2018-07-06T11:44:45.420Z,33.60
2018-07-06T11:45:45.982Z,33.45
2018-07-06T11:46:46.566Z,33.52
2018-07-06T11:47:47.140Z,33.00
2018-07-06T11:48:47.721Z,32.86
2018-07-06T11:49:48.318Z,33.26
2018-07-06T11:50:48.891Z,33.50
2018-07-06T11:51:49.507Z,33.55
2018-07-06T11:52:50.086Z,33.72
2018-07-06T11:53:50.652Z,33.50
2018-07-06T11:54:51.233Z,33.36
2018-07-06T11:55:51.836Z,33.45
2018-07-06T11:56:52.400Z,33.79
2018-07-06T11:57:52.976Z,33.89
2018-07-06T11:58:53.556Z,34.04
2018-07-06T11:59:54.129Z,34.23
2018-07-06T12:00:54.708Z,33.92
2018-07-06T12:01:55.405Z,33.85
2018-07-06T12:02:55.888Z,34.07
2018-07-06T12:03:56.527Z,34.09
2018-07-06T12:04:57.036Z,34.19
2018-07-06T12:05:57.607Z,34.48
2018-07-06T12:06:58.209Z,34.70
2018-07-06T12:07:58.767Z,34.73
2018-07-06T12:08:59.342Z,34.60
2018-07-06T12:09:59.922Z,34.30
2018-07-06T12:11:00.584Z,34.53
2018-07-06T12:12:01.163Z,34.73
2018-07-06T12:13:01.755Z,34.73
2018-07-06T12:14:02.323Z,34.88
2018-07-06T12:15:02.905Z,35.08
2018-07-06T12:16:03.493Z,34.61
2018-07-06T12:17:04.061Z,34.30
2018-07-06T12:18:04.652Z,34.32
2018-07-06T12:19:05.223Z,34.20
2018-07-06T12:20:05.810Z,34.32
2018-07-06T12:21:06.473Z,34.09
2018-07-06T12:22:06.970Z,34.34
2018-07-06T12:23:07.582Z,34.46
2018-07-06T12:24:08.133Z,34.50
2018-07-06T12:25:08.712Z,34.50
2018-07-06T12:26:09.294Z,34.70
2018-07-06T12:27:09.871Z,34.50
2018-07-06T12:28:10.443Z,34.70
2018-07-06T12:29:11.137Z,34.89
2018-07-06T12:30:11.592Z,35.17
2018-07-06T12:31:12.167Z,35.21
2018-07-06T12:32:12.744Z,35.67
2018-07-06T12:33:13.323Z,35.95
2018-07-06T12:34:13.942Z,35.57
2018-07-06T12:35:14.490Z,34.93
2018-07-06T12:36:15.054Z,34.53
2018-07-06T12:37:15.633Z,34.88
2018-07-06T12:38:16.210Z,35.21
2018-07-06T12:39:16.791Z,35.51
2018-07-06T12:40:17.368Z,35.51
2018-07-06T12:41:18.057Z,35.59
2018-07-06T12:42:18.516Z,35.20
2018-07-06T12:43:19.096Z,35.26
2018-07-06T12:44:19.682Z,35.01
2018-07-06T12:45:20.248Z,34.60
2018-07-06T12:46:20.825Z,34.84
2018-07-06T12:47:21.414Z,34.93
2018-07-06T12:48:22.049Z,34.73
2018-07-06T12:49:22.631Z,34.77
2018-07-06T12:50:23.214Z,34.86
2018-07-06T12:51:23.794Z,34.77
2018-07-06T12:52:24.372Z,34.93
2018-07-06T12:53:24.956Z,35.13
2018-07-06T12:54:25.545Z,34.99
2018-07-06T12:55:26.121Z,34.56
2018-07-06T12:56:26.700Z,34.89
2018-07-06T12:57:27.277Z,34.92
2018-07-06T12:58:27.909Z,35.01
2018-07-06T12:59:28.419Z,35.05
2018-07-06T13:00:29.004Z,35.23