createdAt,value
2023-08-04T00:02:57.181Z,69.39
2023-08-04T00:06:56.435Z,69.36
2023-08-04T00:14:56.633Z,69.01
2023-08-04T00:22:56.604Z,69.13
2023-08-04T00:26:56.468Z,68.86
2023-08-04T00:30:56.649Z,68.55
2023-08-04T00:34:56.711Z,68.54
2023-08-04T00:38:56.620Z,68.40
2023-08-04T00:42:56.620Z,68.31
2023-08-04T00:46:57.082Z,68.48
2023-08-04T00:50:57.212Z,68.11
2023-08-04T00:54:56.609Z,68.29
2023-08-04T00:58:57.766Z,68.59
2023-08-04T01:02:56.729Z,69.03
2023-08-04T01:07:10.242Z,69.04
2023-08-04T01:11:01.191Z,68.96
2023-08-04T01:14:59.304Z,68.86
2023-08-04T01:18:58.326Z,68.89
2023-08-04T01:22:56.881Z,69.03
2023-08-04T01:26:57.614Z,68.85
2023-08-04T01:30:57.905Z,68.78
2023-08-04T01:34:56.938Z,68.88
2023-08-04T01:38:56.868Z,68.85
2023-08-04T01:42:56.865Z,68.83
2023-08-04T01:46:56.933Z,68.88
2023-08-04T01:50:56.742Z,69.14
2023-08-04T02:02:57.778Z,69.08
2023-08-04T02:06:56.928Z,69.22
2023-08-04T02:10:56.989Z,69.11
2023-08-04T02:14:56.867Z,69.08
2023-08-04T02:19:02.069Z,69.11
2023-08-04T02:22:56.852Z,69.26
2023-08-04T02:26:56.984Z,69.26
2023-08-04T02:30:59.196Z,69.74
2023-08-04T02:34:57.027Z,69.70
2023-08-04T02:38:56.952Z,69.57
2023-08-04T02:42:56.992Z,69.54
2023-08-04T02:46:56.923Z,69.70
2023-08-04T02:50:58.658Z,69.68
2023-08-04T02:58:57.048Z,69.69
2023-08-04T03:02:57.138Z,69.89
2023-08-04T03:14:58.801Z,69.85
2023-08-04T03:18:57.025Z,69.93
2023-08-04T03:22:57.407Z,70.07
2023-08-04T03:27:23.849Z,70.29
2023-08-04T03:30:57.209Z,70.48
2023-08-04T03:34:57.006Z,70.58
2023-08-04T03:38:57.176Z,70.83
2023-08-04T03:46:57.315Z,71.26
2023-08-04T03:50:57.084Z,71.43
2023-08-04T03:54:57.348Z,71.98
2023-08-04T03:58:57.154Z,72.12
2023-08-04T04:06:57.328Z,72.64
2023-08-04T04:10:57.197Z,72.37
2023-08-04T04:14:57.372Z,72.21
2023-08-04T04:18:57.243Z,71.88
2023-08-04T04:22:57.243Z,71.49
2023-08-04T04:26:57.385Z,71.94
2023-08-04T04:31:02.644Z,71.98
2023-08-04T04:34:57.223Z,72.21
2023-08-04T04:38:57.506Z,71.91
2023-08-04T04:42:57.223Z,72.03
2023-08-04T04:46:57.619Z,71.84
2023-08-04T04:50:57.283Z,72.10
2023-08-04T04:54:57.451Z,72.62
2023-08-04T04:58:57.282Z,72.28
2023-08-04T05:02:57.437Z,73.07
2023-08-04T05:10:57.788Z,73.88
2023-08-04T05:14:57.399Z,73.38
2023-08-04T05:18:57.502Z,73.63
2023-08-04T05:22:57.385Z,74.01
2023-08-04T05:26:57.750Z,72.76
2023-08-04T05:31:00.116Z,73.61
2023-08-04T05:34:57.496Z,73.72
2023-08-04T05:39:11.789Z,74.08
2023-08-04T05:42:57.520Z,72.93
2023-08-04T05:46:58.542Z,73.65
2023-08-04T05:50:57.787Z,73.97
2023-08-04T05:54:57.420Z,73.71
2023-08-04T05:58:57.749Z,73.33
2023-08-04T06:02:57.895Z,73.62
2023-08-04T06:06:57.556Z,73.10
2023-08-04T06:10:58.437Z,73.85
2023-08-04T06:14:57.716Z,73.39
2023-08-04T06:20:37.918Z,74.71
2023-08-04T06:22:57.768Z,74.43
2023-08-04T06:26:57.673Z,73.79
2023-08-04T06:30:57.564Z,73.80
2023-08-04T06:34:57.897Z,73.59
2023-08-04T06:38:57.553Z,73.80
2023-08-04T06:42:57.939Z,73.69
2023-08-04T06:46:57.783Z,73.64
2023-08-04T06:50:57.781Z,73.14
2023-08-04T06:54:57.624Z,73.10
2023-08-04T06:58:57.879Z,73.54
2023-08-04T07:02:58.255Z,73.24
2023-08-04T07:06:57.764Z,73.04
2023-08-04T07:10:57.680Z,73.16
2023-08-04T07:14:57.728Z,72.96
2023-08-04T07:18:57.689Z,72.98
2023-08-04T07:22:57.796Z,72.83
2023-08-04T07:26:57.759Z,72.62
2023-08-04T07:32:28.931Z,73.37
2023-08-04T07:42:57.988Z,72.54
2023-08-04T07:46:57.822Z,72.33
2023-08-04T07:51:01.062Z,72.48
2023-08-04T07:54:57.872Z,72.39
2023-08-04T08:02:58.130Z,72.43
2023-08-04T08:06:57.870Z,72.20
2023-08-04T08:10:58.444Z,72.15
2023-08-04T08:14:57.873Z,72.25
2023-08-04T08:18:58.013Z,72.13
2023-08-04T08:22:57.968Z,72.00
2023-08-04T08:26:57.959Z,71.81
2023-08-04T08:30:58.116Z,71.27
2023-08-04T08:34:58.299Z,71.33
2023-08-04T08:38:58.121Z,71.23
2023-08-04T08:42:58.335Z,70.84
2023-08-04T08:46:58.031Z,70.62
2023-08-04T08:51:04.480Z,70.41
2023-08-04T08:54:58.608Z,70.07
2023-08-04T09:02:59.231Z,69.90
2023-08-04T09:06:58.196Z,69.93
2023-08-04T09:10:59.008Z,69.77
2023-08-04T09:14:58.863Z,69.70
2023-08-04T09:19:01.295Z,69.50
2023-08-04T09:26:58.252Z,69.33
2023-08-04T09:31:01.173Z,69.28
2023-08-04T09:34:59.903Z,69.10
2023-08-04T09:39:03.681Z,68.73
2023-08-04T09:42:58.690Z,68.94
2023-08-04T09:46:58.236Z,68.86
2023-08-04T09:51:07.801Z,68.90
2023-08-04T09:54:58.230Z,68.81
2023-08-04T09:58:58.889Z,68.82
2023-08-04T10:02:59.141Z,68.53
2023-08-04T10:06:59.122Z,68.36
2023-08-04T10:10:59.209Z,68.60
2023-08-04T10:14:58.383Z,68.53
2023-08-04T10:19:02.081Z,68.66
2023-08-04T10:22:58.628Z,68.43
2023-08-04T10:26:58.435Z,68.37
2023-08-04T10:34:58.361Z,68.24
2023-08-04T10:38:58.263Z,68.27
2023-08-04T10:43:02.212Z,68.28
2023-08-04T10:47:00.180Z,67.76
2023-08-04T10:50:58.864Z,67.48
2023-08-04T10:54:59.041Z,67.14
2023-08-04T10:58:58.535Z,66.96
2023-08-04T11:02:58.505Z,66.78
2023-08-04T11:06:58.880Z,66.63
2023-08-04T11:10:58.612Z,66.33
2023-08-04T11:14:59.022Z,66.14
2023-08-04T11:18:58.350Z,66.04
2023-08-04T11:22:59.455Z,65.94
2023-08-04T11:26:58.661Z,65.88
2023-08-04T11:31:06.220Z,65.77
2023-08-04T11:34:58.533Z,65.83
2023-08-04T11:38:59.044Z,65.67
2023-08-04T11:42:59.844Z,65.30
2023-08-04T11:47:18.375Z,65.13
2023-08-04T11:50:58.513Z,64.83
2023-08-04T11:54:58.785Z,64.63
2023-08-04T11:59:08.564Z,64.60
2023-08-04T12:03:00.215Z,64.62
2023-08-04T12:06:59.242Z,64.40
2023-08-04T12:11:01.330Z,64.15
2023-08-04T12:15:01.996Z,63.87
2023-08-04T12:19:05.035Z,63.46
2023-08-04T12:23:12.391Z,63.43
2023-08-04T12:26:58.738Z,63.30
2023-08-04T12:31:14.122Z,62.93
2023-08-04T12:34:58.824Z,62.82
2023-08-04T12:38:58.759Z,62.55
2023-08-04T12:42:59.030Z,62.18
2023-08-04T12:46:58.780Z,62.03
2023-08-04T12:50:58.854Z,61.97
2023-08-04T12:54:59.197Z,62.03
2023-08-04T12:58:58.761Z,61.96
2023-08-04T13:02:58.754Z,62.01
2023-08-04T13:06:58.760Z,62.33
2023-08-04T13:10:59.481Z,62.23
2023-08-04T13:14:58.770Z,62.39
2023-08-04T13:18:58.730Z,62.29
2023-08-04T13:22:58.772Z,62.31
2023-08-04T13:26:58.734Z,62.43
2023-08-04T13:30:59.742Z,62.25
2023-08-04T13:34:58.846Z,62.15
2023-08-04T13:38:58.832Z,62.00
2023-08-04T13:42:58.878Z,61.65
2023-08-04T13:46:59.048Z,61.44
2023-08-04T13:51:09.457Z,61.28
2023-08-04T13:54:58.880Z,61.00
2023-08-04T13:58:59.702Z,60.83
2023-08-04T14:02:58.903Z,60.69
2023-08-04T14:06:58.926Z,60.59
2023-08-04T14:10:59.258Z,60.36
2023-08-04T14:14:58.950Z,60.10
2023-08-04T14:18:58.938Z,60.19
2023-08-04T14:22:59.939Z,59.94
2023-08-04T14:26:59.017Z,60.03
2023-08-04T14:30:58.951Z,60.27
2023-08-04T14:34:59.037Z,60.38
2023-08-04T14:39:00.131Z,60.41
2023-08-04T14:42:59.061Z,60.43
2023-08-04T14:46:59.087Z,60.43
2023-08-04T14:50:59.139Z,60.14
2023-08-04T14:54:59.065Z,60.23
2023-08-04T14:58:59.120Z,60.14
2023-08-04T15:02:59.314Z,60.76
2023-08-04T15:10:59.692Z,60.79
2023-08-04T15:14:59.213Z,60.54
2023-08-04T15:18:59.141Z,60.58
2023-08-04T15:22:59.095Z,60.13
2023-08-04T15:26:59.140Z,59.65
2023-08-04T15:31:04.417Z,60.01
2023-08-04T15:35:00.441Z,59.29
2023-08-04T15:38:59.124Z,59.71
2023-08-04T15:42:59.723Z,58.82
2023-08-04T15:46:59.512Z,59.13
2023-08-04T15:51:00.027Z,58.27
2023-08-04T15:55:11.136Z,58.81
2023-08-04T15:58:59.218Z,58.81
2023-08-04T16:06:59.305Z,57.79
2023-08-04T16:11:34.668Z,57.86
2023-08-04T16:15:29.633Z,57.42
2023-08-04T16:18:59.279Z,58.07
2023-08-04T16:23:02.563Z,58.05
2023-08-04T16:26:59.242Z,57.59
2023-08-04T16:30:59.552Z,57.68
2023-08-04T16:34:59.252Z,57.79
2023-08-04T16:38:59.514Z,58.01
2023-08-04T16:43:30.400Z,58.34
2023-08-04T17:02:05.451Z,56.11
2023-08-04T17:06:09.921Z,57.00
2023-08-04T17:14:42.650Z,57.33
2023-08-04T17:18:43.621Z,57.27
2023-08-04T17:22:42.532Z,57.12
2023-08-04T17:26:42.893Z,56.93
2023-08-04T17:38:42.656Z,56.93
2023-08-04T17:42:43.396Z,57.66
2023-08-04T17:46:42.708Z,56.87
2023-08-04T17:50:49.505Z,56.74
2023-08-04T17:54:44.683Z,56.02
2023-08-04T17:58:42.770Z,56.47
2023-08-04T18:02:42.875Z,56.38
2023-08-04T18:06:42.725Z,55.52
2023-08-04T18:10:45.054Z,56.54
2023-08-04T18:14:42.692Z,56.77
2023-08-04T18:18:42.740Z,56.11
2023-08-04T18:22:45.882Z,54.66
2023-08-04T18:26:42.765Z,55.03
2023-08-04T18:30:42.730Z,55.46
2023-08-04T18:34:42.778Z,55.54
2023-08-04T18:38:42.698Z,56.12
2023-08-04T18:42:43.059Z,55.94
2023-08-04T18:46:42.920Z,55.61
2023-08-04T18:50:42.770Z,55.61
2023-08-04T18:54:42.989Z,56.22
2023-08-04T18:58:43.018Z,56.40
2023-08-04T19:02:42.878Z,56.85
2023-08-04T19:06:43.015Z,56.85
2023-08-04T19:10:42.855Z,56.42
2023-08-04T19:14:43.228Z,56.81
2023-08-04T19:18:42.825Z,57.12
2023-08-04T19:22:43.846Z,57.34
2023-08-04T19:26:42.861Z,57.25
2023-08-04T19:30:43.196Z,57.99
2023-08-04T19:34:42.941Z,58.20
2023-08-04T19:38:43.153Z,58.19
2023-08-04T19:42:42.924Z,58.48
2023-08-04T19:46:43.170Z,58.58
2023-08-04T19:50:42.965Z,58.73
2023-08-04T19:54:43.107Z,59.02
2023-08-04T19:58:43.172Z,59.59
2023-08-04T20:02:43.280Z,59.22
2023-08-04T20:06:43.053Z,59.48
2023-08-04T20:10:43.479Z,59.79
2023-08-04T20:14:43.076Z,60.09
2023-08-04T20:18:43.867Z,60.41
2023-08-04T20:22:43.044Z,60.29
2023-08-04T20:26:51.950Z,60.11
2023-08-04T20:30:43.902Z,60.35
2023-08-04T20:38:43.538Z,60.76
2023-08-04T20:46:43.214Z,60.84
2023-08-04T20:50:43.109Z,60.48
2023-08-04T20:54:43.390Z,60.98
2023-08-04T20:58:43.249Z,61.14
2023-08-04T21:02:43.361Z,61.27
2023-08-04T21:06:43.262Z,61.34
2023-08-04T21:10:46.020Z,61.57
2023-08-04T21:14:43.177Z,61.68
2023-08-04T21:18:43.265Z,61.57
2023-08-04T21:22:43.672Z,61.80
2023-08-04T21:26:43.271Z,61.77
2023-08-04T21:30:43.342Z,61.66
2023-08-04T21:34:43.279Z,61.76
2023-08-04T21:38:43.267Z,61.68
2023-08-04T21:46:43.421Z,61.18
2023-08-04T21:50:43.371Z,61.13
2023-08-04T21:54:43.544Z,61.33
2023-08-04T21:58:43.568Z,61.33
2023-08-04T22:02:44.711Z,61.64
2023-08-04T22:06:43.450Z,62.09
2023-08-04T22:10:43.378Z,62.21
2023-08-04T22:14:43.479Z,62.38
2023-08-04T22:18:43.505Z,62.59
2023-08-04T22:26:44.145Z,62.75
2023-08-04T22:30:43.404Z,63.07
2023-08-04T22:34:43.581Z,62.88
2023-08-04T22:38:43.455Z,64.07
2023-08-04T22:42:43.515Z,64.07
2023-08-04T22:46:43.685Z,63.85
2023-08-04T22:50:43.603Z,63.90
2023-08-04T22:54:43.444Z,63.59
2023-08-04T23:02:43.638Z,63.39
2023-08-04T23:06:43.497Z,63.15
2023-08-04T23:14:43.761Z,63.78
2023-08-04T23:18:43.655Z,63.48
2023-08-04T23:22:43.730Z,63.85
2023-08-04T23:26:43.562Z,63.71
2023-08-04T23:34:43.678Z,63.44
2023-08-04T23:38:43.602Z,63.81
2023-08-04T23:42:43.728Z,64.46
2023-08-04T23:46:43.623Z,64.35
2023-08-04T23:50:43.773Z,64.73
2023-08-04T23:54:43.652Z,64.62
2023-08-04T23:58:43.708Z,64.81
