createdAt,value
2018-04-26T17:47:11.185Z,0.98
2018-04-26T17:49:39.430Z,0.50
2018-04-26T17:52:06.915Z,0.60
2018-04-26T17:54:35.152Z,0.73
2018-04-26T17:57:02.645Z,0.68
2018-04-26T17:59:31.257Z,0.68
2018-04-26T18:01:58.790Z,0.85
2018-04-26T18:04:27.035Z,0.68
2018-04-26T18:06:54.520Z,0.88
2018-04-26T18:09:22.004Z,0.90
2018-04-26T18:11:49.465Z,0.80
2018-04-26T18:14:16.949Z,1.05
2018-04-26T18:16:44.500Z,0.73
2018-04-26T18:19:11.941Z,0.70
2018-04-26T18:21:39.404Z,0.70
2018-04-26T18:24:06.887Z,0.70
2018-04-26T18:26:34.375Z,0.98
2018-04-26T18:29:01.835Z,0.75
2018-04-26T18:31:29.316Z,0.70
2018-04-26T18:33:57.567Z,0.82
2018-04-26T18:36:25.018Z,0.55
2018-04-26T18:38:52.491Z,0.80
2018-04-26T18:41:20.740Z,0.75
2018-04-26T18:43:48.200Z,0.73
2018-04-26T18:46:15.661Z,0.70
2018-04-26T18:48:43.109Z,0.60
2018-04-26T18:51:10.664Z,0.90
2018-04-26T18:53:38.043Z,0.70
2018-04-26T18:56:05.500Z,0.98
2018-04-26T18:58:32.971Z,0.98
2018-04-26T19:01:01.207Z,1.00
2018-04-26T19:03:28.664Z,1.45
2018-04-26T19:05:56.125Z,1.20
2018-04-26T19:08:23.597Z,0.88
2018-04-26T19:10:51.045Z,1.10
2018-04-26T19:13:18.519Z,1.40
2018-04-26T19:15:46.042Z,1.20
2018-04-26T19:18:14.270Z,0.77
2018-04-26T19:20:42.493Z,1.02
2018-04-26T19:23:09.935Z,0.90
2018-04-26T19:25:37.432Z,0.77
2018-04-26T19:28:05.681Z,0.95
2018-04-26T19:30:33.138Z,0.73
2018-04-26T19:33:00.610Z,0.90
2018-04-26T19:35:28.088Z,1.00
2018-04-26T19:37:55.571Z,1.05
2018-04-26T19:40:23.783Z,1.20
2018-04-26T19:42:51.259Z,0.88
2018-04-26T19:45:18.755Z,0.90
2018-04-26T19:47:46.971Z,1.30
2018-04-26T19:50:14.457Z,1.23
2018-04-26T19:52:41.937Z,1.40
2018-04-26T19:55:09.411Z,1.37
2018-04-26T19:57:37.643Z,1.10
2018-04-26T20:00:05.134Z,1.23
2018-04-26T20:02:32.592Z,1.10
2018-04-26T20:05:00.827Z,1.30
2018-04-26T20:07:28.292Z,0.88
2018-04-26T20:09:55.771Z,0.85
2018-04-26T20:12:23.248Z,0.90
2018-04-26T20:14:50.747Z,0.90
2018-04-26T20:17:18.215Z,1.20
2018-04-26T20:19:45.652Z,1.70
2018-04-26T20:22:13.171Z,1.92
2018-04-26T20:24:41.383Z,2.03
2018-04-26T20:27:08.839Z,2.08
2018-04-26T20:29:36.344Z,2.40
2018-04-26T20:32:03.821Z,2.22
2018-04-26T20:34:31.264Z,1.83
2018-04-26T20:36:58.748Z,1.85
2018-04-26T20:39:26.968Z,1.92
2018-04-26T20:41:56.098Z,1.65
2018-04-26T20:44:35.372Z,1.73
2018-04-26T20:47:02.858Z,1.90
2018-04-26T20:49:30.308Z,1.67
2018-04-26T20:51:57.759Z,1.58
2018-04-26T20:54:25.248Z,2.10
2018-04-26T20:56:52.763Z,1.33
2018-04-26T20:59:20.484Z,1.70
2018-04-26T21:01:48.052Z,1.42
2018-04-26T21:04:16.310Z,1.48
2018-04-26T21:06:43.792Z,1.55
2018-04-26T21:09:12.034Z,2.22
2018-04-26T21:11:39.517Z,1.70
2018-04-26T21:14:07.862Z,2.00
2018-04-26T21:16:35.299Z,1.70
2018-04-26T21:19:03.580Z,2.20
2018-04-26T21:21:31.069Z,1.95
2018-04-26T21:23:58.657Z,2.00
2018-04-26T21:26:26.917Z,1.92
2018-04-26T21:28:54.410Z,1.42
2018-04-26T21:31:21.892Z,1.60
2018-04-26T21:33:49.364Z,1.50
2018-04-26T21:36:16.873Z,1.00
2018-04-26T21:38:44.384Z,1.20
2018-04-26T21:41:11.894Z,0.93
2018-04-26T21:43:39.389Z,1.10
2018-04-26T21:46:06.891Z,1.35
2018-04-26T21:48:34.456Z,0.93
2018-04-26T21:51:08.288Z,1.10
2018-04-26T21:53:41.365Z,1.20
2018-04-26T21:56:14.470Z,1.08
2018-04-26T21:58:47.578Z,0.95
2018-04-26T22:01:20.689Z,1.20
2018-04-26T22:03:53.137Z,0.95
2018-04-26T22:06:20.622Z,0.73
2018-04-26T22:08:48.109Z,0.98
2018-04-26T22:11:16.353Z,0.93
2018-04-26T22:13:43.842Z,1.27
2018-04-26T22:16:12.117Z,1.12
2018-04-26T22:18:40.393Z,0.88
2018-04-26T22:21:08.656Z,0.93
2018-04-26T22:23:36.135Z,1.10
2018-04-26T22:26:04.385Z,0.73
2018-04-26T22:28:31.864Z,0.73
2018-04-26T22:31:00.109Z,0.88
2018-04-26T22:33:27.604Z,1.17
2018-04-26T22:35:55.878Z,0.82
2018-04-26T22:38:24.140Z,0.60
2018-04-26T22:40:52.393Z,0.95
2018-04-26T22:43:19.890Z,1.00
2018-04-26T22:45:47.374Z,0.85
2018-04-26T22:48:14.861Z,0.95
2018-04-26T22:50:42.338Z,1.00
2018-04-26T22:53:09.825Z,0.90
2018-04-26T22:55:37.320Z,1.00
2018-04-26T22:58:04.830Z,1.00
2018-04-26T23:00:32.340Z,1.25
2018-04-26T23:02:59.848Z,0.80
2018-04-26T23:05:28.090Z,1.15
2018-04-26T23:07:55.562Z,1.20
2018-04-26T23:10:23.067Z,1.33
2018-04-26T23:12:50.578Z,0.90
2018-04-26T23:15:18.062Z,1.20
2018-04-26T23:17:46.317Z,1.20
2018-04-26T23:20:13.816Z,1.05
2018-04-26T23:22:41.311Z,1.27
2018-04-26T23:25:08.813Z,1.30
2018-04-26T23:27:36.286Z,1.00
2018-04-26T23:30:03.804Z,1.30
2018-04-26T23:32:31.308Z,1.23
2018-04-26T23:34:58.822Z,1.27
2018-04-26T23:37:27.099Z,0.98
2018-04-26T23:39:54.645Z,0.90
2018-04-26T23:42:22.144Z,1.30
2018-04-26T23:44:49.633Z,0.85
2018-04-26T23:47:17.141Z,1.12
2018-04-26T23:49:45.420Z,1.20
2018-04-26T23:52:13.702Z,1.23
2018-04-26T23:54:41.972Z,0.88
2018-04-26T23:57:10.257Z,1.10
2018-04-26T23:59:37.807Z,0.80
