createdAt,value
2022-08-06T00:00:02.541Z,14.43
2022-08-06T00:02:28.561Z,14.90
2022-08-06T00:05:00.293Z,14.57
2022-08-06T00:07:44.775Z,14.20
2022-08-06T00:10:17.139Z,14.50
2022-08-06T00:12:48.172Z,14.10
2022-08-06T00:16:06.929Z,15.50
2022-08-06T00:18:08.873Z,14.07
2022-08-06T00:20:42.889Z,13.63
2022-08-06T00:23:16.615Z,14.68
2022-08-06T00:25:51.456Z,12.88
2022-08-06T00:28:31.427Z,13.93
2022-08-06T00:31:06.100Z,14.77
2022-08-06T00:33:44.158Z,14.27
2022-08-06T00:36:28.161Z,14.55
2022-08-06T00:39:00.008Z,15.93
2022-08-06T00:41:41.915Z,14.30
2022-08-06T00:44:14.740Z,14.20
2022-08-06T00:46:45.064Z,13.52
2022-08-06T00:49:22.786Z,14.40
2022-08-06T00:52:04.075Z,14.40
2022-08-06T00:54:36.044Z,13.80
2022-08-06T00:57:07.668Z,14.65
2022-08-06T00:59:43.163Z,14.35
2022-08-06T01:02:12.287Z,15.65
2022-08-06T01:04:43.585Z,13.60
2022-08-06T01:07:13.849Z,15.13
2022-08-06T01:09:58.233Z,14.85
2022-08-06T01:12:33.526Z,16.08
2022-08-06T01:15:15.658Z,15.23
2022-08-06T01:17:56.279Z,15.20
2022-08-06T01:21:57.153Z,13.98
2022-08-06T01:24:03.351Z,14.68
2022-08-06T01:26:38.999Z,14.02
2022-08-06T01:29:14.347Z,16.25
2022-08-06T01:31:47.960Z,14.93
2022-08-06T01:34:31.171Z,14.20
2022-08-06T01:37:06.216Z,15.02
2022-08-06T01:40:01.878Z,14.88
2022-08-06T01:42:35.106Z,14.90
2022-08-06T01:45:10.423Z,14.98
2022-08-06T01:47:54.336Z,15.35
2022-08-06T01:50:28.969Z,15.52
2022-08-06T01:52:59.939Z,14.40
2022-08-06T01:55:42.354Z,15.32
2022-08-06T02:01:03.824Z,15.02
2022-08-06T02:03:39.216Z,15.25
2022-08-06T02:06:23.116Z,15.00
2022-08-06T02:09:16.398Z,14.73
2022-08-06T02:12:02.616Z,13.98
2022-08-06T02:14:37.849Z,15.88
2022-08-06T02:17:13.840Z,15.57
2022-08-06T02:20:00.075Z,16.30
2022-08-06T02:22:38.909Z,16.70
2022-08-06T02:25:14.632Z,15.07
2022-08-06T02:27:58.948Z,15.02
2022-08-06T02:30:35.032Z,16.00
2022-08-06T02:33:10.755Z,15.82
2022-08-06T02:35:42.581Z,16.88
2022-08-06T02:38:16.318Z,15.38
2022-08-06T02:40:46.372Z,15.43
2022-08-06T02:43:19.963Z,15.27
2022-08-06T02:45:59.376Z,15.77
2022-08-06T02:48:35.838Z,14.25
2022-08-06T02:51:29.538Z,15.07
2022-08-06T02:56:42.781Z,14.63
2022-08-06T02:59:15.934Z,13.43
2022-08-06T03:01:50.950Z,14.07
2022-08-06T03:04:27.132Z,14.57
2022-08-06T03:07:06.611Z,16.23
2022-08-06T03:09:56.834Z,14.10
2022-08-06T03:12:30.638Z,14.48
2022-08-06T03:15:06.881Z,14.73
2022-08-06T03:17:39.572Z,14.48
2022-08-06T03:20:17.189Z,13.48
2022-08-06T03:22:48.518Z,13.55
2022-08-06T03:25:18.281Z,14.23
2022-08-06T03:27:51.508Z,14.18
2022-08-06T03:30:31.543Z,13.65
2022-08-06T03:33:07.562Z,13.00
2022-08-06T03:35:56.224Z,12.98
2022-08-06T03:38:28.735Z,13.43
2022-08-06T03:41:01.182Z,14.50
2022-08-06T03:43:56.312Z,13.88
2022-08-06T03:46:23.960Z,13.60
2022-08-06T03:48:57.501Z,13.98
2022-08-06T03:51:52.963Z,13.98
2022-08-06T03:54:30.434Z,13.00
2022-08-06T03:57:07.683Z,13.80
2022-08-06T03:59:58.017Z,14.00
2022-08-06T04:02:44.672Z,13.85
2022-08-06T04:05:23.101Z,14.30
2022-08-06T04:07:57.270Z,14.80
2022-08-06T04:10:34.786Z,12.85
2022-08-06T04:14:06.148Z,13.65
2022-08-06T04:15:58.718Z,14.05
2022-08-06T04:18:33.853Z,13.02
2022-08-06T04:22:56.636Z,13.98
2022-08-06T04:24:05.530Z,13.38
2022-08-06T04:26:40.712Z,13.52
2022-08-06T04:29:16.444Z,14.43
2022-08-06T04:32:12.885Z,14.02
2022-08-06T04:36:02.951Z,13.73
2022-08-06T04:40:01.129Z,13.07
2022-08-06T04:44:59.886Z,12.60
2022-08-06T04:47:37.979Z,12.02
2022-08-06T04:50:11.726Z,12.15
2022-08-06T04:52:48.198Z,10.70
2022-08-06T04:55:24.098Z,10.85
2022-08-06T04:57:57.163Z,10.80
2022-08-06T05:00:59.346Z,10.20
2022-08-06T05:04:05.385Z,10.15
2022-08-06T05:06:14.593Z,9.88
2022-08-06T05:08:52.509Z,8.45
2022-08-06T05:11:26.188Z,9.77
2022-08-06T05:14:03.035Z,7.88
2022-08-06T05:16:39.430Z,7.93
2022-08-06T05:19:23.359Z,8.02
2022-08-06T05:22:10.154Z,7.93
2022-08-06T05:25:00.949Z,7.50
2022-08-06T05:27:40.018Z,7.40
2022-08-06T05:32:53.844Z,7.10
2022-08-06T05:35:41.808Z,7.15
2022-08-06T05:38:21.162Z,8.05
2022-08-06T05:41:01.720Z,8.68
2022-08-06T05:43:57.732Z,7.63
2022-08-06T05:46:24.966Z,8.30
2022-08-06T05:48:58.454Z,8.02
2022-08-06T05:51:43.461Z,9.20
2022-08-06T05:54:23.611Z,8.35
2022-08-06T05:56:54.467Z,9.25
2022-08-06T05:59:37.905Z,8.52
2022-08-06T06:02:23.174Z,10.52
2022-08-06T06:06:02.272Z,8.82
2022-08-06T06:08:07.921Z,10.68
2022-08-06T06:10:33.731Z,8.87
2022-08-06T06:13:03.766Z,10.13
2022-08-06T06:16:01.532Z,9.13
2022-08-06T06:18:42.279Z,8.98
2022-08-06T06:21:31.769Z,8.27
2022-08-06T06:24:09.466Z,9.73
2022-08-06T06:26:49.690Z,10.30
2022-08-06T06:30:02.649Z,9.20
2022-08-06T06:32:30.811Z,10.60
2022-08-06T06:35:04.325Z,9.45
2022-08-06T06:37:42.140Z,9.70
2022-08-06T06:40:21.522Z,9.20
2022-08-06T06:42:55.950Z,9.20
2022-08-06T06:46:07.673Z,10.45
2022-08-06T06:48:22.688Z,8.50
2022-08-06T06:50:54.874Z,8.32
2022-08-06T06:53:26.720Z,9.50
2022-08-06T06:56:19.186Z,8.93
2022-08-06T06:58:53.370Z,8.88
2022-08-06T07:01:27.974Z,8.48
2022-08-06T07:04:01.357Z,8.65
2022-08-06T07:06:44.359Z,8.52
2022-08-06T07:09:39.502Z,8.40
2022-08-06T07:12:19.600Z,9.57
2022-08-06T07:14:58.538Z,10.02
2022-08-06T07:17:44.536Z,8.75
2022-08-06T07:20:28.535Z,9.65
2022-08-06T07:24:08.477Z,9.65
2022-08-06T07:25:54.917Z,10.60
2022-08-06T07:28:28.338Z,9.15
2022-08-06T07:31:03.746Z,8.77
2022-08-06T07:33:59.668Z,8.48
2022-08-06T07:36:30.234Z,8.90
2022-08-06T07:39:01.784Z,7.00
2022-08-06T07:42:07.825Z,7.55
2022-08-06T07:44:28.896Z,7.80
2022-08-06T07:47:37.320Z,8.80
2022-08-06T07:50:00.426Z,7.88
2022-08-06T07:52:32.733Z,7.07
2022-08-06T07:55:01.936Z,8.57
2022-08-06T08:00:21.578Z,6.03
2022-08-06T08:03:06.610Z,11.13
2022-08-06T08:05:59.968Z,6.13
2022-08-06T08:08:32.141Z,8.15
2022-08-06T08:11:03.404Z,6.15
2022-08-06T08:13:41.525Z,6.22
2022-08-06T08:16:19.914Z,6.60
2022-08-06T08:18:52.093Z,5.82
2022-08-06T08:21:22.298Z,5.60
2022-08-06T08:23:55.662Z,5.50
2022-08-06T08:26:25.295Z,5.20
2022-08-06T08:28:54.418Z,7.20
2022-08-06T08:31:25.714Z,5.13
2022-08-06T08:33:55.557Z,4.72
2022-08-06T08:36:30.311Z,5.05
2022-08-06T08:39:06.155Z,3.60
2022-08-06T08:41:48.303Z,3.67
2022-08-06T08:44:26.686Z,4.60
2022-08-06T08:46:59.810Z,4.50
2022-08-06T08:49:46.963Z,4.00
2022-08-06T08:52:21.422Z,3.83
2022-08-06T08:54:54.533Z,4.18
2022-08-06T08:59:01.687Z,4.75
2022-08-06T09:00:22.686Z,4.03
2022-08-06T09:02:57.221Z,3.90
2022-08-06T09:05:26.296Z,6.05
2022-08-06T09:08:04.694Z,3.65
2022-08-06T09:10:36.407Z,3.50
2022-08-06T09:13:22.505Z,3.35
2022-08-06T09:15:55.146Z,3.72
2022-08-06T09:18:28.018Z,3.00
2022-08-06T09:20:58.603Z,3.50
2022-08-06T09:23:29.380Z,3.13
2022-08-06T09:26:17.955Z,4.00
2022-08-06T09:29:23.793Z,3.83
2022-08-06T09:32:04.927Z,3.67
2022-08-06T09:34:41.538Z,3.90
2022-08-06T09:37:15.682Z,3.80
2022-08-06T09:40:05.723Z,4.88
2022-08-06T09:42:42.955Z,3.60
2022-08-06T09:45:16.277Z,3.75
2022-08-06T09:47:58.767Z,4.60
2022-08-06T09:50:42.748Z,3.67
2022-08-06T09:53:15.004Z,3.85
2022-08-06T09:55:47.153Z,4.35
2022-08-06T09:58:28.710Z,5.43
2022-08-06T10:00:57.671Z,4.47
2022-08-06T10:04:04.233Z,3.75
2022-08-06T10:06:16.637Z,3.40
2022-08-06T10:08:49.586Z,4.38
2022-08-06T10:11:41.700Z,3.10
2022-08-06T10:14:27.628Z,3.60
2022-08-06T10:17:09.401Z,3.63
2022-08-06T10:19:39.163Z,3.20
2022-08-06T10:22:16.311Z,3.17
2022-08-06T10:24:49.923Z,3.20
2022-08-06T10:27:23.863Z,2.88
2022-08-06T10:29:56.991Z,2.85
2022-08-06T10:32:33.470Z,2.47
2022-08-06T10:35:04.778Z,2.20
2022-08-06T10:37:49.082Z,3.20
2022-08-06T10:40:30.362Z,3.13
2022-08-06T10:43:01.635Z,3.13
2022-08-06T10:45:48.969Z,2.53
2022-08-06T10:50:19.930Z,2.28
2022-08-06T10:51:11.315Z,2.80
2022-08-06T10:54:00.825Z,2.40
2022-08-06T10:56:39.870Z,2.70
2022-08-06T10:59:15.380Z,2.83
2022-08-06T11:01:54.956Z,2.60
2022-08-06T11:04:33.591Z,2.85
2022-08-06T11:08:08.874Z,2.30
2022-08-06T11:10:31.627Z,2.60
2022-08-06T11:13:08.139Z,2.33
2022-08-06T11:15:38.211Z,2.33
2022-08-06T11:18:12.305Z,3.33
2022-08-06T11:20:46.607Z,2.33
2022-08-06T11:26:36.368Z,3.17
2022-08-06T11:29:09.052Z,2.30
2022-08-06T11:31:56.800Z,2.60
2022-08-06T11:34:51.104Z,2.22
2022-08-06T11:38:02.596Z,2.65
2022-08-06T11:40:57.676Z,2.78
2022-08-06T11:44:03.299Z,2.10
2022-08-06T11:46:35.758Z,2.15
2022-08-06T11:49:43.945Z,2.10
2022-08-06T11:52:43.872Z,2.55
2022-08-06T11:55:22.386Z,2.10
2022-08-06T11:58:08.102Z,1.90
2022-08-06T12:00:57.840Z,2.38
2022-08-06T12:03:45.089Z,1.75
2022-08-06T12:06:26.247Z,2.30
2022-08-06T12:09:22.899Z,2.00
2022-08-06T12:12:38.374Z,2.63
2022-08-06T12:15:59.192Z,2.40
2022-08-06T12:18:31.575Z,2.67
2022-08-06T12:21:01.374Z,3.30
2022-08-06T12:23:55.910Z,2.40
2022-08-06T12:29:06.426Z,2.00
2022-08-06T12:31:48.610Z,2.42
2022-08-06T12:34:27.804Z,2.72
2022-08-06T12:36:57.810Z,2.67
2022-08-06T12:39:48.036Z,2.83
2022-08-06T12:42:25.238Z,2.40
2022-08-06T12:46:04.378Z,2.83
2022-08-06T12:48:07.250Z,3.00
2022-08-06T12:50:42.419Z,2.10
2022-08-06T12:53:13.242Z,2.75
2022-08-06T12:55:47.753Z,2.55
2022-08-06T12:58:41.982Z,2.65
2022-08-06T13:02:08.614Z,2.80
2022-08-06T13:04:10.664Z,2.55
2022-08-06T13:06:46.867Z,2.33
2022-08-06T13:09:21.390Z,3.00
2022-08-06T13:11:51.969Z,2.72
2022-08-06T13:14:21.075Z,2.20
2022-08-06T13:16:55.586Z,2.78
2022-08-06T13:19:32.353Z,2.58
2022-08-06T13:22:05.844Z,2.40
2022-08-06T13:24:35.536Z,2.35
2022-08-06T13:27:08.157Z,1.60
2022-08-06T13:30:33.655Z,1.75
2022-08-06T13:32:33.663Z,1.90
2022-08-06T13:35:04.544Z,1.40
2022-08-06T13:37:55.945Z,1.30
2022-08-06T13:40:41.608Z,1.83
2022-08-06T13:43:38.050Z,1.80
2022-08-06T13:46:15.338Z,1.95
2022-08-06T13:48:47.597Z,1.73
2022-08-06T13:51:22.465Z,1.33
2022-08-06T13:53:58.998Z,1.48
2022-08-06T13:56:31.325Z,1.50
2022-08-06T13:59:01.762Z,1.60
2022-08-06T14:01:45.643Z,1.40
2022-08-06T14:04:18.245Z,1.85
2022-08-06T14:06:48.674Z,1.13
2022-08-06T14:09:19.879Z,1.20
2022-08-06T14:11:53.558Z,1.35
2022-08-06T14:14:24.931Z,1.33
2022-08-06T14:16:54.844Z,1.05
2022-08-06T14:20:16.239Z,1.48
2022-08-06T14:22:13.881Z,1.20
2022-08-06T14:24:52.833Z,1.30
2022-08-06T14:27:24.212Z,1.50
2022-08-06T14:30:29.934Z,1.40
2022-08-06T14:32:45.820Z,1.23
2022-08-06T14:35:17.608Z,1.70
2022-08-06T14:37:51.496Z,1.17
2022-08-06T14:40:58.985Z,0.75
2022-08-06T14:43:56.798Z,1.02
2022-08-06T14:46:30.293Z,0.90
2022-08-06T14:49:09.112Z,1.15
2022-08-06T14:52:23.799Z,1.17
2022-08-06T14:54:31.191Z,0.90
2022-08-06T14:57:02.774Z,1.15
2022-08-06T14:59:48.105Z,0.95
2022-08-06T15:02:20.286Z,1.15
2022-08-06T15:04:52.612Z,1.00
2022-08-06T15:07:24.670Z,1.30
2022-08-06T15:10:05.514Z,1.23
2022-08-06T15:12:48.622Z,1.15
2022-08-06T15:15:26.995Z,1.00
2022-08-06T15:18:09.349Z,1.20
2022-08-06T15:20:54.255Z,1.33
2022-08-06T15:23:23.756Z,1.23
2022-08-06T15:26:46.448Z,0.88
2022-08-06T15:28:49.391Z,1.15
2022-08-06T15:31:18.932Z,0.98
2022-08-06T15:33:50.841Z,1.00
2022-08-06T15:36:19.730Z,1.40
2022-08-06T15:38:49.805Z,1.45
2022-08-06T15:41:18.872Z,1.23
2022-08-06T15:43:51.073Z,1.40
2022-08-06T15:46:29.019Z,1.67
2022-08-06T15:49:03.639Z,1.40
2022-08-06T15:51:32.724Z,0.80
2022-08-06T15:54:01.968Z,0.93
2022-08-06T15:56:51.318Z,1.15
2022-08-06T15:59:21.267Z,0.95
2022-08-06T16:02:01.782Z,0.82
2022-08-06T16:04:36.645Z,1.00
2022-08-06T16:07:07.004Z,1.77
2022-08-06T16:10:01.303Z,0.98
2022-08-06T16:12:25.237Z,0.93
2022-08-06T16:14:57.681Z,1.30
2022-08-06T16:17:33.345Z,0.70
2022-08-06T16:20:22.794Z,0.90
2022-08-06T16:22:53.036Z,0.80
2022-08-06T16:25:23.119Z,1.15
2022-08-06T16:27:53.042Z,1.50
2022-08-06T16:30:23.720Z,6.47
2022-08-06T16:32:52.696Z,1.20
2022-08-06T16:35:22.944Z,1.58
2022-08-06T16:37:52.739Z,0.93
2022-08-06T16:40:25.824Z,1.77
2022-08-06T16:42:56.840Z,1.00
2022-08-06T16:45:37.297Z,0.90
2022-08-06T16:48:25.041Z,1.10
2022-08-06T16:51:02.233Z,1.65
2022-08-06T16:56:21.937Z,1.35
2022-08-06T16:58:53.335Z,1.05
2022-08-06T17:02:14.229Z,1.23
2022-08-06T17:04:24.236Z,1.10
2022-08-06T17:06:56.509Z,1.05
2022-08-06T17:09:25.675Z,1.95
2022-08-06T17:11:58.805Z,0.93
2022-08-06T17:17:23.545Z,0.73
2022-08-06T17:20:08.027Z,1.88
2022-08-06T17:22:38.912Z,1.38
2022-08-06T17:25:21.753Z,0.90
2022-08-06T17:27:57.788Z,1.13
2022-08-06T17:30:28.123Z,1.20
2022-08-06T17:32:56.863Z,1.15
2022-08-06T17:36:30.238Z,1.83
2022-08-06T17:38:20.636Z,1.30
2022-08-06T17:40:50.038Z,1.58
2022-08-06T17:42:29.800Z,0.90
2022-08-06T17:43:22.707Z,1.17
2022-08-06T17:46:26.466Z,2.03
2022-08-06T17:48:56.768Z,1.60
2022-08-06T17:51:33.162Z,1.85
2022-08-06T17:54:44.288Z,2.38
2022-08-06T17:56:57.285Z,1.63
2022-08-06T17:59:29.619Z,1.60
2022-08-06T18:02:01.867Z,1.77
2022-08-06T18:04:34.832Z,1.83
2022-08-06T18:07:11.970Z,2.33
2022-08-06T18:10:09.137Z,3.03
2022-08-06T18:12:48.407Z,2.60
2022-08-06T18:15:19.599Z,2.00
2022-08-06T18:17:59.532Z,2.92
2022-08-06T18:20:38.528Z,2.55
2022-08-06T18:23:21.434Z,3.00
2022-08-06T18:25:56.305Z,2.53
2022-08-06T18:28:39.673Z,2.45
2022-08-06T18:31:19.941Z,2.47
2022-08-06T18:33:53.483Z,2.22
2022-08-06T18:36:33.202Z,3.92
2022-08-06T18:39:02.966Z,2.70
2022-08-06T18:41:56.786Z,2.42
2022-08-06T18:44:27.264Z,2.15
2022-08-06T18:47:03.346Z,2.53
2022-08-06T18:49:50.682Z,2.20
2022-08-06T18:52:24.530Z,2.70
2022-08-06T18:54:56.417Z,2.72
2022-08-06T18:57:38.340Z,5.13
2022-08-06T19:00:21.075Z,4.15
2022-08-06T19:02:53.430Z,3.83
2022-08-06T19:05:28.001Z,3.58
2022-08-06T19:07:58.924Z,3.20
2022-08-06T19:10:29.354Z,3.17
2022-08-06T19:13:00.866Z,3.00
2022-08-06T19:15:45.850Z,3.03
2022-08-06T19:18:18.098Z,3.35
2022-08-06T19:20:48.707Z,3.70
2022-08-06T19:24:00.347Z,3.67
2022-08-06T19:26:13.002Z,3.75
2022-08-06T19:28:49.049Z,4.18
2022-08-06T19:31:41.398Z,3.20
2022-08-06T19:34:13.015Z,4.13
2022-08-06T19:36:44.718Z,4.10
2022-08-06T19:39:58.401Z,3.60
2022-08-06T19:42:03.066Z,4.20
2022-08-06T19:44:38.768Z,3.72
2022-08-06T19:47:15.409Z,5.00
2022-08-06T19:49:51.781Z,4.68
2022-08-06T19:52:25.638Z,3.42
2022-08-06T19:54:57.291Z,3.15
2022-08-06T19:57:30.173Z,3.97
2022-08-06T20:00:51.944Z,3.70
2022-08-06T20:02:53.305Z,4.03
2022-08-06T20:06:20.290Z,3.70
2022-08-06T20:11:09.548Z,3.72
2022-08-06T20:13:54.564Z,3.67
2022-08-06T20:16:24.777Z,3.78
2022-08-06T20:18:53.655Z,4.95
2022-08-06T20:21:42.725Z,4.35
2022-08-06T20:24:15.512Z,4.93
2022-08-06T20:26:59.041Z,5.85
2022-08-06T20:29:34.673Z,10.50
2022-08-06T20:32:18.606Z,15.25
2022-08-06T20:34:51.081Z,10.52
2022-08-06T20:37:20.457Z,9.68
2022-08-06T20:39:50.542Z,6.27
2022-08-06T20:42:19.561Z,5.47
2022-08-06T20:44:51.838Z,4.90
2022-08-06T20:47:46.307Z,4.43
2022-08-06T20:50:12.263Z,3.85
2022-08-06T20:52:43.889Z,3.83
2022-08-06T20:55:17.878Z,3.78
2022-08-06T20:57:48.514Z,4.00
2022-08-06T21:00:28.116Z,4.10
2022-08-06T21:03:27.825Z,3.78
2022-08-06T21:05:51.759Z,2.88
2022-08-06T21:08:26.785Z,3.85
2022-08-06T21:10:57.345Z,4.07
2022-08-06T21:13:37.359Z,3.00
2022-08-06T21:16:29.001Z,3.65
2022-08-06T21:19:06.940Z,4.35
2022-08-06T21:21:39.031Z,3.35
2022-08-06T21:24:08.656Z,3.83
2022-08-06T21:26:38.011Z,2.90
2022-08-06T21:30:08.420Z,3.90
2022-08-06T21:31:58.027Z,3.53
2022-08-06T21:34:29.039Z,3.67
2022-08-06T21:36:58.852Z,3.20
2022-08-06T21:39:44.119Z,3.95
2022-08-06T21:42:17.788Z,3.25
2022-08-06T21:44:47.452Z,4.05
2022-08-06T21:47:19.289Z,3.85
2022-08-06T21:49:58.907Z,3.80
2022-08-06T21:52:33.862Z,4.07
2022-08-06T21:56:34.640Z,3.42
2022-08-06T21:58:02.855Z,4.30
2022-08-06T22:00:44.732Z,3.22
2022-08-06T22:04:37.692Z,4.72
2022-08-06T22:06:22.772Z,4.13
2022-08-06T22:12:36.452Z,3.92
2022-08-06T22:14:16.968Z,2.78
2022-08-06T22:16:48.310Z,2.65
2022-08-06T22:19:18.482Z,3.00
2022-08-06T22:21:51.147Z,4.68
2022-08-06T22:24:22.996Z,2.83
2022-08-06T22:26:56.204Z,3.33
2022-08-06T22:29:27.518Z,3.50
2022-08-06T22:34:36.121Z,2.63
2022-08-06T22:37:14.851Z,2.55
2022-08-06T22:39:47.011Z,2.90
2022-08-06T22:42:35.599Z,3.30
2022-08-06T22:45:48.191Z,2.47
2022-08-06T22:48:04.583Z,3.08
2022-08-06T22:50:37.203Z,2.30
2022-08-06T22:54:28.298Z,1.92
2022-08-06T22:55:57.101Z,1.88
2022-08-06T22:59:04.289Z,1.85
2022-08-06T23:02:03.852Z,2.20
2022-08-06T23:04:04.076Z,2.35
2022-08-06T23:06:32.834Z,2.45
2022-08-06T23:09:03.048Z,2.20
2022-08-06T23:11:31.838Z,2.47
2022-08-06T23:14:00.789Z,2.40
2022-08-06T23:16:29.571Z,3.05
2022-08-06T23:18:58.689Z,2.88
2022-08-06T23:21:50.164Z,2.58
2022-08-06T23:24:35.216Z,3.30
2022-08-06T23:27:06.954Z,3.30
2022-08-06T23:30:09.395Z,3.20
2022-08-06T23:32:29.876Z,3.60
2022-08-06T23:34:58.952Z,2.80
2022-08-06T23:37:31.958Z,2.67
2022-08-06T23:40:12.342Z,2.78
2022-08-06T23:42:45.592Z,2.72
2022-08-06T23:45:15.880Z,2.30
2022-08-06T23:47:55.286Z,3.88
2022-08-06T23:50:33.904Z,2.45
2022-08-06T23:53:06.587Z,1.90
2022-08-06T23:55:57.688Z,2.10
2022-08-06T23:58:26.110Z,2.60
