createdAt,value
2017-10-20T00:02:05.767Z,57.07
2017-10-20T00:04:35.642Z,56.90
2017-10-20T00:07:05.501Z,59.50
2017-10-20T00:09:35.699Z,57.20
2017-10-20T00:12:05.585Z,57.23
2017-10-20T00:14:35.485Z,56.40
2017-10-20T00:17:05.362Z,54.33
2017-10-20T00:19:35.248Z,54.37
2017-10-20T00:22:05.078Z,58.60
2017-10-20T00:24:34.962Z,55.67
2017-10-20T00:27:04.840Z,56.73
2017-10-20T00:29:34.698Z,53.97
2017-10-20T00:32:04.554Z,58.90
2017-10-20T00:34:34.442Z,55.00
2017-10-20T00:37:04.298Z,56.30
2017-10-20T00:39:34.174Z,58.00
2017-10-20T00:42:04.106Z,56.80
2017-10-20T00:44:34.088Z,56.93
2017-10-20T00:47:04.021Z,56.97
2017-10-20T00:49:33.873Z,56.13
2017-10-20T00:52:03.839Z,57.37
2017-10-20T00:54:33.821Z,54.60
2017-10-20T00:57:03.694Z,56.53
2017-10-20T00:59:33.559Z,53.40
2017-10-20T01:02:03.474Z,54.80
2017-10-20T01:04:33.357Z,55.40
2017-10-20T01:07:03.252Z,53.20
2017-10-20T01:09:33.177Z,52.87
2017-10-20T01:12:03.063Z,55.33
2017-10-20T01:14:32.943Z,55.77
2017-10-20T01:17:02.812Z,56.50
2017-10-20T01:19:32.681Z,56.40
2017-10-20T01:22:02.552Z,53.60
2017-10-20T01:24:32.596Z,56.20
2017-10-20T01:27:02.441Z,57.67
2017-10-20T01:29:32.313Z,56.40
2017-10-20T01:32:02.184Z,57.77
2017-10-20T01:34:32.118Z,53.77
2017-10-20T01:37:02.010Z,56.47
2017-10-20T01:39:31.869Z,55.80
2017-10-20T01:42:01.730Z,55.07
2017-10-20T01:44:31.610Z,55.70
2017-10-20T01:47:01.507Z,55.80
2017-10-20T01:49:31.434Z,58.97
2017-10-20T01:52:01.282Z,55.63
2017-10-20T01:54:31.139Z,59.57
2017-10-20T01:57:01.011Z,58.23
2017-10-20T01:59:30.860Z,58.50
2017-10-20T02:02:00.756Z,56.27
2017-10-20T02:04:31.074Z,59.73
2017-10-20T02:07:00.932Z,55.20
2017-10-20T02:09:31.322Z,54.40
2017-10-20T02:12:01.204Z,54.50
2017-10-20T02:14:31.070Z,57.17
2017-10-20T02:17:00.934Z,55.57
2017-10-20T02:19:30.817Z,57.77
2017-10-20T02:22:00.699Z,57.20
2017-10-20T02:24:30.548Z,57.10
2017-10-20T02:27:00.424Z,57.77
2017-10-20T02:29:30.300Z,53.63
2017-10-20T02:32:00.201Z,57.33
2017-10-20T02:34:30.113Z,54.30
2017-10-20T02:37:00.019Z,54.77
2017-10-20T02:39:29.885Z,56.57
2017-10-20T02:41:59.784Z,54.00
2017-10-20T02:44:29.705Z,54.50
2017-10-20T02:46:59.562Z,56.63
2017-10-20T02:49:29.829Z,57.80
2017-10-20T02:51:59.670Z,55.53
2017-10-20T02:54:29.974Z,54.97
2017-10-20T02:56:59.830Z,52.70
2017-10-20T02:59:30.048Z,53.77
2017-10-20T03:01:59.892Z,53.17
2017-10-20T03:04:30.077Z,57.00
2017-10-20T03:06:59.930Z,53.60
2017-10-20T03:09:30.141Z,52.27
2017-10-20T03:11:59.977Z,54.83
2017-10-20T03:14:30.211Z,52.77
2017-10-20T03:17:00.068Z,54.23
2017-10-20T03:19:29.944Z,56.40
2017-10-20T03:21:59.828Z,57.67
2017-10-20T03:24:29.694Z,55.13
2017-10-20T03:26:59.721Z,55.17
2017-10-20T03:29:29.590Z,56.37
2017-10-20T03:31:59.497Z,55.17
2017-10-20T03:34:29.370Z,54.67
2017-10-20T03:36:59.589Z,54.90
2017-10-20T03:39:29.466Z,54.57
2017-10-20T03:41:59.688Z,55.80
2017-10-20T03:44:29.542Z,53.80
2017-10-20T03:46:59.423Z,56.43
2017-10-20T03:49:29.295Z,52.50
2017-10-20T03:51:59.347Z,54.87
2017-10-20T03:54:29.186Z,57.60
2017-10-20T03:56:59.179Z,51.00
2017-10-20T03:59:29.045Z,53.83
2017-10-20T04:01:58.906Z,50.50
2017-10-20T04:04:28.786Z,53.67
2017-10-20T04:06:58.645Z,49.67
2017-10-20T04:09:28.512Z,49.57
2017-10-20T04:11:58.355Z,50.33
2017-10-20T04:14:28.634Z,51.57
2017-10-20T04:16:58.520Z,52.20
2017-10-20T04:19:28.827Z,52.40
2017-10-20T04:21:58.701Z,51.30
2017-10-20T04:24:29.020Z,52.00
2017-10-20T04:26:58.914Z,52.77
2017-10-20T04:29:28.785Z,56.50
2017-10-20T04:31:58.679Z,55.17
2017-10-20T04:34:28.926Z,51.50
2017-10-20T04:36:58.798Z,55.40
2017-10-20T04:39:29.004Z,54.70
2017-10-20T04:41:58.867Z,53.30
2017-10-20T04:44:28.765Z,56.20
2017-10-20T04:46:58.623Z,54.23
2017-10-20T04:49:28.522Z,54.17
2017-10-20T04:51:58.381Z,52.37
2017-10-20T04:54:28.685Z,50.20
2017-10-20T04:56:58.533Z,51.07
2017-10-20T04:59:28.915Z,54.50
2017-10-20T05:01:58.775Z,51.73
2017-10-20T05:04:28.660Z,49.70
2017-10-20T05:06:58.682Z,48.10
2017-10-20T05:09:28.903Z,50.60
2017-10-20T05:11:58.777Z,49.23
2017-10-20T05:14:28.669Z,49.90
2017-10-20T05:16:58.530Z,50.97
2017-10-20T05:19:28.425Z,49.83
2017-10-20T05:21:58.313Z,50.10
2017-10-20T05:24:29.073Z,50.33
2017-10-20T05:26:58.942Z,48.20
2017-10-20T05:29:29.216Z,50.47
2017-10-20T05:31:59.057Z,51.77
2017-10-20T05:34:28.947Z,48.93
2017-10-20T05:36:58.812Z,47.07
2017-10-20T05:39:28.658Z,48.00
2017-10-20T05:41:58.514Z,47.53
2017-10-20T05:44:28.450Z,48.23
2017-10-20T05:46:58.335Z,48.37
2017-10-20T05:49:28.196Z,47.57
2017-10-20T05:51:58.117Z,48.87
2017-10-20T05:54:28.609Z,49.00
2017-10-20T05:56:58.598Z,46.80
2017-10-20T05:59:28.452Z,44.60
2017-10-20T06:01:58.883Z,46.93
2017-10-20T06:04:28.770Z,47.93
2017-10-20T06:06:58.939Z,45.07
2017-10-20T06:09:28.791Z,47.33
2017-10-20T06:11:59.190Z,45.97
2017-10-20T06:14:29.072Z,45.77
2017-10-20T06:16:58.929Z,43.87
2017-10-20T06:19:28.773Z,43.37
2017-10-20T06:21:58.624Z,45.07
2017-10-20T06:24:28.473Z,44.60
2017-10-20T06:26:58.338Z,43.80
2017-10-20T06:29:28.199Z,42.60
2017-10-20T06:31:58.078Z,43.10
2017-10-20T06:34:28.009Z,41.63
2017-10-20T06:36:57.890Z,42.17
2017-10-20T06:39:27.770Z,40.03
2017-10-20T06:41:57.616Z,42.80
2017-10-20T06:44:27.516Z,40.63
2017-10-20T06:46:57.372Z,41.20
2017-10-20T06:49:27.546Z,39.17
2017-10-20T06:51:57.395Z,39.47
2017-10-20T06:54:27.310Z,38.33
2017-10-20T06:56:57.178Z,38.60
2017-10-20T06:59:27.077Z,38.37
2017-10-20T07:01:56.934Z,38.00
2017-10-20T07:04:26.818Z,36.43
2017-10-20T07:06:56.678Z,36.10
2017-10-20T07:09:26.621Z,36.30
2017-10-20T07:11:56.473Z,33.77
2017-10-20T07:14:26.363Z,33.47
2017-10-20T07:16:56.308Z,34.77
2017-10-20T07:22:36.125Z,35.47
2017-10-20T07:25:06.010Z,33.93
2017-10-20T07:27:35.915Z,32.47
2017-10-20T07:30:05.793Z,33.73
2017-10-20T07:32:35.638Z,32.40
2017-10-20T07:35:05.566Z,32.37
2017-10-20T07:37:35.446Z,31.90
2017-10-20T07:40:05.343Z,30.93
2017-10-20T07:42:35.206Z,31.00
2017-10-20T07:45:05.078Z,30.67
2017-10-20T07:47:34.951Z,30.20
2017-10-20T07:50:04.819Z,28.90
2017-10-20T07:52:34.718Z,30.60
2017-10-20T07:55:04.617Z,29.60
2017-10-20T07:57:34.570Z,27.73
2017-10-20T08:00:04.427Z,26.53
2017-10-20T08:02:34.972Z,25.83
2017-10-20T08:05:04.971Z,28.73
2017-10-20T08:07:34.847Z,25.03
2017-10-20T08:10:04.701Z,24.30
2017-10-20T08:12:34.635Z,25.50
2017-10-20T08:15:04.515Z,23.97
2017-10-20T08:17:34.442Z,23.93
2017-10-20T08:20:04.315Z,25.20
2017-10-20T08:22:34.182Z,24.30
2017-10-20T08:25:04.055Z,23.73
2017-10-20T08:27:34.836Z,22.63
2017-10-20T08:30:04.733Z,21.80
2017-10-20T08:32:34.636Z,22.37
2017-10-20T08:35:04.575Z,22.80
2017-10-20T08:37:34.459Z,22.23
2017-10-20T08:40:04.337Z,22.63
2017-10-20T08:42:34.335Z,22.37
2017-10-20T08:45:04.194Z,23.00
2017-10-20T08:47:34.092Z,22.50
2017-10-20T08:50:03.971Z,22.37
2017-10-20T08:52:33.949Z,24.00
2017-10-20T08:55:03.864Z,23.40
2017-10-20T08:57:33.765Z,26.10
2017-10-20T09:00:03.695Z,21.67
2017-10-20T09:02:33.632Z,22.17
2017-10-20T09:05:03.577Z,22.27
2017-10-20T09:07:33.434Z,23.40
2017-10-20T09:10:03.354Z,25.20
2017-10-20T09:12:33.237Z,23.70
2017-10-20T09:15:03.206Z,24.93
2017-10-20T09:17:33.122Z,23.90
2017-10-20T09:20:03.026Z,23.57
2017-10-20T09:22:32.919Z,22.87
2017-10-20T09:25:02.823Z,23.10
2017-10-20T09:27:32.822Z,21.27
2017-10-20T09:30:02.766Z,22.77
2017-10-20T09:32:32.657Z,21.70
2017-10-20T09:35:02.523Z,22.67
2017-10-20T09:37:32.942Z,22.50
2017-10-20T09:40:02.822Z,27.93
2017-10-20T09:42:32.813Z,22.23
2017-10-20T09:45:02.694Z,23.17
2017-10-20T09:47:32.587Z,23.53
2017-10-20T09:50:02.439Z,23.53
2017-10-20T09:52:32.399Z,21.87
2017-10-20T09:55:02.267Z,23.30
2017-10-20T09:57:32.260Z,24.70
2017-10-20T10:00:02.164Z,22.37
2017-10-20T10:02:32.062Z,23.90
2017-10-20T10:05:01.934Z,23.30
2017-10-20T10:07:31.805Z,21.73
2017-10-20T10:10:01.687Z,21.70
2017-10-20T10:12:31.545Z,22.70
2017-10-20T10:15:01.640Z,22.57
2017-10-20T10:17:31.522Z,21.90
2017-10-20T10:20:01.425Z,24.50
2017-10-20T10:22:31.306Z,24.03
2017-10-20T10:25:01.223Z,22.23
2017-10-20T10:27:31.133Z,23.33
2017-10-20T10:30:01.024Z,23.77
2017-10-20T10:32:30.894Z,30.60
2017-10-20T10:35:00.804Z,23.77
2017-10-20T10:37:30.938Z,24.40
2017-10-20T10:40:00.900Z,24.70
2017-10-20T10:42:30.761Z,24.27
2017-10-20T10:45:01.627Z,24.97
2017-10-20T10:47:31.525Z,23.90
2017-10-20T10:50:01.401Z,26.63
2017-10-20T10:52:31.294Z,21.53
2017-10-20T10:55:01.169Z,24.67
2017-10-20T10:57:31.195Z,25.27
2017-10-20T11:00:01.044Z,27.37
2017-10-20T11:02:30.943Z,25.13
2017-10-20T11:05:07.569Z,26.13
2017-10-20T11:07:49.206Z,26.13
2017-10-20T11:10:30.814Z,27.20
2017-10-20T11:13:01.512Z,27.80
2017-10-20T11:15:31.369Z,27.60
2017-10-20T11:18:01.255Z,28.63
2017-10-20T11:20:31.166Z,27.13
2017-10-20T11:23:01.034Z,26.87
2017-10-20T11:25:31.100Z,26.60
2017-10-20T11:28:00.988Z,28.50
2017-10-20T11:30:30.854Z,29.43
2017-10-20T11:33:00.750Z,30.50
2017-10-20T11:35:30.957Z,30.27
2017-10-20T11:38:00.859Z,29.67
2017-10-20T11:40:30.727Z,28.93
2017-10-20T11:43:00.651Z,27.57
2017-10-20T11:45:30.570Z,27.07
2017-10-20T11:48:00.478Z,31.00
2017-10-20T11:50:30.459Z,30.37
2017-10-20T11:53:00.372Z,29.97
2017-10-20T11:55:30.319Z,29.23
2017-10-20T11:58:00.234Z,30.27
2017-10-20T12:00:30.112Z,28.60
2017-10-20T12:03:00.032Z,31.07
2017-10-20T12:05:30.060Z,29.80
2017-10-20T12:07:59.957Z,29.87
2017-10-20T12:10:29.890Z,29.33
2017-10-20T12:12:59.777Z,29.07
2017-10-20T12:15:29.657Z,26.93
2017-10-20T12:17:59.579Z,29.83
2017-10-20T12:20:29.464Z,22.70
2017-10-20T12:22:59.351Z,26.37
2017-10-20T12:25:29.249Z,25.50
2017-10-20T12:27:59.131Z,24.90
2017-10-20T12:30:29.020Z,24.67
2017-10-20T12:32:58.942Z,24.30
2017-10-20T12:35:28.911Z,23.03
2017-10-20T12:37:58.825Z,21.27
2017-10-20T12:40:28.704Z,20.23
2017-10-20T12:42:58.741Z,21.37
2017-10-20T12:45:28.651Z,20.30
2017-10-20T12:47:58.565Z,19.67
2017-10-20T12:50:28.479Z,20.10
2017-10-20T12:52:58.375Z,19.10
2017-10-20T12:55:28.205Z,19.90
2017-10-20T12:57:58.158Z,19.53
2017-10-20T13:00:28.081Z,20.00
2017-10-20T13:02:58.024Z,19.37
2017-10-20T13:05:27.945Z,18.20
2017-10-20T13:07:57.899Z,16.47
2017-10-20T13:10:27.809Z,16.47
2017-10-20T13:12:57.677Z,16.40
2017-10-20T13:15:27.601Z,14.73
2017-10-20T13:17:57.514Z,15.47
2017-10-20T13:20:27.407Z,14.83
2017-10-20T13:22:57.356Z,15.90
2017-10-20T13:25:27.253Z,15.00
2017-10-20T13:27:57.169Z,15.40
2017-10-20T13:30:27.059Z,15.60
2017-10-20T13:32:56.918Z,15.27
2017-10-20T13:35:26.795Z,16.10
2017-10-20T13:37:56.711Z,14.63
2017-10-20T13:40:26.625Z,15.67
2017-10-20T13:42:56.666Z,15.07
2017-10-20T13:45:26.548Z,14.50
2017-10-20T13:47:56.501Z,14.27
2017-10-20T13:50:26.379Z,13.27
2017-10-20T13:52:56.292Z,12.57
2017-10-20T13:55:26.177Z,12.83
2017-10-20T13:57:56.126Z,13.60
2017-10-20T14:00:26.013Z,13.50
2017-10-20T14:02:55.895Z,13.73
2017-10-20T14:05:26.274Z,14.73
2017-10-20T14:07:56.155Z,13.60
2017-10-20T14:10:26.052Z,14.40
2017-10-20T14:12:55.898Z,14.20
2017-10-20T14:15:25.809Z,14.60
2017-10-20T14:17:55.757Z,15.97
2017-10-20T14:20:25.639Z,14.27
2017-10-20T14:22:55.529Z,14.10
2017-10-20T14:25:25.445Z,14.60
2017-10-20T14:27:55.376Z,17.00
2017-10-20T14:30:25.267Z,14.73
2017-10-20T14:32:55.132Z,14.03
2017-10-20T14:35:25.013Z,15.47
2017-10-20T14:37:54.867Z,17.77
2017-10-20T14:40:24.812Z,15.73
2017-10-20T14:42:54.699Z,16.43
2017-10-20T14:45:24.591Z,16.27
2017-10-20T14:47:54.479Z,17.20
2017-10-20T14:50:24.444Z,16.67
2017-10-20T14:52:54.408Z,16.03
2017-10-20T14:55:24.281Z,17.77
2017-10-20T14:57:54.163Z,17.10
2017-10-20T15:00:24.075Z,15.60
2017-10-20T15:02:53.964Z,16.50
2017-10-20T15:05:23.970Z,14.40
2017-10-20T15:07:53.862Z,16.80
2017-10-20T15:10:23.770Z,16.90
2017-10-20T15:12:53.639Z,16.10
2017-10-20T15:15:23.553Z,16.80
2017-10-20T15:17:53.406Z,16.23
2017-10-20T15:20:23.290Z,16.80
2017-10-20T15:22:53.166Z,16.13
2017-10-20T15:25:23.134Z,15.87
2017-10-20T15:27:52.999Z,16.03
2017-10-20T15:30:22.901Z,14.90
2017-10-20T15:32:52.932Z,14.50
2017-10-20T15:35:22.931Z,13.30
2017-10-20T15:37:52.862Z,14.00
2017-10-20T15:40:22.770Z,12.17
2017-10-20T15:42:52.675Z,13.40
2017-10-20T15:45:22.568Z,13.40
2017-10-20T15:47:52.607Z,13.10
2017-10-20T15:50:22.466Z,13.00
2017-10-20T15:52:52.378Z,12.50
2017-10-20T15:55:22.262Z,11.70
2017-10-20T15:57:52.213Z,11.87
2017-10-20T16:00:22.091Z,11.40
2017-10-20T16:02:52.103Z,11.70
2017-10-20T16:05:21.960Z,12.00
2017-10-20T16:07:51.825Z,12.37
2017-10-20T16:10:21.759Z,11.93
2017-10-20T16:12:51.615Z,13.13
2017-10-20T16:15:21.519Z,12.67
2017-10-20T16:17:51.400Z,12.73
2017-10-20T16:20:21.314Z,13.10
2017-10-20T16:22:51.195Z,13.63
2017-10-20T16:25:21.074Z,15.00
2017-10-20T16:27:50.947Z,13.97
2017-10-20T16:30:20.817Z,14.43
2017-10-20T16:32:50.704Z,14.60
2017-10-20T16:35:20.576Z,18.40
2017-10-20T16:37:50.491Z,15.20
2017-10-20T16:40:20.607Z,15.53
2017-10-20T16:42:50.597Z,15.33
2017-10-20T16:45:20.507Z,14.80
2017-10-20T16:47:50.422Z,15.30
2017-10-20T16:50:20.287Z,17.40
2017-10-20T16:52:50.236Z,16.90
2017-10-20T16:55:20.098Z,16.30
2017-10-20T16:57:49.977Z,17.30
2017-10-20T17:00:19.860Z,16.33
2017-10-20T17:02:49.727Z,15.87
2017-10-20T17:05:19.652Z,18.30
2017-10-20T17:07:49.537Z,17.40
2017-10-20T17:10:19.517Z,16.70
2017-10-20T17:12:49.398Z,17.80
2017-10-20T17:15:19.348Z,16.10
2017-10-20T17:17:51.147Z,19.90
2017-10-20T17:20:21.086Z,20.87
2017-10-20T17:22:50.966Z,19.77
2017-10-20T17:25:20.858Z,21.90
2017-10-20T17:27:50.727Z,21.07
2017-10-20T17:30:20.614Z,21.57
2017-10-20T17:32:50.478Z,20.40
2017-10-20T17:35:20.361Z,21.80
2017-10-20T17:37:50.261Z,22.20
2017-10-20T17:40:20.156Z,22.20
2017-10-20T17:42:50.151Z,22.83
2017-10-20T17:45:20.036Z,22.07
2017-10-20T17:47:49.928Z,22.17
2017-10-20T17:50:19.786Z,24.07
2017-10-20T17:52:49.684Z,23.03
2017-10-20T17:55:19.554Z,22.13
2017-10-20T17:57:49.486Z,22.50
2017-10-20T18:00:19.363Z,24.20
2017-10-20T18:02:49.246Z,23.30
2017-10-20T18:05:19.227Z,23.20
2017-10-20T18:07:49.147Z,24.63
2017-10-20T18:10:19.041Z,24.13
2017-10-20T18:12:48.934Z,22.67
2017-10-20T18:15:18.823Z,22.17
2017-10-20T18:17:48.709Z,21.40
2017-10-20T18:20:18.622Z,20.70
2017-10-20T18:22:48.485Z,22.60
2017-10-20T18:25:18.405Z,20.97
2017-10-20T18:27:48.309Z,20.47
2017-10-20T18:30:18.201Z,23.10
2017-10-20T18:32:48.116Z,21.07
2017-10-20T18:35:18.044Z,21.57
2017-10-20T18:37:47.928Z,22.27
2017-10-20T18:40:17.886Z,21.33
2017-10-20T18:42:47.796Z,24.80
2017-10-20T18:45:17.658Z,24.97
2017-10-20T18:47:47.610Z,25.10
2017-10-20T18:50:17.494Z,24.53
2017-10-20T18:52:47.416Z,24.90
2017-10-20T18:55:17.321Z,22.20
2017-10-20T18:57:47.239Z,19.97
2017-10-20T19:00:17.114Z,17.43
2017-10-20T19:02:47.010Z,16.23
2017-10-20T19:05:16.898Z,13.53
2017-10-20T19:07:46.789Z,12.27
2017-10-20T19:10:16.725Z,12.80
2017-10-20T19:12:46.739Z,11.87
2017-10-20T19:15:16.668Z,11.00
2017-10-20T19:17:46.559Z,11.00
2017-10-20T19:20:16.535Z,10.00
2017-10-20T19:22:47.318Z,10.00
2017-10-20T19:25:21.097Z,9.90
2017-10-20T19:27:51.158Z,8.33
2017-10-20T19:30:21.150Z,8.93
2017-10-20T19:32:51.032Z,9.13
2017-10-20T19:35:20.956Z,8.63
2017-10-20T19:37:50.824Z,8.63
2017-10-20T19:40:20.937Z,8.33
2017-10-20T19:42:52.178Z,9.60
2017-10-20T19:45:22.456Z,8.40
2017-10-20T19:47:52.376Z,8.57
2017-10-20T19:50:22.334Z,7.80
2017-10-20T19:52:52.271Z,8.33
2017-10-20T19:55:22.221Z,7.43
2017-10-20T19:57:52.109Z,7.63
2017-10-20T20:00:21.965Z,6.50
2017-10-20T20:02:51.832Z,6.57
2017-10-20T20:05:21.754Z,6.47
2017-10-20T20:07:51.666Z,6.00
2017-10-20T20:10:21.554Z,7.60
2017-10-20T20:12:51.521Z,6.30
2017-10-20T20:15:21.371Z,6.73
2017-10-20T20:17:51.263Z,6.63
2017-10-20T20:20:21.148Z,6.80
2017-10-20T20:22:51.087Z,6.97
2017-10-20T20:25:21.003Z,8.93
2017-10-20T20:27:50.925Z,8.63
2017-10-20T20:30:21.750Z,9.23
2017-10-20T20:32:53.077Z,9.07
2017-10-20T20:35:22.996Z,9.43
2017-10-20T20:37:52.879Z,8.87
2017-10-20T20:40:22.762Z,9.37
2017-10-20T20:42:52.780Z,9.50
2017-10-20T20:45:22.741Z,8.20
2017-10-20T20:47:52.699Z,9.43
2017-10-20T20:50:22.620Z,9.30
2017-10-20T20:52:52.582Z,10.40
2017-10-20T20:55:22.489Z,10.37
2017-10-20T20:57:52.437Z,9.80
2017-10-20T21:00:22.298Z,11.00
2017-10-20T21:02:52.212Z,9.97
2017-10-20T21:05:22.118Z,11.20
2017-10-20T21:07:52.006Z,8.93
2017-10-20T21:10:21.879Z,9.80
2017-10-20T21:12:51.766Z,10.30
2017-10-20T21:15:21.629Z,9.30
2017-10-20T21:17:51.564Z,10.40
2017-10-20T21:20:21.447Z,9.77
2017-10-20T21:22:51.319Z,9.37
2017-10-20T21:25:21.187Z,9.80
2017-10-20T21:27:51.079Z,12.10
2017-10-20T21:30:20.975Z,10.57
2017-10-20T21:32:50.839Z,9.80
2017-10-20T21:35:20.743Z,10.73
2017-10-20T21:37:50.611Z,11.23
2017-10-20T21:40:20.518Z,9.97
2017-10-20T21:42:50.401Z,9.63
2017-10-20T21:45:20.317Z,11.20
2017-10-20T21:47:50.238Z,10.70
2017-10-20T21:50:20.154Z,10.63
2017-10-20T21:52:50.082Z,10.10
2017-10-20T21:55:19.958Z,11.53
2017-10-20T21:57:49.815Z,11.13
2017-10-20T22:00:19.790Z,10.60
2017-10-20T22:02:49.685Z,12.60
2017-10-20T22:05:19.594Z,10.80
2017-10-20T22:07:49.494Z,10.37
2017-10-20T22:10:19.372Z,11.83
2017-10-20T22:12:49.286Z,11.90
2017-10-20T22:15:19.221Z,10.70
2017-10-20T22:17:49.105Z,11.43
2017-10-20T22:20:19.051Z,11.40
2017-10-20T22:22:48.932Z,11.03
2017-10-20T22:25:18.841Z,10.80
2017-10-20T22:27:48.731Z,10.37
2017-10-20T22:30:18.605Z,11.37
2017-10-20T22:32:48.467Z,11.70
2017-10-20T22:35:18.365Z,11.43
2017-10-20T22:37:48.242Z,10.87
2017-10-20T22:40:18.190Z,10.23
2017-10-20T22:42:48.061Z,10.13
2017-10-20T22:45:17.947Z,10.27
2017-10-20T22:47:47.815Z,9.67
2017-10-20T22:50:17.745Z,9.50
2017-10-20T22:52:47.643Z,9.43
2017-10-20T22:55:17.609Z,8.70
2017-10-20T22:57:47.482Z,8.90
2017-10-20T23:00:17.351Z,9.87
2017-10-20T23:02:47.283Z,8.33
2017-10-20T23:05:17.162Z,9.10
2017-10-20T23:07:47.042Z,9.20
2017-10-20T23:10:16.957Z,8.87
2017-10-20T23:12:46.874Z,8.33
2017-10-20T23:15:16.764Z,7.63
2017-10-20T23:17:46.630Z,8.47
2017-10-20T23:20:16.514Z,8.50
2017-10-20T23:22:46.384Z,8.27
2017-10-20T23:25:16.287Z,8.30
2017-10-20T23:27:46.150Z,7.43
2017-10-20T23:30:16.034Z,7.73
2017-10-20T23:32:45.894Z,8.70
2017-10-20T23:35:15.764Z,7.60
2017-10-20T23:37:45.689Z,7.07
2017-10-20T23:40:15.565Z,7.30
2017-10-20T23:42:45.463Z,6.93
2017-10-20T23:45:15.358Z,6.43
2017-10-20T23:47:45.257Z,5.80
2017-10-20T23:50:15.184Z,6.90
2017-10-20T23:52:45.164Z,6.30
2017-10-20T23:55:15.079Z,7.63
2017-10-20T23:57:45.173Z,5.40
