createdAt,value
2023-03-12T00:01:14.698Z,99.90
2023-03-12T00:02:47.673Z,99.90
2023-03-12T00:04:20.703Z,99.90
2023-03-12T00:05:53.664Z,99.90
2023-03-12T00:07:26.567Z,99.90
2023-03-12T00:09:01.847Z,99.90
2023-03-12T00:10:36.532Z,99.90
2023-03-12T00:12:10.071Z,99.90
2023-03-12T00:13:43.472Z,99.90
2023-03-12T00:15:16.182Z,99.90
2023-03-12T00:16:49.107Z,99.90
2023-03-12T00:18:22.084Z,99.90
2023-03-12T00:19:55.515Z,99.90
2023-03-12T00:21:28.324Z,99.90
2023-03-12T00:23:01.344Z,99.90
2023-03-12T00:24:35.534Z,99.90
2023-03-12T00:26:13.008Z,99.90
2023-03-12T00:27:44.978Z,99.90
2023-03-12T00:29:19.334Z,99.90
2023-03-12T00:30:55.401Z,99.90
2023-03-12T00:32:30.073Z,99.90
2023-03-12T00:34:03.964Z,99.90
2023-03-12T00:35:38.325Z,99.90
2023-03-12T00:37:11.474Z,99.90
2023-03-12T00:38:44.417Z,99.90
2023-03-12T00:40:17.489Z,99.90
2023-03-12T00:41:51.733Z,99.90
2023-03-12T00:43:24.668Z,99.90
2023-03-12T00:44:57.590Z,99.90
2023-03-12T00:46:30.534Z,99.90
2023-03-12T00:48:03.642Z,99.90
2023-03-12T00:49:36.572Z,99.90
2023-03-12T00:51:10.130Z,99.90
2023-03-12T00:52:43.190Z,99.90
2023-03-12T00:54:16.061Z,99.90
2023-03-12T00:55:48.994Z,99.90
2023-03-12T00:57:23.268Z,99.90
2023-03-12T00:58:56.335Z,99.90
2023-03-12T01:00:29.550Z,99.90
2023-03-12T01:02:02.544Z,99.90
2023-03-12T01:03:35.477Z,99.90
2023-03-12T01:05:09.717Z,99.90
2023-03-12T01:06:42.617Z,99.90
2023-03-12T01:08:14.526Z,99.90
2023-03-12T01:09:47.401Z,99.90
2023-03-12T01:11:20.611Z,99.90
2023-03-12T01:12:54.974Z,99.90
2023-03-12T01:14:26.941Z,99.90
2023-03-12T01:15:59.934Z,99.90
2023-03-12T01:17:32.995Z,99.90
2023-03-12T01:19:05.932Z,99.90
2023-03-12T01:20:38.396Z,99.90
2023-03-12T01:22:11.253Z,99.90
2023-03-12T01:23:43.369Z,99.90
2023-03-12T01:25:16.689Z,99.90
2023-03-12T01:26:49.616Z,99.90
2023-03-12T01:28:23.551Z,99.90
2023-03-12T01:29:56.756Z,99.90
2023-03-12T01:31:28.864Z,99.90
2023-03-12T01:33:01.782Z,99.90
2023-03-12T01:34:35.554Z,99.90
2023-03-12T01:36:18.544Z,99.90
2023-03-12T01:37:53.029Z,99.90
2023-03-12T01:39:26.797Z,99.90
2023-03-12T01:41:00.152Z,99.90
2023-03-12T01:42:32.966Z,99.90
2023-03-12T01:44:08.198Z,99.90
2023-03-12T01:46:07.871Z,99.90
2023-03-12T01:47:40.890Z,99.90
2023-03-12T01:49:17.347Z,99.90
2023-03-12T01:50:50.272Z,99.90
2023-03-12T01:52:25.899Z,99.90
2023-03-12T01:54:02.769Z,99.90
2023-03-12T01:55:35.848Z,99.90
2023-03-12T01:57:12.914Z,99.90
2023-03-12T01:58:50.945Z,99.90
2023-03-12T02:00:26.909Z,99.90
2023-03-12T02:02:00.106Z,99.90
2023-03-12T02:03:35.056Z,99.90
2023-03-12T02:05:14.485Z,99.90
2023-03-12T02:06:52.117Z,99.90
2023-03-12T02:08:25.618Z,99.90
2023-03-12T02:09:58.753Z,99.90
2023-03-12T02:11:31.897Z,99.90
2023-03-12T02:13:04.928Z,99.90
2023-03-12T02:14:38.606Z,99.90
2023-03-12T02:16:14.411Z,99.90
2023-03-12T02:17:47.413Z,99.90
2023-03-12T02:19:25.337Z,99.90
2023-03-12T02:21:05.301Z,99.90
2023-03-12T02:22:40.962Z,99.90
2023-03-12T02:24:21.494Z,99.90
2023-03-12T02:25:57.631Z,99.90
2023-03-12T02:27:32.555Z,99.90
2023-03-12T02:29:05.309Z,99.90
2023-03-12T02:30:42.619Z,99.90
2023-03-12T02:32:22.539Z,99.90
2023-03-12T02:33:56.295Z,99.90
2023-03-12T02:35:29.297Z,99.90
2023-03-12T02:37:02.454Z,99.90
2023-03-12T02:38:42.469Z,99.90
2023-03-12T02:40:20.126Z,99.90
2023-03-12T02:41:57.709Z,99.90
2023-03-12T02:43:29.923Z,99.90
2023-03-12T02:45:04.397Z,99.90
2023-03-12T02:46:40.451Z,99.90
2023-03-12T02:48:13.335Z,99.90
2023-03-12T02:49:46.547Z,99.90
2023-03-12T02:51:19.433Z,99.90
2023-03-12T02:52:52.324Z,99.90
2023-03-12T02:54:26.273Z,99.90
2023-03-12T02:55:59.210Z,99.90
2023-03-12T02:57:33.673Z,99.90
2023-03-12T02:59:07.266Z,99.90
2023-03-12T03:00:39.226Z,99.90
2023-03-12T03:02:13.015Z,99.90
2023-03-12T03:03:46.459Z,99.90
2023-03-12T03:05:20.350Z,99.90
2023-03-12T03:06:53.532Z,99.90
2023-03-12T03:08:26.472Z,99.90
2023-03-12T03:10:04.013Z,99.90
2023-03-12T03:11:37.263Z,99.90
2023-03-12T03:13:11.635Z,99.90
2023-03-12T03:14:44.463Z,99.90
2023-03-12T03:16:16.494Z,99.90
2023-03-12T03:17:49.411Z,99.90
2023-03-12T03:19:22.349Z,99.90
2023-03-12T03:20:59.212Z,99.90
2023-03-12T03:22:32.160Z,99.90
2023-03-12T03:24:06.053Z,99.90
2023-03-12T03:25:39.025Z,99.90
2023-03-12T03:27:11.968Z,99.90
2023-03-12T03:28:46.402Z,99.90
2023-03-12T03:30:21.258Z,99.90
2023-03-12T03:31:54.213Z,99.90
2023-03-12T03:33:27.161Z,99.90
2023-03-12T03:35:00.431Z,99.90
2023-03-12T03:36:33.326Z,99.90
2023-03-12T03:38:07.447Z,99.90
2023-03-12T03:39:40.414Z,99.90
2023-03-12T03:41:13.381Z,99.90
2023-03-12T03:42:46.443Z,99.90
2023-03-12T03:44:22.595Z,99.90
2023-03-12T03:45:58.762Z,99.90
2023-03-12T03:47:31.729Z,99.90
2023-03-12T03:49:04.798Z,99.90
2023-03-12T03:50:38.768Z,99.90
2023-03-12T03:52:11.725Z,99.90
2023-03-12T03:53:44.783Z,99.90
2023-03-12T03:55:17.910Z,99.90
2023-03-12T03:56:50.803Z,99.90
2023-03-12T03:58:23.757Z,99.90
2023-03-12T04:00:00.322Z,99.90
2023-03-12T04:01:34.485Z,99.90
2023-03-12T04:03:07.518Z,99.90
2023-03-12T04:04:39.533Z,99.90
2023-03-12T04:06:13.142Z,99.90
2023-03-12T04:07:46.069Z,99.90
2023-03-12T04:09:18.083Z,99.90
2023-03-12T04:10:50.993Z,99.90
2023-03-12T04:12:25.928Z,99.90
2023-03-12T04:13:59.304Z,99.90
2023-03-12T04:15:33.366Z,99.90
2023-03-12T04:17:06.333Z,99.90
2023-03-12T04:18:40.102Z,99.90
2023-03-12T04:20:13.786Z,99.90
2023-03-12T04:21:46.701Z,99.90
2023-03-12T04:23:18.628Z,99.90
2023-03-12T04:24:51.776Z,99.90
2023-03-12T04:26:24.700Z,99.90
2023-03-12T04:27:57.666Z,99.90
2023-03-12T04:29:30.687Z,99.90
2023-03-12T04:31:08.358Z,99.90
2023-03-12T04:32:41.405Z,99.90
2023-03-12T04:34:14.709Z,99.90
2023-03-12T04:35:52.621Z,99.90
2023-03-12T04:37:25.620Z,99.90
2023-03-12T04:38:58.625Z,99.90
2023-03-12T04:40:31.620Z,99.90
2023-03-12T04:42:04.790Z,99.90
2023-03-12T04:43:37.077Z,99.90
2023-03-12T04:45:12.508Z,99.90
2023-03-12T04:46:46.821Z,99.90
2023-03-12T04:48:18.860Z,99.90
2023-03-12T04:49:51.881Z,99.90
2023-03-12T04:51:25.163Z,99.90
2023-03-12T04:52:58.120Z,99.90
2023-03-12T04:54:31.839Z,99.90
2023-03-12T04:56:04.979Z,99.90
2023-03-12T04:57:37.960Z,99.90
2023-03-12T04:59:11.033Z,99.90
2023-03-12T05:00:44.443Z,99.90
2023-03-12T05:02:18.515Z,99.90
2023-03-12T05:03:51.544Z,99.90
2023-03-12T05:05:24.726Z,99.90
2023-03-12T05:06:57.634Z,99.90
2023-03-12T05:08:30.616Z,99.90
2023-03-12T05:10:04.308Z,99.90
2023-03-12T05:11:39.819Z,99.90
2023-03-12T05:13:17.025Z,99.90
2023-03-12T05:14:50.221Z,99.90
2023-03-12T05:16:23.214Z,99.90
2023-03-12T05:17:56.576Z,99.90
2023-03-12T05:19:29.496Z,99.90
2023-03-12T05:21:03.801Z,99.90
2023-03-12T05:22:36.723Z,99.90
2023-03-12T05:24:10.233Z,99.90
2023-03-12T05:25:43.154Z,99.90
2023-03-12T05:27:16.095Z,99.90
2023-03-12T05:28:49.133Z,99.90
2023-03-12T05:30:22.329Z,99.90
2023-03-12T05:31:55.255Z,99.90
2023-03-12T05:33:29.960Z,99.90
2023-03-12T05:35:03.057Z,99.90
2023-03-12T05:36:37.343Z,99.90
2023-03-12T05:38:09.253Z,99.90
2023-03-12T05:39:46.742Z,99.90
2023-03-12T05:41:21.894Z,99.90
2023-03-12T05:42:55.198Z,99.90
2023-03-12T05:44:29.175Z,99.90
2023-03-12T05:46:03.831Z,99.90
2023-03-12T05:47:36.726Z,99.90
2023-03-12T05:49:11.556Z,99.90
2023-03-12T05:50:43.774Z,99.90
2023-03-12T05:52:16.639Z,99.90
2023-03-12T05:53:49.569Z,99.90
2023-03-12T05:55:22.455Z,99.90
2023-03-12T05:56:56.194Z,99.90
2023-03-12T05:58:29.123Z,99.90
2023-03-12T06:00:02.167Z,99.90
2023-03-12T06:01:35.173Z,99.90
2023-03-12T06:03:08.637Z,99.90
2023-03-12T06:04:42.955Z,99.90
2023-03-12T06:06:16.458Z,99.90
2023-03-12T06:07:49.510Z,99.90
2023-03-12T06:09:22.952Z,99.90
2023-03-12T06:10:55.799Z,99.90
2023-03-12T06:12:28.810Z,99.90
2023-03-12T06:14:02.064Z,99.90
2023-03-12T06:15:35.004Z,99.90
2023-03-12T06:17:07.924Z,99.90
2023-03-12T06:18:40.859Z,99.90
2023-03-12T06:20:15.528Z,99.90
2023-03-12T06:21:48.521Z,99.90
2023-03-12T06:23:21.662Z,99.90
2023-03-12T06:24:54.649Z,99.90
2023-03-12T06:26:28.311Z,99.90
2023-03-12T06:28:01.270Z,99.90
2023-03-12T06:29:34.176Z,99.90
2023-03-12T06:31:08.086Z,99.90
2023-03-12T06:32:41.120Z,99.90
2023-03-12T06:34:14.109Z,99.90
2023-03-12T06:35:48.670Z,99.90
2023-03-12T06:37:21.716Z,99.90
2023-03-12T06:38:57.108Z,99.90
2023-03-12T06:40:30.568Z,99.90
2023-03-12T06:42:03.537Z,99.90
2023-03-12T06:43:37.866Z,99.90
2023-03-12T06:45:11.666Z,99.90
2023-03-12T06:46:45.261Z,99.90
2023-03-12T06:48:18.672Z,99.90
2023-03-12T06:49:51.417Z,99.90
2023-03-12T06:51:25.698Z,99.90
2023-03-12T06:52:58.666Z,99.90
2023-03-12T06:54:31.779Z,99.90
2023-03-12T06:56:05.140Z,99.90
2023-03-12T06:57:37.919Z,99.90
2023-03-12T06:59:10.922Z,99.90
2023-03-12T07:00:43.885Z,99.90
2023-03-12T07:02:16.838Z,99.90
2023-03-12T07:03:50.016Z,99.90
2023-03-12T07:05:22.981Z,99.90
2023-03-12T07:06:57.360Z,99.90
2023-03-12T07:08:31.401Z,99.90
2023-03-12T07:10:05.802Z,99.90
2023-03-12T07:11:38.781Z,99.90
2023-03-12T07:13:12.169Z,99.90
2023-03-12T07:14:45.133Z,99.90
2023-03-12T07:16:18.205Z,99.90
2023-03-12T07:17:51.633Z,99.90
2023-03-12T07:19:24.847Z,99.90
2023-03-12T07:20:58.114Z,99.90
2023-03-12T07:22:33.313Z,99.90
2023-03-12T07:24:08.336Z,99.90
2023-03-12T07:25:43.765Z,99.90
2023-03-12T07:27:17.193Z,99.90
2023-03-12T07:28:50.278Z,99.90
2023-03-12T07:30:25.317Z,99.90
2023-03-12T07:31:58.530Z,99.90
2023-03-12T07:33:32.368Z,99.90
2023-03-12T07:35:06.006Z,99.90
2023-03-12T07:36:39.613Z,99.90
2023-03-12T07:38:14.437Z,99.90
2023-03-12T07:39:51.411Z,99.90
2023-03-12T07:41:30.194Z,99.90
2023-03-12T07:43:03.929Z,99.90
2023-03-12T07:44:37.988Z,99.90
2023-03-12T07:46:11.093Z,99.90
2023-03-12T07:47:44.817Z,99.90
2023-03-12T07:49:18.032Z,99.90
2023-03-12T07:50:52.191Z,99.90
2023-03-12T07:52:25.646Z,99.90
2023-03-12T07:54:00.224Z,99.60
2023-03-12T07:55:34.601Z,99.60
2023-03-12T07:57:08.255Z,99.60
2023-03-12T07:58:41.952Z,99.60
2023-03-12T08:00:17.396Z,99.80
2023-03-12T08:01:52.364Z,99.80
2023-03-12T08:03:26.056Z,99.90
2023-03-12T08:04:59.709Z,99.90
2023-03-12T08:06:33.265Z,99.60
2023-03-12T08:08:07.087Z,99.50
2023-03-12T08:09:42.603Z,99.50
2023-03-12T08:11:16.822Z,99.60
2023-03-12T08:12:52.186Z,99.50
2023-03-12T08:14:25.468Z,99.20
2023-03-12T08:15:58.892Z,98.80
2023-03-12T08:17:32.846Z,98.60
2023-03-12T08:19:06.362Z,98.40
2023-03-12T08:20:39.856Z,98.00
2023-03-12T08:22:13.320Z,97.70
2023-03-12T08:23:52.093Z,97.40
2023-03-12T08:25:29.575Z,97.40
2023-03-12T08:27:03.163Z,97.20
2023-03-12T08:28:36.523Z,97.30
2023-03-12T08:30:10.793Z,97.20
2023-03-12T08:32:03.423Z,97.00
2023-03-12T08:33:44.168Z,97.00
2023-03-12T08:35:17.749Z,97.00
2023-03-12T08:36:50.867Z,96.90
2023-03-12T08:38:24.383Z,96.70
2023-03-12T08:39:57.581Z,96.80
2023-03-12T08:41:32.382Z,96.60
2023-03-12T08:43:07.662Z,96.60
2023-03-12T08:44:41.397Z,96.70
2023-03-12T08:46:15.120Z,96.60
2023-03-12T08:47:48.714Z,96.80
2023-03-12T08:49:22.215Z,96.60
2023-03-12T08:50:57.614Z,96.60
2023-03-12T08:52:30.826Z,96.60
2023-03-12T08:54:05.430Z,96.80
2023-03-12T08:55:39.006Z,96.60
2023-03-12T08:57:13.832Z,96.70
2023-03-12T08:58:48.311Z,96.60
2023-03-12T09:00:21.874Z,96.50
2023-03-12T09:01:55.066Z,96.30
2023-03-12T09:03:28.459Z,96.30
2023-03-12T09:05:03.983Z,96.30
2023-03-12T09:06:38.744Z,96.30
2023-03-12T09:08:13.159Z,96.20
2023-03-12T09:09:46.337Z,96.20
2023-03-12T09:11:19.740Z,96.20
2023-03-12T09:12:53.930Z,96.20
2023-03-12T09:15:01.906Z,96.20
2023-03-12T09:16:19.978Z,96.10
2023-03-12T09:17:54.034Z,96.10
2023-03-12T09:19:27.047Z,96.10
2023-03-12T09:21:00.114Z,96.10
2023-03-12T09:22:33.032Z,95.90
2023-03-12T09:24:06.609Z,95.90
2023-03-12T09:25:39.581Z,95.70
2023-03-12T09:27:12.575Z,95.80
2023-03-12T09:28:46.953Z,95.70
2023-03-12T09:30:21.809Z,95.90
2023-03-12T09:31:54.982Z,95.60
2023-03-12T09:33:28.067Z,95.50
2023-03-12T09:35:01.006Z,95.50
2023-03-12T09:36:34.872Z,95.50
2023-03-12T09:38:08.249Z,95.40
2023-03-12T09:39:41.054Z,95.00
2023-03-12T09:41:20.150Z,95.00
2023-03-12T09:42:56.498Z,94.70
2023-03-12T09:44:37.394Z,94.50
2023-03-12T09:46:16.893Z,94.20
2023-03-12T09:47:51.955Z,94.10
2023-03-12T09:49:35.636Z,94.00
2023-03-12T09:51:17.729Z,94.20
2023-03-12T09:52:54.622Z,94.60
2023-03-12T09:54:33.706Z,94.80
2023-03-12T09:56:10.203Z,95.10
2023-03-12T09:57:44.118Z,95.20
2023-03-12T09:59:17.029Z,95.10
2023-03-12T10:00:54.947Z,95.00
2023-03-12T10:02:47.843Z,95.10
2023-03-12T10:04:30.293Z,95.10
2023-03-12T10:06:12.020Z,95.40
2023-03-12T10:07:50.731Z,95.40
2023-03-12T10:09:37.115Z,95.20
2023-03-12T10:11:20.860Z,95.20
2023-03-12T10:13:13.170Z,95.20
2023-03-12T10:14:59.415Z,95.40
2023-03-12T10:16:48.289Z,95.20
2023-03-12T10:18:32.500Z,95.40
2023-03-12T10:20:28.751Z,95.30
2023-03-12T10:22:08.522Z,95.00
2023-03-12T10:23:50.217Z,95.00
2023-03-12T10:25:30.251Z,94.70
2023-03-12T10:27:03.472Z,94.60
2023-03-12T10:28:42.116Z,94.60
2023-03-12T10:30:19.056Z,94.70
2023-03-12T10:31:58.487Z,95.10
2023-03-12T10:33:43.785Z,95.20
2023-03-12T10:35:21.890Z,95.50
2023-03-12T10:36:59.508Z,96.10
2023-03-12T10:38:32.427Z,96.80
2023-03-12T10:40:06.569Z,97.60
2023-03-12T10:41:39.540Z,98.10
2023-03-12T10:43:12.611Z,97.80
2023-03-12T10:44:47.636Z,98.10
2023-03-12T10:46:42.165Z,98.00
2023-03-12T10:48:22.149Z,97.80
2023-03-12T10:49:55.228Z,97.60
2023-03-12T10:51:28.105Z,97.40
2023-03-12T10:53:23.728Z,97.20
2023-03-12T10:54:56.689Z,97.30
2023-03-12T10:56:29.566Z,97.60
2023-03-12T10:58:02.492Z,97.50
2023-03-12T10:59:37.041Z,97.70
2023-03-12T11:01:21.122Z,98.00
2023-03-12T11:03:00.552Z,98.10
2023-03-12T11:04:34.941Z,98.60
2023-03-12T11:06:11.230Z,98.80
2023-03-12T11:07:46.503Z,98.70
2023-03-12T11:09:21.052Z,99.10
2023-03-12T11:10:55.463Z,99.00
2023-03-12T11:12:30.793Z,99.00
2023-03-12T11:14:08.883Z,99.00
2023-03-12T11:15:43.734Z,99.20
2023-03-12T11:17:22.748Z,99.30
2023-03-12T11:18:57.498Z,99.40
2023-03-12T11:20:32.183Z,99.70
2023-03-12T11:22:08.149Z,99.30
2023-03-12T11:23:43.870Z,99.40
2023-03-12T11:25:23.070Z,99.60
2023-03-12T11:27:00.817Z,99.60
2023-03-12T11:28:38.783Z,99.80
2023-03-12T11:30:16.093Z,99.90
2023-03-12T11:31:58.651Z,99.90
2023-03-12T11:33:31.692Z,99.90
2023-03-12T11:35:10.260Z,99.90
2023-03-12T11:36:53.557Z,99.90
2023-03-12T11:38:32.805Z,99.90
2023-03-12T11:40:29.467Z,99.90
2023-03-12T11:42:16.159Z,99.90
2023-03-12T11:44:03.068Z,99.90
2023-03-12T11:45:45.175Z,99.90
2023-03-12T11:47:33.651Z,99.90
2023-03-12T11:49:18.823Z,99.90
2023-03-12T11:51:03.747Z,99.90
2023-03-12T11:52:49.041Z,99.90
2023-03-12T11:54:53.802Z,99.90
2023-03-12T11:56:30.697Z,99.90
2023-03-12T11:58:18.450Z,99.90
2023-03-12T12:00:06.993Z,99.90
2023-03-12T12:01:53.585Z,99.90
2023-03-12T12:03:55.954Z,99.90
2023-03-12T12:05:36.893Z,99.90
2023-03-12T12:07:18.418Z,99.90
2023-03-12T12:09:13.943Z,99.90
2023-03-12T12:10:54.446Z,99.90
2023-03-12T12:12:40.493Z,99.90
2023-03-12T12:14:25.704Z,99.90
2023-03-12T12:16:08.222Z,99.90
2023-03-12T12:17:54.334Z,99.90
2023-03-12T12:19:41.974Z,99.90
2023-03-12T12:21:29.396Z,99.90
2023-03-12T12:23:18.961Z,99.90
2023-03-12T12:25:12.594Z,99.90
2023-03-12T12:26:52.455Z,99.90
2023-03-12T12:28:38.974Z,99.90
2023-03-12T12:30:18.769Z,99.90
2023-03-12T12:31:56.342Z,99.90
2023-03-12T12:33:42.682Z,99.90
2023-03-12T12:35:27.687Z,99.90
2023-03-12T12:37:18.490Z,99.90
2023-03-12T12:38:56.480Z,99.90
2023-03-12T12:40:37.481Z,99.90
2023-03-12T12:42:18.251Z,99.90
2023-03-12T12:43:54.089Z,99.90
2023-03-12T12:45:31.031Z,99.90
2023-03-12T12:47:07.937Z,99.90
2023-03-12T12:48:45.032Z,99.90
2023-03-12T12:50:21.147Z,99.90
2023-03-12T12:51:59.420Z,99.90
2023-03-12T12:53:39.211Z,99.90
2023-03-12T12:55:17.850Z,99.90
2023-03-12T12:56:56.542Z,99.90
2023-03-12T12:58:52.872Z,99.90
2023-03-12T13:00:47.803Z,99.90
2023-03-12T13:02:26.230Z,99.90
2023-03-12T13:04:03.441Z,99.90
2023-03-12T13:05:47.101Z,99.90
2023-03-12T13:07:35.098Z,99.90
2023-03-12T13:09:22.666Z,99.90
2023-03-12T13:11:12.960Z,99.90
2023-03-12T13:12:56.260Z,99.90
2023-03-12T13:14:41.693Z,99.90
2023-03-12T13:16:32.662Z,99.90
2023-03-12T13:18:10.572Z,99.90
2023-03-12T13:19:55.299Z,99.90
2023-03-12T13:21:40.016Z,99.90
2023-03-12T13:23:31.005Z,99.90
2023-03-12T13:25:19.899Z,99.90
2023-03-12T13:26:58.176Z,99.90
2023-03-12T13:28:41.957Z,99.90
2023-03-12T13:30:47.792Z,99.90
2023-03-12T13:33:06.088Z,99.90
2023-03-12T13:34:48.418Z,99.90
2023-03-12T13:36:24.547Z,99.90
2023-03-12T13:38:03.685Z,99.90
2023-03-12T13:39:37.635Z,99.90
2023-03-12T13:41:10.614Z,99.90
2023-03-12T13:42:43.487Z,99.90
2023-03-12T13:44:41.968Z,99.90
2023-03-12T13:46:43.530Z,99.90
2023-03-12T13:48:19.172Z,99.90
2023-03-12T13:49:56.281Z,99.90
2023-03-12T13:51:28.485Z,99.90
2023-03-12T13:53:07.395Z,99.90
2023-03-12T13:54:44.613Z,99.90
2023-03-12T13:56:20.355Z,99.90
2023-03-12T13:57:56.613Z,99.90
2023-03-12T13:59:31.045Z,99.90
2023-03-12T14:01:08.042Z,99.90
2023-03-12T14:02:49.376Z,99.90
2023-03-12T14:04:26.532Z,99.90
2023-03-12T14:06:06.514Z,99.90
2023-03-12T14:07:55.505Z,99.90
2023-03-12T14:09:40.494Z,99.90
2023-03-12T14:11:37.615Z,99.90
2023-03-12T14:13:25.461Z,99.90
2023-03-12T14:15:07.651Z,99.90
2023-03-12T14:16:45.882Z,99.90
2023-03-12T14:18:23.220Z,99.90
2023-03-12T14:20:01.498Z,99.90
2023-03-12T14:21:40.045Z,99.90
2023-03-12T14:23:17.981Z,99.90
2023-03-12T14:24:55.143Z,99.90
2023-03-12T14:26:31.673Z,99.90
2023-03-12T14:28:11.810Z,99.90
2023-03-12T14:29:49.099Z,99.90
2023-03-12T14:31:24.805Z,99.90
2023-03-12T14:33:01.543Z,99.90
2023-03-12T14:34:41.280Z,99.90
2023-03-12T14:36:19.516Z,99.90
2023-03-12T14:37:57.418Z,99.90
2023-03-12T14:39:34.350Z,99.90
2023-03-12T14:41:13.369Z,99.90
2023-03-12T14:42:46.286Z,99.90
2023-03-12T14:44:25.313Z,99.90
2023-03-12T14:45:59.838Z,99.90
2023-03-12T14:47:41.177Z,99.90
2023-03-12T14:49:22.245Z,99.90
2023-03-12T14:50:56.986Z,99.90
2023-03-12T14:52:30.981Z,99.90
2023-03-12T14:54:04.516Z,99.90
2023-03-12T14:55:37.461Z,99.90
2023-03-12T14:57:15.519Z,99.90
2023-03-12T14:58:49.837Z,99.90
2023-03-12T15:00:25.142Z,99.90
2023-03-12T15:02:05.214Z,99.90
2023-03-12T15:03:44.026Z,99.90
2023-03-12T15:05:20.445Z,99.90
2023-03-12T15:06:55.045Z,99.90
2023-03-12T15:08:27.971Z,99.90
2023-03-12T15:10:01.356Z,99.90
2023-03-12T15:11:35.139Z,99.90
2023-03-12T15:13:11.124Z,99.90
2023-03-12T15:14:44.233Z,99.90
2023-03-12T15:16:17.617Z,99.90
2023-03-12T15:17:51.627Z,99.90
2023-03-12T15:19:28.516Z,99.90
2023-03-12T15:21:04.218Z,99.90
2023-03-12T15:22:37.861Z,99.90
2023-03-12T15:24:13.324Z,99.90
2023-03-12T15:25:46.467Z,99.90
2023-03-12T15:27:31.808Z,99.90
2023-03-12T15:29:17.732Z,99.90
2023-03-12T15:31:06.942Z,99.90
2023-03-12T15:32:47.745Z,99.90
2023-03-12T15:36:55.332Z,99.90
2023-03-12T15:38:43.406Z,99.90
2023-03-12T15:42:34.179Z,99.90
2023-03-12T15:44:07.216Z,99.90
2023-03-12T15:45:41.527Z,99.90
2023-03-12T15:47:17.461Z,99.90
2023-03-12T15:48:52.230Z,99.90
2023-03-12T15:50:28.839Z,99.90
2023-03-12T15:52:06.866Z,99.90
2023-03-12T15:53:39.870Z,99.90
2023-03-12T15:55:27.008Z,99.90
2023-03-12T15:57:19.691Z,99.90
2023-03-12T15:59:03.548Z,99.90
2023-03-12T16:00:42.972Z,99.90
2023-03-12T16:02:35.340Z,99.90
2023-03-12T16:04:08.259Z,99.90
2023-03-12T16:05:41.329Z,99.90
2023-03-12T16:07:15.792Z,99.90
2023-03-12T16:08:52.205Z,99.90
2023-03-12T16:10:27.800Z,99.90
2023-03-12T16:12:00.746Z,99.90
2023-03-12T16:13:33.640Z,99.90
2023-03-12T16:15:07.614Z,99.90
2023-03-12T16:16:40.864Z,99.90
2023-03-12T16:18:15.231Z,99.90
2023-03-12T16:19:48.213Z,99.90
2023-03-12T16:21:21.173Z,99.90
2023-03-12T16:22:55.461Z,99.90
2023-03-12T16:24:28.343Z,99.90
2023-03-12T16:26:01.919Z,99.90
2023-03-12T16:27:39.223Z,99.90
2023-03-12T16:29:16.121Z,99.90
2023-03-12T16:30:49.574Z,99.90
2023-03-12T16:32:23.298Z,99.90
2023-03-12T16:33:56.709Z,99.90
2023-03-12T16:35:31.258Z,99.90
2023-03-12T16:37:04.369Z,99.90
2023-03-12T16:38:38.624Z,99.90
2023-03-12T16:40:16.302Z,99.90
2023-03-12T16:41:54.060Z,99.90
2023-03-12T16:43:29.832Z,99.90
2023-03-12T16:45:02.979Z,99.90
2023-03-12T16:46:35.934Z,99.90
2023-03-12T16:48:08.822Z,99.90
2023-03-12T16:49:41.748Z,99.90
2023-03-12T16:51:16.225Z,99.90
2023-03-12T16:52:51.130Z,99.90
2023-03-12T16:54:25.400Z,99.90
2023-03-12T16:56:00.787Z,99.90
2023-03-12T16:57:36.081Z,99.90
2023-03-12T16:59:17.039Z,99.90
2023-03-12T17:00:50.913Z,99.90
2023-03-12T17:02:23.978Z,99.90
2023-03-12T17:03:56.987Z,99.90
2023-03-12T17:05:31.072Z,99.90
2023-03-12T17:07:03.954Z,99.90
2023-03-12T17:08:36.999Z,99.90
2023-03-12T17:10:12.816Z,99.90
2023-03-12T17:11:46.493Z,99.90
2023-03-12T17:13:21.383Z,99.90
2023-03-12T17:14:54.321Z,99.90
2023-03-12T17:16:27.777Z,99.90
2023-03-12T17:18:03.540Z,99.90
2023-03-12T17:19:36.438Z,99.90
2023-03-12T17:21:12.186Z,99.90
2023-03-12T17:22:45.364Z,99.90
2023-03-12T17:24:18.579Z,99.90
2023-03-12T17:25:52.990Z,99.90
2023-03-12T17:27:25.907Z,99.90
2023-03-12T17:28:58.788Z,99.90
2023-03-12T17:30:32.349Z,99.90
2023-03-12T17:32:05.393Z,99.90
2023-03-12T17:33:38.554Z,99.90
2023-03-12T17:35:12.036Z,99.90
2023-03-12T17:36:45.084Z,99.90
2023-03-12T17:38:18.063Z,99.90
2023-03-12T17:39:50.984Z,99.90
2023-03-12T17:41:27.158Z,99.90
2023-03-12T17:43:00.506Z,99.90
2023-03-12T17:44:36.680Z,99.90
2023-03-12T17:46:10.835Z,99.90
2023-03-12T17:47:44.068Z,99.90
2023-03-12T17:49:17.034Z,99.90
2023-03-12T17:50:50.030Z,99.90
2023-03-12T17:52:23.075Z,99.90
2023-03-12T17:53:56.264Z,99.90
2023-03-12T17:55:29.357Z,99.90
2023-03-12T17:57:03.638Z,99.90
2023-03-12T17:58:36.537Z,99.90
2023-03-12T18:00:12.960Z,99.90
2023-03-12T18:01:46.048Z,99.90
2023-03-12T18:03:19.051Z,99.90
2023-03-12T18:04:52.414Z,99.90
2023-03-12T18:06:25.814Z,99.90
2023-03-12T18:07:58.775Z,99.90
2023-03-12T18:09:31.810Z,99.90
2023-03-12T18:11:04.872Z,99.90
2023-03-12T18:12:40.301Z,99.90
2023-03-12T18:14:13.412Z,99.90
2023-03-12T18:15:52.643Z,99.90
2023-03-12T18:17:25.615Z,99.90
2023-03-12T18:18:58.593Z,99.90
2023-03-12T18:20:38.722Z,99.90
2023-03-12T18:22:14.527Z,99.90
2023-03-12T18:23:47.406Z,99.90
2023-03-12T18:25:20.682Z,99.90
2023-03-12T18:26:53.456Z,99.90
2023-03-12T18:28:27.974Z,99.90
2023-03-12T18:30:00.924Z,99.90
2023-03-12T18:31:33.921Z,99.90
2023-03-12T18:33:06.880Z,99.90
2023-03-12T18:34:42.170Z,99.90
2023-03-12T18:36:15.105Z,99.90
2023-03-12T18:37:48.087Z,99.90
2023-03-12T18:39:21.020Z,99.90
2023-03-12T18:41:02.462Z,99.90
2023-03-12T18:42:35.352Z,99.90
2023-03-12T18:44:09.560Z,99.90
2023-03-12T18:45:43.868Z,99.90
2023-03-12T18:47:16.884Z,99.90
2023-03-12T18:48:49.868Z,99.90
2023-03-12T18:50:22.819Z,99.90
2023-03-12T18:51:56.111Z,99.90
2023-03-12T18:53:28.973Z,99.90
2023-03-12T18:55:01.935Z,99.90
2023-03-12T18:56:38.028Z,99.90
2023-03-12T18:58:11.039Z,99.90
2023-03-12T18:59:46.156Z,99.90
2023-03-12T19:01:19.168Z,99.90
2023-03-12T19:02:52.173Z,99.90
2023-03-12T19:04:25.797Z,99.90
2023-03-12T19:06:03.153Z,99.90
2023-03-12T19:07:38.799Z,99.90
2023-03-12T19:09:11.905Z,99.90
2023-03-12T19:10:54.922Z,99.90
2023-03-12T19:12:27.910Z,99.90
2023-03-12T19:16:05.128Z,99.90
2023-03-12T19:18:03.848Z,99.90
2023-03-12T19:19:58.132Z,99.90
2023-03-12T19:22:24.796Z,99.90
2023-03-12T19:24:30.556Z,99.90
2023-03-12T19:26:08.613Z,99.90
2023-03-12T19:27:41.820Z,99.90
2023-03-12T19:29:16.527Z,99.90
2023-03-12T19:30:49.596Z,99.90
2023-03-12T19:32:27.726Z,99.90
2023-03-12T19:34:06.108Z,99.90
2023-03-12T19:35:40.206Z,99.90
2023-03-12T19:37:13.172Z,99.90
2023-03-12T19:38:46.162Z,99.90
2023-03-12T19:40:19.515Z,99.90
2023-03-12T19:41:52.570Z,99.90
2023-03-12T19:43:26.676Z,99.90
2023-03-12T19:44:59.540Z,99.90
2023-03-12T19:46:32.458Z,99.90
2023-03-12T19:48:07.383Z,99.90
2023-03-12T19:49:40.728Z,99.90
2023-03-12T19:51:13.470Z,99.90
2023-03-12T19:52:46.423Z,99.90
2023-03-12T19:54:19.868Z,99.90
2023-03-12T19:55:53.042Z,99.90
2023-03-12T19:57:26.233Z,99.90
2023-03-12T19:58:59.124Z,99.90
2023-03-12T20:00:32.347Z,99.90
2023-03-12T20:02:05.190Z,99.90
2023-03-12T20:03:43.627Z,99.90
2023-03-12T20:05:17.127Z,99.90
2023-03-12T20:06:50.060Z,99.90
2023-03-12T20:08:26.010Z,99.90
2023-03-12T20:09:59.067Z,99.90
2023-03-12T20:11:32.028Z,99.90
2023-03-12T20:13:05.051Z,99.90
2023-03-12T20:14:37.988Z,99.90
2023-03-12T20:16:12.522Z,99.90
2023-03-12T20:17:45.488Z,99.90
2023-03-12T20:19:20.073Z,99.90
2023-03-12T20:20:53.029Z,99.90
2023-03-12T20:22:26.338Z,99.90
2023-03-12T20:23:59.105Z,99.90
2023-03-12T20:25:32.155Z,99.90
2023-03-12T20:27:05.220Z,99.90
2023-03-12T20:28:38.344Z,99.90
2023-03-12T20:30:12.422Z,99.90
2023-03-12T20:31:45.435Z,99.90
2023-03-12T20:33:18.627Z,99.90
2023-03-12T20:34:52.885Z,99.90
2023-03-12T20:36:25.817Z,99.90
2023-03-12T20:37:59.260Z,99.90
2023-03-12T20:39:32.228Z,99.90
2023-03-12T20:41:05.836Z,99.90
2023-03-12T20:42:40.561Z,99.90
2023-03-12T20:44:13.584Z,99.90
2023-03-12T20:45:48.646Z,99.90