createdAt,value
2018-10-21T00:01:13.637Z,-79
2018-10-21T00:03:39.776Z,-81
2018-10-21T00:06:06.760Z,-80
2018-10-21T00:08:36.592Z,-79
2018-10-21T00:11:03.716Z,-79
2018-10-21T00:13:30.051Z,-79
2018-10-21T00:15:56.647Z,-79
2018-10-21T00:18:22.832Z,-78
2018-10-21T00:20:49.269Z,-83
2018-10-21T00:23:15.652Z,-83
2018-10-21T00:25:42.568Z,-83
2018-10-21T00:28:09.158Z,-83
2018-10-21T00:30:35.484Z,-83
2018-10-21T00:33:01.736Z,-83
2018-10-21T00:35:28.872Z,-83
2018-10-21T00:37:56.532Z,-83
2018-10-21T00:40:22.961Z,-83
2018-10-21T00:42:50.073Z,-80
2018-10-21T00:45:16.425Z,-79
2018-10-21T00:47:42.694Z,-79
2018-10-21T00:50:08.888Z,-79
2018-10-21T00:52:35.948Z,-83
2018-10-21T00:55:02.779Z,-83
2018-10-21T00:57:29.078Z,-83
2018-10-21T00:59:55.305Z,-83
2018-10-21T01:02:21.456Z,-83
2018-10-21T01:04:48.523Z,-83
2018-10-21T01:07:14.683Z,-79
2018-10-21T01:09:40.884Z,-79
2018-10-21T01:12:07.059Z,-78
2018-10-21T01:14:33.436Z,-79
2018-10-21T01:16:59.588Z,-79
2018-10-21T01:19:25.791Z,-79
2018-10-21T01:21:52.039Z,-80
2018-10-21T01:24:18.418Z,-78
2018-10-21T01:26:44.712Z,-79
2018-10-21T01:29:10.920Z,-79
2018-10-21T01:31:37.151Z,-79
2018-10-21T01:34:03.315Z,-79
2018-10-21T01:36:29.618Z,-79
2018-10-21T01:38:56.759Z,-79
2018-10-21T01:41:23.336Z,-79
2018-10-21T01:43:49.729Z,-79
2018-10-21T01:46:15.882Z,-79
2018-10-21T01:48:42.204Z,-79
2018-10-21T01:51:08.446Z,-79
2018-10-21T01:53:34.635Z,-79
2018-10-21T01:56:00.905Z,-79
2018-10-21T01:58:27.198Z,-81
2018-10-21T02:00:54.668Z,-79
2018-10-21T02:03:20.928Z,-79
2018-10-21T02:05:47.351Z,-79
2018-10-21T02:08:13.720Z,-80
2018-10-21T02:10:40.211Z,-79
2018-10-21T02:13:06.427Z,-78
2018-10-21T02:15:32.947Z,-79
2018-10-21T02:17:59.283Z,-79
2018-10-21T02:20:25.433Z,-79
2018-10-21T02:22:51.590Z,-79
2018-10-21T02:25:17.759Z,-79
2018-10-21T02:27:44.093Z,-79
2018-10-21T02:30:10.246Z,-79
2018-10-21T02:32:36.554Z,-79
2018-10-21T02:35:02.748Z,-79
2018-10-21T02:37:29.023Z,-79
2018-10-21T02:39:55.204Z,-79
2018-10-21T02:42:24.469Z,-79
2018-10-21T02:44:50.633Z,-79
2018-10-21T02:47:16.997Z,-79
2018-10-21T02:49:43.156Z,-83
2018-10-21T02:52:09.376Z,-83
2018-10-21T02:54:35.609Z,-83
2018-10-21T02:57:05.040Z,-83
2018-10-21T02:59:31.444Z,-83
2018-10-21T03:01:59.796Z,-83
2018-10-21T03:04:27.176Z,-83
2018-10-21T03:06:53.436Z,-83
2018-10-21T03:09:19.695Z,-83
2018-10-21T03:11:46.148Z,-83
2018-10-21T03:14:12.512Z,-83
2018-10-21T03:16:38.819Z,-83
2018-10-21T03:19:05.079Z,-83
2018-10-21T03:21:31.245Z,-83
2018-10-21T03:23:58.336Z,-83
2018-10-21T03:26:26.620Z,-83
2018-10-21T03:28:52.862Z,-83
2018-10-21T03:31:19.095Z,-83
2018-10-21T03:33:45.297Z,-83
2018-10-21T03:36:11.597Z,-83
2018-10-21T03:38:38.562Z,-79
2018-10-21T03:41:05.011Z,-79
2018-10-21T03:43:32.027Z,-79
2018-10-21T03:45:59.021Z,-79
2018-10-21T03:48:26.127Z,-79
2018-10-21T03:50:54.436Z,-80
2018-10-21T03:53:20.636Z,-79
2018-10-21T03:55:46.979Z,-79
2018-10-21T03:58:13.246Z,-79
2018-10-21T04:00:41.068Z,-79
2018-10-21T04:03:07.228Z,-80
2018-10-21T04:05:33.417Z,-79
2018-10-21T04:08:00.168Z,-79
2018-10-21T04:10:26.520Z,-81
2018-10-21T04:12:53.128Z,-79
2018-10-21T04:15:19.283Z,-79
2018-10-21T04:17:47.225Z,-79
2018-10-21T04:20:13.376Z,-79
2018-10-21T04:22:39.619Z,-80
2018-10-21T04:25:06.409Z,-79
2018-10-21T04:27:33.467Z,-83
2018-10-21T04:29:59.690Z,-82
2018-10-21T04:32:26.032Z,-83
2018-10-21T04:34:52.591Z,-83
2018-10-21T04:37:18.727Z,-83
2018-10-21T04:39:44.924Z,-83
2018-10-21T04:42:11.095Z,-83
2018-10-21T04:44:37.724Z,-83
2018-10-21T04:47:04.162Z,-79
2018-10-21T04:49:31.129Z,-79
2018-10-21T04:51:57.299Z,-80
2018-10-21T04:54:23.828Z,-79
2018-10-21T04:56:49.973Z,-79
2018-10-21T04:59:16.156Z,-80
2018-10-21T05:01:43.575Z,-79
2018-10-21T05:04:09.946Z,-79
2018-10-21T05:09:09.316Z,-78
2018-10-21T05:11:35.659Z,-79
2018-10-21T05:14:02.100Z,-80
2018-10-21T05:16:28.436Z,-79
2018-10-21T05:18:55.752Z,-79
2018-10-21T05:21:23.664Z,-79
2018-10-21T05:23:49.970Z,-79
2018-10-21T05:26:17.151Z,-79
2018-10-21T05:28:43.559Z,-79
2018-10-21T05:31:09.863Z,-79
2018-10-21T05:33:36.218Z,-79
2018-10-21T05:36:05.175Z,-79
2018-10-21T05:38:35.199Z,-79
2018-10-21T05:41:01.339Z,-79
2018-10-21T05:43:27.539Z,-79
2018-10-21T05:45:54.556Z,-79
2018-10-21T05:48:20.970Z,-79
2018-10-21T05:53:19.132Z,-79
2018-10-21T05:55:46.459Z,-80
2018-10-21T05:58:13.581Z,-79
2018-10-21T06:00:39.764Z,-79
2018-10-21T06:03:11.147Z,-79
2018-10-21T06:05:37.444Z,-79
2018-10-21T06:08:04.420Z,-79
2018-10-21T06:10:30.611Z,-81
2018-10-21T06:12:56.765Z,-83
2018-10-21T06:15:23.111Z,-83
2018-10-21T06:17:49.307Z,-83
2018-10-21T06:20:18.479Z,-79
2018-10-21T06:22:46.480Z,-80
2018-10-21T06:25:13.597Z,-79
2018-10-21T06:27:40.735Z,-79
2018-10-21T06:30:07.832Z,-79
2018-10-21T06:32:35.005Z,-79
2018-10-21T06:35:01.192Z,-79
2018-10-21T06:37:27.513Z,-79
2018-10-21T06:39:54.749Z,-79
2018-10-21T06:42:21.221Z,-79
2018-10-21T06:44:47.590Z,-79
2018-10-21T06:47:13.780Z,-80
2018-10-21T06:49:39.932Z,-79
2018-10-21T06:52:06.208Z,-79
2018-10-21T06:54:32.501Z,-79
2018-10-21T06:56:59.442Z,-81
2018-10-21T06:59:30.036Z,-79
2018-10-21T07:01:56.264Z,-79
2018-10-21T07:04:22.511Z,-79
2018-10-21T07:06:49.645Z,-79
2018-10-21T07:09:16.015Z,-79
2018-10-21T07:11:42.330Z,-81
2018-10-21T07:14:08.727Z,-79
2018-10-21T07:16:35.070Z,-79
2018-10-21T07:19:02.257Z,-81
2018-10-21T07:21:28.498Z,-79
2018-10-21T07:23:54.678Z,-79
2018-10-21T07:26:21.115Z,-79
2018-10-21T07:28:47.340Z,-78
2018-10-21T07:31:13.612Z,-79
2018-10-21T07:33:40.006Z,-79
2018-10-21T07:36:06.157Z,-79
2018-10-21T07:38:32.367Z,-79
2018-10-21T07:41:00.848Z,-79
2018-10-21T07:43:27.257Z,-78
2018-10-21T07:45:54.326Z,-79
2018-10-21T07:48:20.761Z,-79
2018-10-21T07:50:47.162Z,-79
2018-10-21T07:53:14.808Z,-79
2018-10-21T07:55:41.316Z,-78
2018-10-21T07:58:07.789Z,-79
2018-10-21T08:00:34.180Z,-80
2018-10-21T08:03:00.332Z,-80
2018-10-21T08:05:27.331Z,-79
2018-10-21T08:07:53.496Z,-78
2018-10-21T08:10:23.188Z,-79
2018-10-21T08:12:50.006Z,-79
2018-10-21T08:15:17.095Z,-79
2018-10-21T08:17:44.497Z,-78
2018-10-21T08:20:11.435Z,-78
2018-10-21T08:22:37.816Z,-79
2018-10-21T08:25:04.024Z,-78
2018-10-21T08:27:30.748Z,-78
2018-10-21T08:29:57.806Z,-83
2018-10-21T08:32:24.767Z,-83
2018-10-21T08:34:51.068Z,-83
2018-10-21T08:37:18.119Z,-83
2018-10-21T08:39:45.536Z,-82
2018-10-21T08:42:12.263Z,-82
2018-10-21T08:44:38.745Z,-83
2018-10-21T08:47:06.641Z,-79
2018-10-21T08:49:32.963Z,-79
2018-10-21T08:51:59.389Z,-80
2018-10-21T08:54:25.732Z,-78
2018-10-21T08:56:52.061Z,-78
2018-10-21T08:59:23.405Z,-78
2018-10-21T09:01:49.571Z,-82
2018-10-21T09:04:16.293Z,-82
2018-10-21T09:06:42.604Z,-83
2018-10-21T09:09:08.822Z,-82
2018-10-21T09:11:35.177Z,-78
2018-10-21T09:14:01.348Z,-79
2018-10-21T09:16:27.674Z,-79
2018-10-21T09:18:53.889Z,-83
2018-10-21T09:21:20.240Z,-82
2018-10-21T09:23:46.593Z,-82
2018-10-21T09:26:13.385Z,-83
2018-10-21T09:28:39.780Z,-83
2018-10-21T09:31:06.933Z,-82
2018-10-21T09:33:33.185Z,-82
2018-10-21T09:36:00.016Z,-79
2018-10-21T09:38:26.688Z,-79
2018-10-21T09:40:53.039Z,-79
2018-10-21T09:43:20.149Z,-79
2018-10-21T09:45:46.288Z,-80
2018-10-21T09:48:12.666Z,-79
2018-10-21T09:50:38.978Z,-79
2018-10-21T09:53:06.543Z,-79
2018-10-21T09:55:32.856Z,-79
2018-10-21T09:57:59.058Z,-79
2018-10-21T10:00:26.169Z,-79
2018-10-21T10:02:53.352Z,-79
2018-10-21T10:05:23.505Z,-80
2018-10-21T10:07:50.837Z,-79
2018-10-21T10:10:17.258Z,-79
2018-10-21T10:12:43.608Z,-79
2018-10-21T10:15:09.821Z,-80
2018-10-21T10:17:36.063Z,-79
2018-10-21T10:20:03.195Z,-79
2018-10-21T10:22:29.661Z,-79
2018-10-21T10:24:55.902Z,-80
2018-10-21T10:27:22.275Z,-80
2018-10-21T10:29:49.305Z,-79
2018-10-21T10:32:15.725Z,-79
2018-10-21T10:34:41.988Z,-79
2018-10-21T10:37:10.677Z,-80
2018-10-21T10:39:37.736Z,-80
2018-10-21T10:42:04.032Z,-81
2018-10-21T10:44:30.427Z,-81
2018-10-21T10:46:56.655Z,-80
2018-10-21T10:49:23.465Z,-80
2018-10-21T10:51:50.520Z,-79
2018-10-21T10:54:16.748Z,-79
2018-10-21T10:56:43.447Z,-80
2018-10-21T10:59:09.613Z,-80
2018-10-21T11:01:35.900Z,-80
2018-10-21T11:04:02.203Z,-79
2018-10-21T11:06:29.356Z,-80
2018-10-21T11:08:55.555Z,-79
2018-10-21T11:11:21.799Z,-79
2018-10-21T11:13:47.950Z,-80
2018-10-21T11:16:14.219Z,-80
2018-10-21T11:18:40.577Z,-79
2018-10-21T11:21:06.808Z,-79
2018-10-21T11:23:32.965Z,-81
2018-10-21T11:25:59.246Z,-79
2018-10-21T11:30:58.705Z,-80
2018-10-21T11:33:25.116Z,-80
2018-10-21T11:35:51.307Z,-80
2018-10-21T11:38:17.471Z,-80
2018-10-21T11:40:43.700Z,-80
2018-10-21T11:43:11.475Z,-79
2018-10-21T11:45:37.903Z,-79
2018-10-21T11:48:04.228Z,-80
2018-10-21T11:50:30.393Z,-80
2018-10-21T11:52:56.587Z,-79
2018-10-21T11:55:22.878Z,-79
2018-10-21T11:57:49.167Z,-84
2018-10-21T12:00:15.555Z,-83
2018-10-21T12:02:41.701Z,-79
2018-10-21T12:05:09.232Z,-79
2018-10-21T12:07:35.599Z,-79
2018-10-21T12:10:03.903Z,-79
2018-10-21T12:12:30.983Z,-79
2018-10-21T12:14:57.165Z,-79
2018-10-21T12:17:23.331Z,-79
2018-10-21T12:19:49.609Z,-79
2018-10-21T12:22:17.561Z,-79
2018-10-21T12:24:43.819Z,-78
2018-10-21T12:27:10.140Z,-79
2018-10-21T12:29:36.304Z,-80
2018-10-21T12:32:02.496Z,-79
2018-10-21T12:34:28.693Z,-79
2018-10-21T12:36:54.877Z,-79
2018-10-21T12:39:21.180Z,-79
2018-10-21T12:41:47.407Z,-79
2018-10-21T12:44:13.652Z,-79
2018-10-21T12:46:39.872Z,-79
2018-10-21T12:49:06.121Z,-79
2018-10-21T12:51:33.372Z,-83
2018-10-21T12:54:00.170Z,-83
2018-10-21T12:56:26.453Z,-83
2018-10-21T12:58:52.884Z,-78
2018-10-21T13:01:23.393Z,-79
2018-10-21T13:03:49.572Z,-79
2018-10-21T13:06:15.860Z,-79
2018-10-21T13:08:42.430Z,-78
2018-10-21T13:11:08.607Z,-79
2018-10-21T13:13:34.895Z,-79
2018-10-21T13:16:02.049Z,-80
2018-10-21T13:18:28.530Z,-83
2018-10-21T13:20:56.811Z,-79
2018-10-21T13:23:23.507Z,-81
2018-10-21T13:25:53.423Z,-83
2018-10-21T13:28:19.790Z,-83
2018-10-21T13:30:46.089Z,-83
2018-10-21T13:33:12.452Z,-79
2018-10-21T13:35:38.652Z,-79
2018-10-21T13:38:04.907Z,-79
2018-10-21T13:40:31.306Z,-79
2018-10-21T13:42:57.939Z,-79
2018-10-21T13:45:24.411Z,-79
2018-10-21T13:47:51.836Z,-79
2018-10-21T13:50:18.478Z,-79
2018-10-21T13:52:45.681Z,-78
2018-10-21T13:55:12.013Z,-79
2018-10-21T13:57:39.251Z,-79
2018-10-21T14:00:05.592Z,-79
2018-10-21T14:02:32.551Z,-79
2018-10-21T14:04:59.005Z,-79
2018-10-21T14:07:29.433Z,-79
2018-10-21T14:09:55.787Z,-79
2018-10-21T14:12:22.515Z,-79
2018-10-21T14:14:48.988Z,-78
2018-10-21T14:17:15.317Z,-79
2018-10-21T14:19:42.277Z,-80
2018-10-21T14:22:08.547Z,-79
2018-10-21T14:24:35.711Z,-79
2018-10-21T14:27:02.414Z,-79
2018-10-21T14:29:28.625Z,-79
2018-10-21T14:31:55.135Z,-79
2018-10-21T14:34:22.123Z,-79
2018-10-21T14:36:48.437Z,-79
2018-10-21T14:39:14.877Z,-83
2018-10-21T14:41:41.966Z,-79
2018-10-21T14:44:09.017Z,-79
2018-10-21T14:46:35.187Z,-79
2018-10-21T14:49:01.672Z,-79
2018-10-21T14:51:27.877Z,-79
2018-10-21T14:53:54.157Z,-79
2018-10-21T14:56:20.527Z,-79
2018-10-21T14:58:47.091Z,-79
2018-10-21T15:01:14.268Z,-79
2018-10-21T15:03:40.447Z,-79
2018-10-21T15:06:06.665Z,-79
2018-10-21T15:08:33.032Z,-79
2018-10-21T15:11:01.050Z,-80
2018-10-21T15:13:28.536Z,-79
2018-10-21T15:15:59.645Z,-83
2018-10-21T15:18:26.188Z,-83
2018-10-21T15:20:53.462Z,-83
2018-10-21T15:23:19.641Z,-84
2018-10-21T15:25:45.952Z,-84
2018-10-21T15:28:12.319Z,-79
2018-10-21T15:30:38.965Z,-79
2018-10-21T15:33:05.668Z,-79
2018-10-21T15:35:31.956Z,-79
2018-10-21T15:37:58.220Z,-79
2018-10-21T15:40:29.741Z,-82
2018-10-21T15:42:57.152Z,-83
2018-10-21T15:45:23.461Z,-83
2018-10-21T15:47:53.570Z,-85
2018-10-21T15:50:20.083Z,-84
2018-10-21T15:52:46.583Z,-84
2018-10-21T15:55:13.064Z,-83
2018-10-21T15:57:39.283Z,-84
2018-10-21T16:00:05.617Z,-83
2018-10-21T16:02:32.116Z,-84
2018-10-21T16:04:58.648Z,-84
2018-10-21T16:07:29.569Z,-84
2018-10-21T16:09:55.916Z,-83
2018-10-21T16:12:22.489Z,-83
2018-10-21T16:14:48.747Z,-83
2018-10-21T16:17:15.076Z,-83
2018-10-21T16:19:41.608Z,-78
2018-10-21T16:22:08.046Z,-84
2018-10-21T16:24:34.324Z,-83
2018-10-21T16:27:01.439Z,-84
2018-10-21T16:29:27.610Z,-83
2018-10-21T16:31:54.648Z,-83
2018-10-21T16:34:21.272Z,-80
2018-10-21T16:36:48.330Z,-80
2018-10-21T16:39:14.816Z,-79
2018-10-21T16:41:41.728Z,-80
2018-10-21T16:44:08.692Z,-79
2018-10-21T16:46:35.380Z,-80
2018-10-21T16:49:04.116Z,-79
2018-10-21T16:51:30.413Z,-79
2018-10-21T16:53:57.743Z,-80
2018-10-21T16:56:24.060Z,-84
2018-10-21T16:58:50.250Z,-83
2018-10-21T17:01:17.311Z,-84
2018-10-21T17:03:43.676Z,-83
2018-10-21T17:06:09.928Z,-83
2018-10-21T17:08:36.195Z,-82
2018-10-21T17:11:02.512Z,-82
2018-10-21T17:13:28.987Z,-84
2018-10-21T17:15:55.260Z,-83
2018-10-21T17:18:21.627Z,-84
2018-10-21T17:20:47.972Z,-84
2018-10-21T17:23:14.119Z,-83
2018-10-21T17:25:40.456Z,-79
2018-10-21T17:28:06.801Z,-79
2018-10-21T17:30:33.165Z,-79
2018-10-21T17:32:59.627Z,-78
2018-10-21T17:35:25.769Z,-79
2018-10-21T17:37:52.104Z,-84
2018-10-21T17:40:18.526Z,-83
2018-10-21T17:42:45.657Z,-83
2018-10-21T17:45:11.983Z,-83
2018-10-21T17:47:38.186Z,-80
2018-10-21T17:50:04.350Z,-80
2018-10-21T17:52:30.549Z,-83
2018-10-21T17:54:56.954Z,-83
2018-10-21T17:57:24.052Z,-83
2018-10-21T17:59:50.228Z,-83
2018-10-21T18:02:16.562Z,-79
2018-10-21T18:04:42.808Z,-80
2018-10-21T18:07:11.900Z,-79
2018-10-21T18:09:38.295Z,-81
2018-10-21T18:12:04.598Z,-79
2018-10-21T18:14:31.172Z,-81
2018-10-21T18:16:57.469Z,-79
2018-10-21T18:19:23.626Z,-79
2018-10-21T18:21:53.729Z,-79
2018-10-21T18:24:21.375Z,-79
2018-10-21T18:26:47.711Z,-79
2018-10-21T18:29:14.097Z,-79
2018-10-21T18:31:40.483Z,-79
2018-10-21T18:34:06.877Z,-79
2018-10-21T18:36:33.339Z,-80
2018-10-21T18:38:59.750Z,-80
2018-10-21T18:41:26.145Z,-81
2018-10-21T18:43:52.544Z,-79
2018-10-21T18:46:18.867Z,-79
2018-10-21T18:48:46.917Z,-79
2018-10-21T18:51:14.935Z,-79
2018-10-21T18:53:41.081Z,-79
2018-10-21T18:56:11.662Z,-79
2018-10-21T18:58:38.064Z,-83
2018-10-21T19:01:06.243Z,-83
2018-10-21T19:03:32.714Z,-83
2018-10-21T19:05:58.859Z,-81
2018-10-21T19:08:25.073Z,-80
2018-10-21T19:10:51.327Z,-79
2018-10-21T19:13:17.673Z,-79
2018-10-21T19:15:44.219Z,-79
2018-10-21T19:18:10.568Z,-80
2018-10-21T19:20:37.035Z,-83
2018-10-21T19:23:03.193Z,-83
2018-10-21T19:25:29.471Z,-83
2018-10-21T19:27:55.876Z,-83
2018-10-21T19:30:22.148Z,-79
2018-10-21T19:32:48.379Z,-79
2018-10-21T19:35:14.526Z,-83
2018-10-21T19:37:40.976Z,-83
2018-10-21T19:40:07.134Z,-79
2018-10-21T19:42:36.584Z,-79
2018-10-21T19:45:02.928Z,-79
2018-10-21T19:47:29.337Z,-79
2018-10-21T19:49:56.698Z,-79
2018-10-21T19:52:23.170Z,-78
2018-10-21T19:54:49.484Z,-79
2018-10-21T19:57:15.751Z,-79
2018-10-21T19:59:42.144Z,-83
2018-10-21T20:02:08.495Z,-83
2018-10-21T20:04:35.872Z,-83
2018-10-21T20:07:02.279Z,-83
2018-10-21T20:09:29.674Z,-83
2018-10-21T20:11:56.899Z,-83
2018-10-21T20:14:23.215Z,-83
2018-10-21T20:16:49.544Z,-83
2018-10-21T20:19:16.029Z,-83
2018-10-21T20:21:43.274Z,-83
2018-10-21T20:26:42.471Z,-83
2018-10-21T20:29:08.750Z,-83
2018-10-21T20:31:34.891Z,-83
2018-10-21T20:34:02.852Z,-83
2018-10-21T20:36:29.285Z,-83
2018-10-21T20:38:56.375Z,-83
2018-10-21T20:41:22.953Z,-83
2018-10-21T20:43:49.968Z,-83
2018-10-21T20:46:16.316Z,-83
2018-10-21T20:48:42.793Z,-83
2018-10-21T20:51:09.150Z,-83
2018-10-21T20:53:35.467Z,-83
2018-10-21T20:56:01.823Z,-79
2018-10-21T20:58:30.244Z,-79
2018-10-21T21:00:56.409Z,-79
2018-10-21T21:03:22.556Z,-79
2018-10-21T21:05:48.803Z,-81
2018-10-21T21:08:15.145Z,-79
2018-10-21T21:10:42.209Z,-80
2018-10-21T21:13:08.381Z,-79
2018-10-21T21:15:34.673Z,-79
2018-10-21T21:18:00.941Z,-79
2018-10-21T21:20:27.352Z,-79
2018-10-21T21:22:54.435Z,-79
2018-10-21T21:25:22.216Z,-80
2018-10-21T21:27:50.650Z,-79
2018-10-21T21:30:17.008Z,-80
2018-10-21T21:32:44.238Z,-79
2018-10-21T21:35:10.643Z,-79
2018-10-21T21:37:37.051Z,-79
2018-10-21T21:40:03.745Z,-79
2018-10-21T21:42:35.796Z,-79
2018-10-21T21:45:05.148Z,-79
2018-10-21T21:47:37.785Z,-78
2018-10-21T21:50:03.999Z,-78
2018-10-21T21:52:30.275Z,-79
2018-10-21T21:54:56.422Z,-78
2018-10-21T21:57:23.786Z,-78
2018-10-21T21:59:51.323Z,-79
2018-10-21T22:02:20.792Z,-79
2018-10-21T22:04:48.473Z,-79
2018-10-21T22:07:14.999Z,-78
2018-10-21T22:09:41.184Z,-78
2018-10-21T22:12:08.367Z,-79
2018-10-21T22:14:35.441Z,-78
2018-10-21T22:17:01.824Z,-78
2018-10-21T22:19:28.012Z,-78
2018-10-21T22:21:54.297Z,-79
2018-10-21T22:24:24.481Z,-78
2018-10-21T22:26:50.625Z,-79
2018-10-21T22:29:18.864Z,-78
2018-10-21T22:31:45.301Z,-79
2018-10-21T22:34:12.399Z,-79
2018-10-21T22:36:38.844Z,-79
2018-10-21T22:39:05.073Z,-78
2018-10-21T22:41:31.247Z,-78
2018-10-21T22:43:57.395Z,-79
2018-10-21T22:46:23.535Z,-79
2018-10-21T22:48:50.842Z,-79
2018-10-21T22:51:17.848Z,-79
2018-10-21T22:53:44.794Z,-79
2018-10-21T22:56:12.219Z,-79
2018-10-21T22:58:38.380Z,-78
2018-10-21T23:01:04.533Z,-79
2018-10-21T23:03:30.764Z,-78
2018-10-21T23:05:57.285Z,-78
2018-10-21T23:08:23.687Z,-78
2018-10-21T23:10:50.763Z,-78
2018-10-21T23:13:17.083Z,-79
2018-10-21T23:15:43.544Z,-78
2018-10-21T23:18:11.023Z,-78
2018-10-21T23:20:37.416Z,-80
2018-10-21T23:23:03.648Z,-82
2018-10-21T23:25:29.859Z,-82
2018-10-21T23:27:56.151Z,-83
2018-10-21T23:30:22.624Z,-83
2018-10-21T23:32:49.823Z,-83
2018-10-21T23:35:16.101Z,-82
2018-10-21T23:37:47.978Z,-83
2018-10-21T23:40:14.180Z,-82
2018-10-21T23:42:40.852Z,-83
2018-10-21T23:45:07.565Z,-83
2018-10-21T23:47:34.553Z,-80
2018-10-21T23:50:05.867Z,-82
2018-10-21T23:52:32.171Z,-83
2018-10-21T23:54:59.274Z,-83
2018-10-21T23:57:25.670Z,-83
2018-10-21T23:59:51.927Z,-82
