createdAt,value
2022-12-18T00:00:24.805Z,57.98
2022-12-18T00:02:51.688Z,57.91
2022-12-18T00:05:18.580Z,57.92
2022-12-18T00:07:45.231Z,57.91
2022-12-18T00:10:12.070Z,57.92
2022-12-18T00:12:42.154Z,57.92
2022-12-18T00:15:08.995Z,57.92
2022-12-18T00:17:35.987Z,57.90
2022-12-18T00:20:02.821Z,57.90
2022-12-18T00:22:29.472Z,57.90
2022-12-18T00:24:56.316Z,57.88
2022-12-18T00:27:23.160Z,57.87
2022-12-18T00:29:50.023Z,57.89
2022-12-18T00:32:16.664Z,57.86
2022-12-18T00:34:43.311Z,57.83
2022-12-18T00:37:09.923Z,57.87
2022-12-18T00:39:36.561Z,57.82
2022-12-18T00:42:03.182Z,57.86
2022-12-18T00:44:29.834Z,57.83
2022-12-18T00:46:56.668Z,57.79
2022-12-18T00:49:23.301Z,57.82
2022-12-18T00:51:50.161Z,57.81
2022-12-18T00:54:16.785Z,57.83
2022-12-18T00:56:49.501Z,57.80
2022-12-18T00:59:16.773Z,57.80
2022-12-18T01:01:43.552Z,57.82
2022-12-18T01:04:10.304Z,57.78
2022-12-18T01:06:36.945Z,57.80
2022-12-18T01:09:03.791Z,57.75
2022-12-18T01:11:30.441Z,57.76
2022-12-18T01:13:57.103Z,57.75
2022-12-18T01:16:23.770Z,57.74
2022-12-18T01:18:50.672Z,57.75
2022-12-18T01:21:17.300Z,57.69
2022-12-18T01:23:44.165Z,57.73
2022-12-18T01:26:10.789Z,57.73
2022-12-18T01:28:37.632Z,57.69
2022-12-18T01:31:04.783Z,57.67
2022-12-18T01:33:31.412Z,57.71
2022-12-18T01:35:58.029Z,57.70
2022-12-18T01:38:24.665Z,57.69
2022-12-18T01:40:51.304Z,57.67
2022-12-18T01:43:17.923Z,57.66
2022-12-18T01:45:44.598Z,57.69
2022-12-18T01:48:11.256Z,57.67
2022-12-18T01:50:37.902Z,57.69
2022-12-18T01:53:04.527Z,57.66
2022-12-18T01:55:31.390Z,57.63
2022-12-18T01:57:58.006Z,57.63
2022-12-18T02:00:24.636Z,57.63
2022-12-18T02:02:51.442Z,57.63
2022-12-18T02:05:18.384Z,57.64
2022-12-18T02:07:45.020Z,57.60
2022-12-18T02:10:11.641Z,57.59
2022-12-18T02:12:38.474Z,57.62
2022-12-18T02:15:05.117Z,57.57
2022-12-18T02:17:31.764Z,57.56
2022-12-18T02:19:58.408Z,57.56
2022-12-18T02:22:25.033Z,57.56
2022-12-18T02:24:51.781Z,57.59
2022-12-18T02:27:18.425Z,57.61
2022-12-18T02:29:45.050Z,57.57
2022-12-18T02:32:11.692Z,57.56
2022-12-18T02:34:38.520Z,57.58
2022-12-18T02:37:05.157Z,57.53
2022-12-18T02:39:32.415Z,57.53
2022-12-18T02:41:59.249Z,57.53
2022-12-18T02:44:25.888Z,57.55
2022-12-18T02:46:52.747Z,57.54
2022-12-18T02:49:19.391Z,57.55
2022-12-18T02:51:46.250Z,57.53
2022-12-18T02:54:12.886Z,57.52
2022-12-18T02:56:39.543Z,57.54
2022-12-18T02:59:06.229Z,57.55
2022-12-18T03:01:33.038Z,57.49
2022-12-18T03:03:59.798Z,57.51
2022-12-18T03:06:26.473Z,57.51
2022-12-18T03:08:53.141Z,57.52
2022-12-18T03:11:19.820Z,57.52
2022-12-18T03:13:46.482Z,57.48
2022-12-18T03:16:13.386Z,57.54
2022-12-18T03:18:40.071Z,57.50
2022-12-18T03:21:06.741Z,57.51
2022-12-18T03:23:33.423Z,57.51
2022-12-18T03:26:04.368Z,57.46
2022-12-18T03:28:33.867Z,57.50
2022-12-18T03:31:00.764Z,57.48
2022-12-18T03:33:27.680Z,57.51
2022-12-18T03:35:54.582Z,57.48
2022-12-18T03:38:21.250Z,57.48
2022-12-18T03:40:48.118Z,57.48
2022-12-18T03:43:15.004Z,57.47
2022-12-18T03:45:41.740Z,57.50
2022-12-18T03:48:09.544Z,57.46
2022-12-18T03:50:36.223Z,57.46
2022-12-18T03:53:02.909Z,57.46
2022-12-18T03:55:29.592Z,57.48
2022-12-18T03:57:56.486Z,57.46
2022-12-18T04:00:23.138Z,57.44
2022-12-18T04:02:49.892Z,57.45
2022-12-18T04:05:16.803Z,57.47
2022-12-18T04:07:43.502Z,57.46
2022-12-18T04:10:10.174Z,57.43
2022-12-18T04:12:36.840Z,57.44
2022-12-18T04:15:03.513Z,57.42
2022-12-18T04:17:30.205Z,57.42
2022-12-18T04:19:57.079Z,57.41
2022-12-18T04:22:23.730Z,57.38
2022-12-18T04:24:50.412Z,57.36
2022-12-18T04:27:17.306Z,57.40
2022-12-18T04:29:44.006Z,57.35
2022-12-18T04:32:10.713Z,57.36
2022-12-18T04:34:37.376Z,57.36
2022-12-18T04:37:04.680Z,57.35
2022-12-18T04:39:31.486Z,57.32
2022-12-18T04:41:58.167Z,57.34
2022-12-18T04:44:25.081Z,57.32
2022-12-18T04:46:51.768Z,57.33
2022-12-18T04:49:18.687Z,57.33
2022-12-18T04:51:45.359Z,57.30
2022-12-18T04:54:12.029Z,57.29
2022-12-18T04:56:38.891Z,57.28
2022-12-18T04:59:05.549Z,57.29
2022-12-18T05:01:34.745Z,57.25
2022-12-18T05:04:01.967Z,57.29
2022-12-18T05:06:28.961Z,57.29
2022-12-18T05:08:55.615Z,57.29
2022-12-18T05:11:22.295Z,57.28
2022-12-18T05:13:48.987Z,57.24
2022-12-18T05:16:15.980Z,57.26
2022-12-18T05:18:42.743Z,57.24
2022-12-18T05:21:09.394Z,57.21
2022-12-18T05:23:36.446Z,57.23
2022-12-18T05:26:03.321Z,57.22
2022-12-18T05:28:30.013Z,57.22
2022-12-18T05:30:56.717Z,57.19
2022-12-18T05:33:23.388Z,57.20
2022-12-18T05:35:50.037Z,57.19
2022-12-18T05:38:16.702Z,57.18
2022-12-18T05:40:43.366Z,57.16
2022-12-18T05:43:10.042Z,57.13
2022-12-18T05:45:36.724Z,57.14
2022-12-18T05:48:03.634Z,57.13
2022-12-18T05:50:30.298Z,57.15
2022-12-18T05:52:56.996Z,57.11
2022-12-18T05:55:23.672Z,57.14
2022-12-18T05:57:50.609Z,57.12
2022-12-18T06:00:17.404Z,57.14
2022-12-18T06:02:44.126Z,57.10
2022-12-18T06:05:10.870Z,57.05
2022-12-18T06:07:37.562Z,57.07
2022-12-18T06:10:04.229Z,57.07
2022-12-18T06:12:30.892Z,57.04
2022-12-18T06:14:57.596Z,57.03
2022-12-18T06:17:24.501Z,57.04
2022-12-18T06:19:51.393Z,57.04
2022-12-18T06:22:18.278Z,57.02
2022-12-18T06:24:44.934Z,57.02
2022-12-18T06:27:11.793Z,57.03
2022-12-18T06:29:38.458Z,57.01
2022-12-18T06:34:49.360Z,56.99
2022-12-18T06:37:16.231Z,56.99
2022-12-18T06:39:43.099Z,56.99
2022-12-18T06:42:09.778Z,56.97
2022-12-18T06:44:36.460Z,56.93
2022-12-18T06:47:03.145Z,56.97
2022-12-18T06:49:30.710Z,56.90
2022-12-18T06:51:57.552Z,56.93
2022-12-18T06:54:24.226Z,56.88
2022-12-18T06:56:51.107Z,56.87
2022-12-18T06:59:17.981Z,56.89
2022-12-18T07:01:44.813Z,56.91
2022-12-18T07:04:11.701Z,56.89
2022-12-18T07:06:38.359Z,56.89
2022-12-18T07:09:05.021Z,56.87
2022-12-18T07:11:31.714Z,56.84
2022-12-18T07:13:58.392Z,56.82
2022-12-18T07:16:25.988Z,56.82
2022-12-18T07:18:52.878Z,56.86
2022-12-18T07:21:19.572Z,56.82
2022-12-18T07:23:46.237Z,56.82
2022-12-18T07:26:12.906Z,56.75
2022-12-18T07:28:39.562Z,56.71
2022-12-18T07:31:06.214Z,56.75
2022-12-18T07:33:33.796Z,56.76
2022-12-18T07:36:00.672Z,56.74
2022-12-18T07:38:27.513Z,56.76
2022-12-18T07:40:55.020Z,56.72
2022-12-18T07:43:21.702Z,56.72
2022-12-18T07:45:48.422Z,56.70
2022-12-18T07:48:15.140Z,56.70
2022-12-18T07:50:42.040Z,56.68
2022-12-18T07:53:08.710Z,56.64
2022-12-18T07:56:00.034Z,56.65
2022-12-18T07:58:22.047Z,56.64
2022-12-18T08:00:48.776Z,56.64
2022-12-18T08:03:15.517Z,56.62
2022-12-18T08:05:42.477Z,56.62
2022-12-18T08:08:09.134Z,56.60
2022-12-18T08:10:36.026Z,56.60
2022-12-18T08:13:05.156Z,56.58
2022-12-18T08:15:32.105Z,56.60
2022-12-18T08:17:58.808Z,56.58
2022-12-18T08:20:25.471Z,56.55
2022-12-18T08:22:52.165Z,56.56
2022-12-18T08:25:19.766Z,56.55
2022-12-18T08:27:46.441Z,56.57
2022-12-18T08:30:13.125Z,56.55
2022-12-18T08:32:39.821Z,56.56
2022-12-18T08:35:06.646Z,56.55
2022-12-18T08:37:33.460Z,56.52
2022-12-18T08:40:00.168Z,56.54
2022-12-18T08:42:27.395Z,56.56
2022-12-18T08:44:54.084Z,56.51
2022-12-18T08:47:20.775Z,56.54
2022-12-18T08:49:47.492Z,56.51
2022-12-18T08:52:14.156Z,56.53
2022-12-18T08:54:40.830Z,56.46
2022-12-18T08:57:07.492Z,56.52
2022-12-18T08:59:34.178Z,56.49
2022-12-18T09:02:01.003Z,56.50
2022-12-18T09:04:27.952Z,56.47
2022-12-18T09:06:54.619Z,56.48
2022-12-18T09:09:21.300Z,56.46
2022-12-18T09:11:47.990Z,56.46
2022-12-18T09:14:14.655Z,56.47
2022-12-18T09:16:41.389Z,56.49
2022-12-18T09:19:08.093Z,56.46
2022-12-18T09:21:36.867Z,56.44
2022-12-18T09:24:04.369Z,56.42
2022-12-18T09:26:34.686Z,56.46
2022-12-18T09:29:01.569Z,56.43
2022-12-18T09:31:28.268Z,56.43
2022-12-18T09:33:55.135Z,56.45
2022-12-18T09:36:21.863Z,56.44
2022-12-18T09:38:48.534Z,56.46
2022-12-18T09:41:15.559Z,56.48
2022-12-18T09:43:42.229Z,56.43
2022-12-18T09:46:08.948Z,56.42
2022-12-18T09:48:35.709Z,56.43
2022-12-18T09:51:02.388Z,56.43
2022-12-18T09:53:29.060Z,56.42
2022-12-18T09:55:55.740Z,56.39
2022-12-18T09:58:22.443Z,56.39
2022-12-18T10:00:49.134Z,56.43
2022-12-18T10:03:15.849Z,56.39
2022-12-18T10:05:43.375Z,56.40
2022-12-18T10:08:10.049Z,56.44
2022-12-18T10:10:36.719Z,56.44
2022-12-18T10:13:04.927Z,56.45
2022-12-18T10:15:31.760Z,56.48
2022-12-18T10:17:58.661Z,56.40
2022-12-18T10:20:25.349Z,56.37
2022-12-18T10:22:52.002Z,56.35
2022-12-18T10:25:18.691Z,56.34
2022-12-18T10:27:45.388Z,56.35
2022-12-18T10:30:12.077Z,56.35
2022-12-18T10:32:38.738Z,56.31
2022-12-18T10:35:06.195Z,56.34
2022-12-18T10:37:32.866Z,56.32
2022-12-18T10:39:59.532Z,56.29
2022-12-18T10:42:26.212Z,56.26
2022-12-18T10:44:52.906Z,56.29
2022-12-18T10:47:19.793Z,56.25
2022-12-18T10:49:46.446Z,56.24
2022-12-18T10:52:13.100Z,56.18
2022-12-18T10:54:39.987Z,56.21
2022-12-18T10:57:06.663Z,56.41
2022-12-18T10:59:33.321Z,56.41
2022-12-18T11:02:00.104Z,56.40
2022-12-18T11:04:27.081Z,56.44
2022-12-18T11:06:53.788Z,56.45
2022-12-18T11:09:20.485Z,56.52
2022-12-18T11:11:47.144Z,56.53
2022-12-18T11:14:13.818Z,56.61
2022-12-18T11:16:42.123Z,56.67
2022-12-18T11:19:10.568Z,56.61
2022-12-18T11:21:37.432Z,56.61
2022-12-18T11:24:04.092Z,56.62
2022-12-18T11:26:30.966Z,56.73
2022-12-18T11:28:57.654Z,56.74
2022-12-18T11:31:24.377Z,56.77
2022-12-18T11:34:19.757Z,56.66
2022-12-18T11:36:37.971Z,56.61
2022-12-18T11:39:04.646Z,56.43
2022-12-18T11:41:31.334Z,55.96
2022-12-18T11:43:58.006Z,55.79
2022-12-18T11:46:24.728Z,56.01
2022-12-18T11:48:51.648Z,56.26
2022-12-18T11:51:18.299Z,56.39
2022-12-18T11:53:45.933Z,56.38
2022-12-18T11:56:12.804Z,56.45
2022-12-18T11:58:39.504Z,56.52
2022-12-18T12:01:06.413Z,56.53
2022-12-18T12:03:33.103Z,56.63
2022-12-18T12:05:59.997Z,56.60
2022-12-18T12:08:26.694Z,56.58
2022-12-18T12:10:53.390Z,56.58
2022-12-18T12:13:20.058Z,56.59
2022-12-18T12:15:46.715Z,56.63
2022-12-18T12:18:13.600Z,56.58
2022-12-18T12:20:40.265Z,56.59
2022-12-18T12:23:06.924Z,56.56
2022-12-18T12:25:33.592Z,56.60
2022-12-18T12:28:00.265Z,56.55
2022-12-18T12:30:27.135Z,56.51
2022-12-18T12:32:53.795Z,56.48
2022-12-18T12:35:20.490Z,56.46
2022-12-18T12:37:48.712Z,56.52
2022-12-18T12:40:48.312Z,56.49
2022-12-18T12:43:02.248Z,56.49
2022-12-18T12:45:29.117Z,56.41
2022-12-18T12:47:55.840Z,56.34
2022-12-18T12:50:22.894Z,56.34
2022-12-18T12:52:50.135Z,56.28
2022-12-18T12:55:16.822Z,56.17
2022-12-18T12:57:44.323Z,56.39
2022-12-18T13:00:10.997Z,56.28
2022-12-18T13:02:38.544Z,56.19
2022-12-18T13:05:05.272Z,56.20
2022-12-18T13:07:31.939Z,56.10
2022-12-18T13:09:58.651Z,56.11
2022-12-18T13:12:26.005Z,56.08
2022-12-18T13:14:53.206Z,56.05
2022-12-18T13:17:20.075Z,56.15
2022-12-18T13:19:47.236Z,56.15
2022-12-18T13:22:13.915Z,56.17
2022-12-18T13:24:40.943Z,56.30
2022-12-18T13:27:07.608Z,56.33
2022-12-18T13:29:34.454Z,56.31
2022-12-18T13:32:01.331Z,56.37
2022-12-18T13:37:14.943Z,56.43
2022-12-18T13:39:43.000Z,56.43
2022-12-18T13:42:09.904Z,56.35
2022-12-18T13:47:23.489Z,56.31
2022-12-18T13:49:50.268Z,56.33
2022-12-18T13:52:16.961Z,56.34
2022-12-18T13:54:43.654Z,56.35
2022-12-18T13:57:10.409Z,56.36
2022-12-18T13:59:38.135Z,56.36
2022-12-18T14:02:05.097Z,56.38
2022-12-18T14:04:32.952Z,56.45
2022-12-18T14:06:59.881Z,56.48
2022-12-18T14:09:26.780Z,56.53
2022-12-18T14:11:54.328Z,56.56
2022-12-18T14:14:21.201Z,56.60
2022-12-18T14:16:48.096Z,56.64
2022-12-18T14:19:15.901Z,56.64
2022-12-18T14:21:42.842Z,56.67
2022-12-18T14:24:09.516Z,56.70
2022-12-18T14:26:36.425Z,56.70
2022-12-18T14:29:03.116Z,56.75
2022-12-18T14:31:29.817Z,56.73
2022-12-18T14:33:56.485Z,56.73
2022-12-18T14:36:23.153Z,56.75
2022-12-18T14:38:49.827Z,56.77
2022-12-18T14:41:16.504Z,56.76
2022-12-18T14:43:43.556Z,56.79
2022-12-18T14:46:10.579Z,56.83
2022-12-18T14:48:37.578Z,56.89
2022-12-18T14:51:04.280Z,56.90
2022-12-18T14:53:30.959Z,56.88
2022-12-18T14:55:57.640Z,56.94
2022-12-18T14:58:24.563Z,57.02
2022-12-18T15:00:53.349Z,57.00
2022-12-18T15:03:20.220Z,57.04
2022-12-18T15:05:46.954Z,57.04
2022-12-18T15:08:13.835Z,57.05
2022-12-18T15:10:40.542Z,57.09
2022-12-18T15:13:07.218Z,57.09
2022-12-18T15:15:34.379Z,57.10
2022-12-18T15:18:01.302Z,57.12
2022-12-18T15:20:27.980Z,57.12
2022-12-18T15:22:54.644Z,57.12
2022-12-18T15:25:21.333Z,57.15
2022-12-18T15:27:47.998Z,57.16
2022-12-18T15:30:14.678Z,57.15
2022-12-18T15:32:41.574Z,57.15
2022-12-18T15:35:08.459Z,57.15
2022-12-18T15:37:35.110Z,57.15
2022-12-18T15:40:01.872Z,57.18
2022-12-18T15:42:28.834Z,57.14
2022-12-18T15:44:55.525Z,57.18
2022-12-18T15:47:22.410Z,57.14
2022-12-18T15:49:49.088Z,57.17
2022-12-18T15:52:15.983Z,57.15
2022-12-18T15:54:42.643Z,57.16
2022-12-18T15:57:09.537Z,57.15
2022-12-18T15:59:36.220Z,57.17
2022-12-18T16:02:02.970Z,57.15
2022-12-18T16:04:30.271Z,57.18
2022-12-18T16:09:43.618Z,57.14
2022-12-18T16:12:10.280Z,57.12
2022-12-18T16:14:36.984Z,57.16
2022-12-18T16:17:03.668Z,57.13
2022-12-18T16:19:30.355Z,57.17
2022-12-18T16:21:57.018Z,57.17
2022-12-18T16:24:23.671Z,57.14
2022-12-18T16:26:50.318Z,57.16
2022-12-18T16:29:16.977Z,57.19
2022-12-18T16:31:43.660Z,57.16
2022-12-18T16:34:10.344Z,57.19
2022-12-18T16:36:37.226Z,57.18
2022-12-18T16:39:04.110Z,57.21
2022-12-18T16:41:30.976Z,57.21
2022-12-18T16:43:57.666Z,57.19
2022-12-18T16:46:24.594Z,57.20
2022-12-18T16:48:51.321Z,57.23
2022-12-18T16:51:18.020Z,57.22
2022-12-18T16:53:44.950Z,57.22
2022-12-18T16:56:11.766Z,57.23
2022-12-18T16:58:38.429Z,57.25
2022-12-18T17:01:05.955Z,57.27
2022-12-18T17:03:32.673Z,57.23
2022-12-18T17:05:59.375Z,57.24
2022-12-18T17:08:26.273Z,57.30
2022-12-18T17:10:52.972Z,57.24
2022-12-18T17:13:25.451Z,57.29
2022-12-18T17:15:52.556Z,57.27
2022-12-18T17:18:19.278Z,57.30
2022-12-18T17:20:45.965Z,57.27
2022-12-18T17:23:12.652Z,57.31
2022-12-18T17:25:39.536Z,57.31
2022-12-18T17:28:06.222Z,57.30
2022-12-18T17:30:33.042Z,57.33
2022-12-18T17:32:59.708Z,57.32
2022-12-18T17:35:26.373Z,57.34
2022-12-18T17:37:53.248Z,57.33
2022-12-18T17:40:19.927Z,57.33
2022-12-18T17:42:46.608Z,57.38
2022-12-18T17:45:13.291Z,57.37
2022-12-18T17:47:39.962Z,57.35
2022-12-18T17:50:06.845Z,57.39
2022-12-18T17:52:33.518Z,57.35
2022-12-18T17:55:00.169Z,57.37
2022-12-18T17:57:26.822Z,57.39
2022-12-18T17:59:53.513Z,57.37
2022-12-18T18:02:20.548Z,57.40
2022-12-18T18:04:47.955Z,57.44
2022-12-18T18:07:14.838Z,57.42
2022-12-18T18:09:41.579Z,57.42
2022-12-18T18:12:08.456Z,57.42
2022-12-18T18:14:35.157Z,57.45
2022-12-18T18:17:04.984Z,57.44
2022-12-18T18:19:32.100Z,57.47
2022-12-18T18:21:58.985Z,57.46
2022-12-18T18:24:26.020Z,57.47
2022-12-18T18:26:52.689Z,57.46
2022-12-18T18:29:19.385Z,57.48
2022-12-18T18:31:47.045Z,57.48
2022-12-18T18:34:13.768Z,57.48
2022-12-18T18:36:40.767Z,57.46
2022-12-18T18:39:07.459Z,57.47
2022-12-18T18:41:36.115Z,57.52
2022-12-18T18:44:02.773Z,57.52
2022-12-18T18:46:29.644Z,57.53
2022-12-18T18:48:57.349Z,57.52
2022-12-18T18:51:24.023Z,57.56
2022-12-18T18:53:50.730Z,57.52
2022-12-18T18:56:45.580Z,57.55
2022-12-18T18:59:04.058Z,57.54
2022-12-18T19:01:30.867Z,57.53
2022-12-18T19:03:57.637Z,57.54
2022-12-18T19:06:24.291Z,57.56
2022-12-18T19:08:51.328Z,57.56
2022-12-18T19:11:18.121Z,57.56
2022-12-18T19:13:46.743Z,57.56
2022-12-18T19:16:13.683Z,57.58
2022-12-18T19:18:41.142Z,57.56
2022-12-18T19:21:08.433Z,57.58
2022-12-18T19:23:35.322Z,57.59
2022-12-18T19:26:27.545Z,57.59
2022-12-18T19:28:48.645Z,57.61
2022-12-18T19:31:19.948Z,57.61
2022-12-18T19:33:49.554Z,57.60
2022-12-18T19:36:16.437Z,57.62
2022-12-18T19:38:44.891Z,57.59
2022-12-18T19:41:12.353Z,57.61
2022-12-18T19:43:39.936Z,57.61
2022-12-18T19:46:07.380Z,57.63
2022-12-18T19:48:34.112Z,57.64
2022-12-18T19:51:01.019Z,57.66
2022-12-18T19:53:27.709Z,57.66
2022-12-18T19:55:54.390Z,57.66
2022-12-18T19:58:21.068Z,57.69
2022-12-18T20:00:49.649Z,57.67
2022-12-18T20:03:25.953Z,57.71
2022-12-18T20:05:57.386Z,57.68
2022-12-18T20:08:24.276Z,57.70
2022-12-18T20:10:50.966Z,57.70
2022-12-18T20:13:18.474Z,57.74
2022-12-18T20:15:45.610Z,57.70
2022-12-18T20:18:12.357Z,57.69
2022-12-18T20:20:39.027Z,57.68
2022-12-18T20:23:07.156Z,57.67
2022-12-18T20:25:34.099Z,57.69
2022-12-18T20:28:00.758Z,57.69
2022-12-18T20:30:27.433Z,57.69
2022-12-18T20:32:54.111Z,57.69
2022-12-18T20:35:20.949Z,57.73
2022-12-18T20:37:49.395Z,57.72
2022-12-18T20:40:17.546Z,57.70
2022-12-18T20:42:44.240Z,57.72
2022-12-18T20:45:10.905Z,57.73
2022-12-18T20:47:37.558Z,57.73
2022-12-18T20:50:04.224Z,57.75
2022-12-18T20:52:30.892Z,57.73
2022-12-18T20:54:57.562Z,57.72
2022-12-18T20:57:25.734Z,57.75
2022-12-18T20:59:52.391Z,57.75
2022-12-18T21:02:19.200Z,57.77
2022-12-18T21:04:46.031Z,57.77
2022-12-18T21:07:12.684Z,57.80
2022-12-18T21:09:39.359Z,57.78
2022-12-18T21:12:06.247Z,57.78
2022-12-18T21:14:33.129Z,57.80
2022-12-18T21:16:59.879Z,57.81
2022-12-18T21:19:26.775Z,57.78
2022-12-18T21:21:53.755Z,57.81
2022-12-18T21:24:20.657Z,57.78
2022-12-18T21:26:47.533Z,57.82
2022-12-18T21:29:14.419Z,57.83
2022-12-18T21:31:41.289Z,57.82
2022-12-18T21:34:08.193Z,57.81
2022-12-18T21:36:35.082Z,57.82
2022-12-18T21:39:01.774Z,57.85
2022-12-18T21:41:28.472Z,57.83
2022-12-18T21:43:55.167Z,57.85
2022-12-18T21:46:21.957Z,57.84
2022-12-18T21:48:48.929Z,57.84
2022-12-18T21:51:15.623Z,57.84
2022-12-18T21:53:42.284Z,57.84
2022-12-18T21:56:08.958Z,57.83
2022-12-18T21:58:37.931Z,57.85
2022-12-18T22:01:04.654Z,57.83
2022-12-18T22:03:31.462Z,57.84
2022-12-18T22:06:08.828Z,57.86
2022-12-18T22:08:36.387Z,57.87
2022-12-18T22:11:08.263Z,57.85
2022-12-18T22:13:34.947Z,57.85
2022-12-18T22:16:01.879Z,57.86
2022-12-18T22:18:28.565Z,57.85
2022-12-18T22:20:55.237Z,57.87
2022-12-18T22:23:21.916Z,57.87
2022-12-18T22:25:48.573Z,57.88
2022-12-18T22:28:15.459Z,57.89
2022-12-18T22:30:42.856Z,57.90
2022-12-18T22:33:09.559Z,57.90
2022-12-18T22:35:36.215Z,57.92
2022-12-18T22:38:02.930Z,57.96
2022-12-18T22:40:29.622Z,57.94
2022-12-18T22:42:56.308Z,57.91
2022-12-18T22:45:22.976Z,57.92
2022-12-18T22:47:49.915Z,57.96
2022-12-18T22:50:16.569Z,57.92
2022-12-18T22:52:43.261Z,57.93
2022-12-18T22:55:09.958Z,57.94
2022-12-18T22:57:36.641Z,57.91
2022-12-18T23:00:04.894Z,57.92
2022-12-18T23:02:31.672Z,57.91
2022-12-18T23:04:58.450Z,57.95
2022-12-18T23:07:25.115Z,57.96
2022-12-18T23:10:00.635Z,57.91
2022-12-18T23:12:27.798Z,57.91
2022-12-18T23:14:55.009Z,57.95
2022-12-18T23:17:21.662Z,57.98
2022-12-18T23:19:49.328Z,57.98
2022-12-18T23:22:16.250Z,57.95
2022-12-18T23:24:42.919Z,58.00
2022-12-18T23:27:11.974Z,58.01
2022-12-18T23:29:38.916Z,58.03
2022-12-18T23:32:05.612Z,58.01
2022-12-18T23:34:32.295Z,58.05
2022-12-18T23:36:58.993Z,58.02
2022-12-18T23:39:29.528Z,58.00
2022-12-18T23:41:56.998Z,57.99
2022-12-18T23:44:23.653Z,58.01
2022-12-18T23:46:50.416Z,58.03
2022-12-18T23:49:17.144Z,58.04
2022-12-18T23:51:43.825Z,58.01
2022-12-18T23:54:10.506Z,57.99
2022-12-18T23:56:37.207Z,58.03
2022-12-18T23:59:03.890Z,58.01
