createdAt,value
2022-12-19T00:00:13.978Z,-6.58
2022-12-19T00:02:42.450Z,-6.59
2022-12-19T00:05:10.692Z,-6.55
2022-12-19T00:07:37.661Z,-6.46
2022-12-19T00:10:05.385Z,-6.41
2022-12-19T00:12:32.400Z,-6.37
2022-12-19T00:14:59.384Z,-6.29
2022-12-19T00:17:31.388Z,-6.33
2022-12-19T00:20:00.516Z,-6.31
2022-12-19T00:22:27.569Z,-6.26
2022-12-19T00:24:54.567Z,-6.25
2022-12-19T00:27:21.658Z,-6.19
2022-12-19T00:29:48.725Z,-6.13
2022-12-19T00:32:15.733Z,-6.07
2022-12-19T00:34:43.702Z,-6.08
2022-12-19T00:37:12.002Z,-6.06
2022-12-19T00:39:39.020Z,-5.95
2022-12-19T00:42:06.457Z,-5.92
2022-12-19T00:44:33.604Z,-5.89
2022-12-19T00:47:00.639Z,-5.87
2022-12-19T00:49:27.748Z,-5.79
2022-12-19T00:51:57.479Z,-5.73
2022-12-19T00:54:24.687Z,-5.68
2022-12-19T00:56:51.825Z,-5.64
2022-12-19T00:59:26.426Z,-5.57
2022-12-19T01:01:57.575Z,-5.50
2022-12-19T01:04:29.444Z,-5.45
2022-12-19T01:07:01.594Z,-5.43
2022-12-19T01:09:33.457Z,-5.35
2022-12-19T01:12:19.226Z,-5.30
2022-12-19T01:14:48.278Z,-5.25
2022-12-19T01:17:15.319Z,-5.19
2022-12-19T01:19:44.671Z,-5.11
2022-12-19T01:22:13.455Z,-5.05
2022-12-19T01:24:41.622Z,-5.10
2022-12-19T01:27:09.174Z,-5.03
2022-12-19T01:29:37.664Z,-5.00
2022-12-19T01:32:21.388Z,-4.97
2022-12-19T01:34:48.507Z,-4.97
2022-12-19T01:37:19.327Z,-5.01
2022-12-19T01:39:46.971Z,-4.97
2022-12-19T01:42:24.342Z,-4.87
2022-12-19T01:45:13.589Z,-4.74
2022-12-19T01:47:53.626Z,-4.78
2022-12-19T01:50:36.329Z,-4.80
2022-12-19T01:53:05.808Z,-4.76
2022-12-19T01:55:34.080Z,-4.71
2022-12-19T01:58:02.423Z,-4.70
2022-12-19T02:00:29.514Z,-4.64
2022-12-19T02:03:02.717Z,-4.57
2022-12-19T02:05:30.333Z,-4.52
2022-12-19T02:07:59.148Z,-4.59
2022-12-19T02:10:26.170Z,-4.57
2022-12-19T02:12:53.348Z,-4.56
2022-12-19T02:15:21.569Z,-4.50
2022-12-19T02:18:12.550Z,-4.43
2022-12-19T02:21:13.887Z,-4.39
2022-12-19T02:24:14.626Z,-4.37
2022-12-19T02:27:00.454Z,-4.36
2022-12-19T02:29:51.497Z,-4.29
2022-12-19T02:32:24.844Z,-4.22
2022-12-19T02:34:56.105Z,-4.27
2022-12-19T02:37:34.430Z,-4.19
2022-12-19T02:40:13.046Z,-4.12
2022-12-19T02:42:43.986Z,-4.06
2022-12-19T02:45:21.957Z,-4.01
2022-12-19T02:47:57.778Z,-3.91
2022-12-19T02:50:26.573Z,-3.83
2022-12-19T02:52:53.719Z,-3.85
2022-12-19T02:55:24.619Z,-3.82
2022-12-19T02:58:10.419Z,-3.75
2022-12-19T03:00:50.666Z,-3.71
2022-12-19T03:03:28.224Z,-3.63
2022-12-19T03:05:55.148Z,-3.56
2022-12-19T03:08:37.333Z,-3.59
2022-12-19T03:11:13.627Z,-3.53
2022-12-19T03:14:06.103Z,-3.48
2022-12-19T03:16:36.734Z,-3.48
2022-12-19T03:19:08.365Z,-3.42
2022-12-19T03:21:40.010Z,-3.36
2022-12-19T03:24:09.615Z,-3.37
2022-12-19T03:26:43.294Z,-3.37
2022-12-19T03:29:23.195Z,-3.32
2022-12-19T03:31:51.738Z,-3.23
2022-12-19T03:34:20.484Z,-3.25
2022-12-19T03:36:52.227Z,-3.36
2022-12-19T03:39:22.195Z,-3.39
2022-12-19T03:42:09.588Z,-3.50
2022-12-19T03:44:41.367Z,-3.42
2022-12-19T03:47:55.144Z,-3.42
2022-12-19T03:50:27.714Z,-3.39
2022-12-19T03:53:00.592Z,-3.37
2022-12-19T03:55:34.095Z,-3.40
2022-12-19T03:58:11.585Z,-3.34
2022-12-19T04:00:43.809Z,-3.40
2022-12-19T04:03:12.216Z,-3.34
2022-12-19T04:05:41.694Z,-3.43
2022-12-19T04:08:12.026Z,-3.43
2022-12-19T04:10:51.630Z,-3.35
2022-12-19T04:13:25.673Z,-3.28
2022-12-19T04:16:07.355Z,-3.31
2022-12-19T04:18:36.591Z,-3.40
2022-12-19T04:21:17.856Z,-3.45
2022-12-19T04:23:55.244Z,-3.65
2022-12-19T04:26:23.977Z,-3.75
2022-12-19T04:28:59.217Z,-3.86
2022-12-19T04:31:26.353Z,-3.86
2022-12-19T04:33:53.381Z,-4.18
2022-12-19T04:36:20.379Z,-4.13
2022-12-19T04:38:47.327Z,-4.12
2022-12-19T04:41:14.332Z,-4.09
2022-12-19T04:43:41.392Z,-4.00
2022-12-19T04:46:08.469Z,-3.90
2022-12-19T04:48:36.514Z,-3.88
2022-12-19T04:51:04.490Z,-3.84
2022-12-19T04:53:32.171Z,-3.90
2022-12-19T04:56:03.969Z,-3.77
2022-12-19T04:58:31.239Z,-3.69
2022-12-19T05:01:06.666Z,-3.65
2022-12-19T05:03:34.191Z,-3.58
2022-12-19T05:06:14.373Z,-3.61
2022-12-19T05:08:43.120Z,-3.62
2022-12-19T05:11:15.929Z,-3.75
2022-12-19T05:13:46.443Z,-3.74
2022-12-19T05:16:15.997Z,-3.61
2022-12-19T05:18:43.970Z,-3.59
2022-12-19T05:21:11.397Z,-3.63
2022-12-19T05:23:38.580Z,-3.71
2022-12-19T05:26:06.522Z,-3.70
2022-12-19T05:28:34.181Z,-3.71
2022-12-19T05:31:06.559Z,-3.72
2022-12-19T05:33:34.097Z,-3.57
2022-12-19T05:36:01.572Z,-3.51
2022-12-19T05:38:29.209Z,-3.44
2022-12-19T05:40:56.232Z,-3.54
2022-12-19T05:43:23.740Z,-3.66
2022-12-19T05:45:51.049Z,-3.66
2022-12-19T05:48:18.206Z,-3.64
2022-12-19T05:50:49.782Z,-3.50
2022-12-19T05:53:20.731Z,-3.50
2022-12-19T05:55:51.613Z,-3.47
2022-12-19T05:58:21.696Z,-3.38
2022-12-19T06:00:48.679Z,-3.38
2022-12-19T06:03:20.106Z,-3.50
2022-12-19T06:05:47.368Z,-3.41
2022-12-19T06:08:52.849Z,-3.50
2022-12-19T06:11:19.923Z,-3.35
2022-12-19T06:13:46.935Z,-3.31
2022-12-19T06:16:16.989Z,-3.26
2022-12-19T06:18:45.659Z,-3.18
2022-12-19T06:21:18.482Z,-3.35
2022-12-19T06:23:46.293Z,-3.31
2022-12-19T06:26:19.436Z,-3.31
2022-12-19T06:28:51.713Z,-3.36
2022-12-19T06:31:20.702Z,-3.28
2022-12-19T06:33:47.834Z,-3.25
2022-12-19T06:36:21.409Z,-3.21
2022-12-19T06:38:49.034Z,-3.22
2022-12-19T06:41:35.688Z,-3.10
2022-12-19T06:44:05.763Z,-3.02
2022-12-19T06:46:33.485Z,-2.95
2022-12-19T06:49:01.581Z,-2.87
2022-12-19T06:51:28.755Z,-2.80
2022-12-19T06:53:55.990Z,-2.91
2022-12-19T06:56:23.321Z,-2.91
2022-12-19T06:58:51.236Z,-2.80
2022-12-19T07:01:37.707Z,-2.81
2022-12-19T07:04:05.507Z,-2.87
2022-12-19T07:06:32.536Z,-2.89
2022-12-19T07:09:00.215Z,-2.84
2022-12-19T07:11:27.172Z,-2.86
2022-12-19T07:13:54.355Z,-2.75
2022-12-19T07:16:21.476Z,-2.67
2022-12-19T07:18:49.651Z,-2.56
2022-12-19T07:21:17.071Z,-2.46
2022-12-19T07:23:44.753Z,-2.39
2022-12-19T07:26:12.094Z,-2.35
2022-12-19T07:28:39.426Z,-2.32
2022-12-19T07:31:06.506Z,-2.36
2022-12-19T07:33:33.999Z,-2.38
2022-12-19T07:36:01.047Z,-2.26
2022-12-19T07:38:28.182Z,-2.24
2022-12-19T07:40:55.137Z,-2.33
2022-12-19T07:43:22.378Z,-2.27
2022-12-19T07:45:55.076Z,-2.20
2022-12-19T07:48:22.313Z,-2.24
2022-12-19T07:50:49.504Z,-2.30
2022-12-19T07:53:17.152Z,-2.25
2022-12-19T07:55:44.227Z,-2.21
2022-12-19T07:58:11.238Z,-2.12
2022-12-19T08:00:38.287Z,-2.15
2022-12-19T08:03:05.430Z,-2.21
2022-12-19T08:05:35.385Z,-2.20
2022-12-19T08:08:02.417Z,-2.25
2022-12-19T08:10:29.412Z,-2.23
2022-12-19T08:12:56.469Z,-2.19
2022-12-19T08:15:23.512Z,-2.11
2022-12-19T08:17:50.755Z,-2.12
2022-12-19T08:20:17.853Z,-2.09
2022-12-19T08:22:44.860Z,-2.00
2022-12-19T08:25:12.606Z,-1.97
2022-12-19T08:27:41.299Z,-2.19
2022-12-19T08:30:08.965Z,-2.10
2022-12-19T08:32:36.128Z,-2.02
2022-12-19T08:35:03.227Z,-1.93
2022-12-19T08:37:30.738Z,-1.98
2022-12-19T08:39:57.808Z,-1.91
2022-12-19T08:42:24.794Z,-1.80
2022-12-19T08:44:51.816Z,-1.70
2022-12-19T08:47:18.887Z,-1.71
2022-12-19T08:49:45.909Z,-1.70
2022-12-19T08:52:12.915Z,-1.77
2022-12-19T08:54:39.903Z,-1.79
2022-12-19T08:57:06.992Z,-1.71
2022-12-19T08:59:34.034Z,-1.68
2022-12-19T09:02:02.215Z,-1.62
2022-12-19T09:05:57.423Z,-1.53
2022-12-19T09:07:17.179Z,-1.46
2022-12-19T09:09:45.040Z,-1.41
2022-12-19T09:12:16.715Z,-1.38
2022-12-19T09:14:44.516Z,-1.45
2022-12-19T09:17:11.839Z,-1.48
2022-12-19T09:19:39.113Z,-1.56
2022-12-19T09:22:09.120Z,-1.46
2022-12-19T09:24:36.180Z,-1.37
2022-12-19T09:27:03.375Z,-1.31
2022-12-19T09:29:35.048Z,-1.31
2022-12-19T09:32:03.049Z,-1.26
2022-12-19T09:34:37.625Z,-1.25
2022-12-19T09:37:08.343Z,-1.22
2022-12-19T09:39:36.582Z,-1.29
2022-12-19T09:42:21.735Z,-1.33
2022-12-19T09:45:08.408Z,-1.41
2022-12-19T09:47:43.283Z,-1.38
2022-12-19T09:50:29.965Z,-1.41
2022-12-19T09:53:05.216Z,-1.45
2022-12-19T09:55:39.687Z,-1.38
2022-12-19T09:58:15.829Z,-1.33
2022-12-19T10:01:05.993Z,-1.24
2022-12-19T10:03:43.718Z,-1.25
2022-12-19T10:07:15.961Z,-1.16
2022-12-19T10:12:26.760Z,-1.13
2022-12-19T10:12:51.293Z,-1.14
2022-12-19T10:15:30.647Z,-1.30
2022-12-19T10:18:22.850Z,-1.35
2022-12-19T10:21:11.753Z,-1.34
2022-12-19T10:24:20.619Z,-1.31
2022-12-19T10:26:53.122Z,-1.32
2022-12-19T10:29:29.561Z,-1.25
2022-12-19T10:32:04.612Z,-1.28
2022-12-19T10:34:41.623Z,-1.32
2022-12-19T10:37:27.005Z,-1.31
2022-12-19T10:39:59.824Z,-1.29
2022-12-19T10:42:51.833Z,-1.26
2022-12-19T10:45:21.278Z,-1.22
2022-12-19T10:48:13.142Z,-1.25
2022-12-19T10:50:40.242Z,-1.22
2022-12-19T10:53:11.531Z,-1.26
2022-12-19T10:55:54.326Z,-1.25
2022-12-19T10:58:34.172Z,-1.27
2022-12-19T11:01:20.604Z,-1.42
2022-12-19T11:03:56.327Z,-1.40
2022-12-19T11:06:35.396Z,-1.36
2022-12-19T11:09:19.880Z,-1.31
2022-12-19T11:14:07.109Z,-1.35
2022-12-19T11:19:13.472Z,-1.34
2022-12-19T11:25:43.798Z,-1.32
2022-12-19T11:29:30.549Z,-1.25
2022-12-19T11:29:54.484Z,-1.28
2022-12-19T11:30:38.462Z,-1.35
2022-12-19T11:30:42.815Z,-1.19
2022-12-19T11:34:30.565Z,-1.42
2022-12-19T11:37:24.436Z,-1.38
2022-12-19T11:40:17.818Z,-1.32
2022-12-19T11:43:43.214Z,-1.41
2022-12-19T11:46:21.893Z,-1.43
2022-12-19T11:49:10.112Z,-1.48
2022-12-19T11:51:52.575Z,-1.53
2022-12-19T11:54:51.612Z,-1.58
2022-12-19T11:57:19.513Z,-1.59
2022-12-19T11:59:47.279Z,-1.59
2022-12-19T12:02:23.525Z,-1.43
2022-12-19T12:05:02.673Z,-1.33
2022-12-19T12:08:43.014Z,-1.13
2022-12-19T12:15:16.268Z,-1.04
2022-12-19T12:22:25.432Z,-1.05
2022-12-19T12:28:38.051Z,-1.14
2022-12-19T12:31:10.258Z,-1.20
2022-12-19T12:31:13.018Z,-1.11
2022-12-19T12:31:46.583Z,-1.23
2022-12-19T12:32:06.050Z,-1.12
2022-12-19T12:35:34.974Z,-1.21
2022-12-19T12:40:24.198Z,-1.11
2022-12-19T12:43:23.069Z,-1.13
2022-12-19T12:45:50.283Z,-1.13
2022-12-19T12:48:21.560Z,-1.22
2022-12-19T12:50:54.955Z,-1.14
2022-12-19T12:53:31.935Z,-1.17
2022-12-19T12:56:02.366Z,-1.16
2022-12-19T12:58:54.089Z,-1.08
2022-12-19T13:01:40.336Z,-1.03
2022-12-19T13:04:13.718Z,-1.05
2022-12-19T13:07:02.467Z,-1.04
2022-12-19T13:09:34.459Z,-1.02
2022-12-19T13:12:43.318Z,-0.91
2022-12-19T13:15:32.807Z,-0.89
2022-12-19T13:18:29.068Z,-0.85
2022-12-19T13:20:57.331Z,-0.83
2022-12-19T13:23:49.657Z,-0.75
2022-12-19T13:27:07.219Z,-0.75
2022-12-19T13:30:09.171Z,-0.73
2022-12-19T13:32:39.012Z,-0.68
2022-12-19T13:35:39.768Z,-0.68
2022-12-19T13:39:51.026Z,-0.66
2022-12-19T13:41:58.797Z,-0.66
2022-12-19T13:44:27.173Z,-0.72
2022-12-19T13:46:55.547Z,-0.74
2022-12-19T13:49:35.038Z,-0.72
2022-12-19T13:52:04.611Z,-0.71
2022-12-19T13:54:37.564Z,-0.70
2022-12-19T13:57:21.817Z,-0.60
2022-12-19T14:00:00.598Z,-0.56
2022-12-19T14:02:44.876Z,-0.53
2022-12-19T14:06:16.140Z,-0.54
2022-12-19T14:08:25.334Z,-0.55
2022-12-19T14:11:42.096Z,-0.52
2022-12-19T14:14:29.841Z,-0.43
2022-12-19T14:17:06.705Z,-0.44
2022-12-19T14:19:40.722Z,-0.41
2022-12-19T14:22:20.839Z,-0.39
2022-12-19T14:26:56.959Z,-0.38
2022-12-19T14:28:21.950Z,-0.41
2022-12-19T14:31:02.849Z,-0.38
2022-12-19T14:54:06.043Z,-0.25
2022-12-19T14:54:11.396Z,-0.36
2022-12-19T14:54:46.943Z,-0.19
2022-12-19T14:56:16.279Z,-0.24
2022-12-19T14:58:54.600Z,-0.34
2022-12-19T15:01:33.851Z,-0.35
2022-12-19T15:04:51.789Z,-0.30
2022-12-19T15:07:14.216Z,-0.29
2022-12-19T15:11:03.464Z,-0.25
2022-12-19T15:14:50.663Z,-0.33
2022-12-19T15:16:28.641Z,-0.26
2022-12-19T15:18:58.989Z,-0.22
2022-12-19T15:21:26.145Z,-0.17
2022-12-19T15:23:53.342Z,-0.17
2022-12-19T15:26:28.829Z,-0.10
2022-12-19T15:28:57.340Z,-0.19
2022-12-19T15:31:24.582Z,-0.32
2022-12-19T15:34:33.748Z,-0.29
2022-12-19T15:36:39.185Z,-0.31
2022-12-19T15:39:06.303Z,-0.27
2022-12-19T15:41:33.501Z,-0.28
2022-12-19T15:44:07.498Z,-0.21
2022-12-19T15:46:34.904Z,-0.24
2022-12-19T15:49:02.507Z,-0.27
2022-12-19T15:51:29.761Z,-0.32
2022-12-19T15:54:04.190Z,-0.15
2022-12-19T15:56:51.111Z,-0.22
2022-12-19T15:59:24.003Z,-0.25
2022-12-19T16:01:51.987Z,-0.33
2022-12-19T16:04:19.867Z,-0.22
2022-12-19T16:06:47.062Z,-0.15
2022-12-19T16:09:25.974Z,-0.17
2022-12-19T16:11:54.700Z,-0.24
2022-12-19T16:14:22.959Z,-0.17
2022-12-19T16:16:55.315Z,-0.11
2022-12-19T16:19:27.307Z,-0.17
2022-12-19T16:21:56.335Z,-0.08
2022-12-19T16:24:24.183Z,-0.11
2022-12-19T16:26:57.703Z,-0.04
2022-12-19T16:29:31.323Z,-0.05
2022-12-19T16:32:00.683Z,-0.03
2022-12-19T16:34:28.858Z,-0.01
2022-12-19T16:36:55.898Z,-0.04
2022-12-19T16:39:24.144Z,-0.09
2022-12-19T16:41:51.467Z,-0.05
2022-12-19T16:44:21.687Z,0.08
2022-12-19T16:46:51.405Z,0.09
2022-12-19T16:49:23.111Z,0.08
2022-12-19T16:51:50.649Z,0.19
2022-12-19T16:54:18.394Z,0.18
2022-12-19T16:56:48.116Z,0.26
2022-12-19T16:59:21.387Z,0.30
2022-12-19T17:01:51.357Z,0.30
2022-12-19T17:04:21.751Z,0.29
2022-12-19T17:06:50.279Z,0.35
2022-12-19T17:09:21.931Z,0.44
2022-12-19T17:11:56.420Z,0.41
2022-12-19T17:14:31.929Z,0.37
2022-12-19T17:16:59.641Z,0.36
2022-12-19T17:19:32.954Z,0.43
2022-12-19T17:22:00.142Z,0.33
2022-12-19T17:24:27.586Z,0.34
2022-12-19T17:26:55.002Z,0.38
2022-12-19T17:29:22.305Z,0.23
2022-12-19T17:31:49.658Z,0.12
2022-12-19T17:34:22.374Z,0.15
2022-12-19T17:36:49.575Z,0.25
2022-12-19T17:39:25.673Z,0.32
2022-12-19T17:41:55.663Z,0.24
2022-12-19T17:44:23.566Z,0.15
2022-12-19T17:46:51.632Z,0.05
2022-12-19T17:49:28.475Z,0.01
2022-12-19T17:51:57.779Z,0.04
2022-12-19T17:54:26.492Z,-0.08
2022-12-19T17:56:53.833Z,-0.07
2022-12-19T17:59:21.259Z,-0.09
2022-12-19T18:01:49.329Z,-0.07
2022-12-19T18:04:19.937Z,-0.14
2022-12-19T18:06:48.293Z,-0.13
2022-12-19T18:09:21.327Z,-0.10
2022-12-19T18:11:49.811Z,-0.04
2022-12-19T18:14:18.337Z,0.07
2022-12-19T18:16:48.117Z,0.06
2022-12-19T18:19:21.058Z,0.10
2022-12-19T18:21:49.913Z,0.06
2022-12-19T18:24:17.414Z,0.09
2022-12-19T18:26:45.768Z,0.12
2022-12-19T18:29:13.928Z,0.08
2022-12-19T18:31:48.414Z,0.10
2022-12-19T18:34:25.623Z,0.03
2022-12-19T18:36:53.403Z,0.04
2022-12-19T18:39:26.715Z,-0.08
2022-12-19T18:41:55.175Z,-0.05
2022-12-19T18:44:23.635Z,-0.10
2022-12-19T18:46:51.887Z,-0.01
2022-12-19T18:49:19.739Z,-0.06
2022-12-19T18:51:47.246Z,0.03
2022-12-19T18:54:20.408Z,0.05
2022-12-19T18:56:48.373Z,0.09
2022-12-19T18:59:16.177Z,0.08
2022-12-19T19:01:46.813Z,0.15
2022-12-19T19:04:18.143Z,0.16
2022-12-19T19:06:52.156Z,0.14
2022-12-19T19:09:21.098Z,0.19
2022-12-19T19:12:06.873Z,0.16
2022-12-19T19:14:33.976Z,0.16
2022-12-19T19:17:47.447Z,0.10
2022-12-19T19:20:14.588Z,0.17
2022-12-19T19:22:41.781Z,0.23
2022-12-19T19:25:09.286Z,0.26
2022-12-19T19:27:37.183Z,0.28
2022-12-19T19:30:05.641Z,0.34
2022-12-19T19:32:34.505Z,0.42
2022-12-19T19:35:03.329Z,0.42
2022-12-19T19:37:30.497Z,0.43
2022-12-19T19:39:57.570Z,0.40
2022-12-19T19:42:24.659Z,0.36
2022-12-19T19:44:51.737Z,0.42
2022-12-19T19:47:26.147Z,0.41
2022-12-19T19:49:53.196Z,0.38
2022-12-19T19:52:20.401Z,0.36
2022-12-19T19:54:47.353Z,0.39
2022-12-19T19:57:14.411Z,0.28
2022-12-19T19:59:41.748Z,0.24
2022-12-19T20:02:09.020Z,0.12
2022-12-19T20:04:36.593Z,0.17
2022-12-19T20:07:04.413Z,0.21
2022-12-19T20:09:31.824Z,0.21
2022-12-19T20:11:58.927Z,0.24
2022-12-19T20:14:26.782Z,0.21
2022-12-19T20:16:54.215Z,0.14
2022-12-19T20:19:21.714Z,0.04
2022-12-19T20:21:48.796Z,0.21
2022-12-19T20:24:15.827Z,0.28
2022-12-19T20:26:43.220Z,0.27
2022-12-19T20:29:12.687Z,0.25
2022-12-19T20:31:40.130Z,0.21
2022-12-19T20:34:07.382Z,0.23
2022-12-19T20:36:35.689Z,0.19
2022-12-19T20:39:03.305Z,0.05
2022-12-19T20:41:33.891Z,0.13
2022-12-19T20:44:01.516Z,0.10
2022-12-19T20:46:28.698Z,-0.01
2022-12-19T20:48:55.750Z,-0.17
2022-12-19T20:51:23.189Z,-0.17
2022-12-19T20:53:53.929Z,-0.23
2022-12-19T20:56:23.311Z,-0.16
2022-12-19T20:58:50.585Z,-0.17
2022-12-19T21:01:22.942Z,-0.18
2022-12-19T21:03:50.614Z,-0.19
2022-12-19T21:06:20.516Z,-0.20
2022-12-19T21:08:47.784Z,-0.25
2022-12-19T21:11:15.967Z,-0.29
2022-12-19T21:13:43.935Z,-0.33
2022-12-19T21:16:17.602Z,-0.30
2022-12-19T21:18:46.614Z,-0.19
2022-12-19T21:21:17.011Z,-0.13
2022-12-19T21:23:44.994Z,-0.24
2022-12-19T21:26:12.351Z,-0.14
2022-12-19T21:28:40.512Z,-0.10
2022-12-19T21:31:13.902Z,-0.11
2022-12-19T21:33:41.031Z,-0.08
2022-12-19T21:36:10.940Z,-0.20
2022-12-19T21:38:38.232Z,-0.22
2022-12-19T21:41:07.028Z,-0.19
2022-12-19T21:43:35.038Z,-0.22
2022-12-19T21:46:11.280Z,-0.26
2022-12-19T21:48:49.666Z,-0.22
2022-12-19T21:51:18.875Z,-0.19
2022-12-19T21:53:46.037Z,-0.18
2022-12-19T21:56:31.654Z,-0.17
2022-12-19T21:59:02.031Z,-0.19
2022-12-19T22:01:30.657Z,-0.26
2022-12-19T22:04:10.828Z,-0.21
2022-12-19T22:06:39.070Z,-0.22
2022-12-19T22:09:08.739Z,-0.22
2022-12-19T22:11:36.766Z,-0.27
2022-12-19T22:14:05.377Z,-0.30
2022-12-19T22:16:33.967Z,-0.30
2022-12-19T22:19:01.436Z,-0.31
2022-12-19T22:21:28.608Z,-0.37
2022-12-19T22:23:59.688Z,-0.37
2022-12-19T22:26:29.001Z,-0.45
2022-12-19T22:28:57.434Z,-0.57
2022-12-19T22:31:26.310Z,-0.47
2022-12-19T22:34:15.450Z,-0.44
2022-12-19T22:36:43.299Z,-0.40
2022-12-19T22:39:18.831Z,-0.36
2022-12-19T22:41:45.834Z,-0.27
2022-12-19T22:44:24.338Z,-0.42
2022-12-19T22:46:51.919Z,-0.43
2022-12-19T22:49:19.055Z,-0.34
2022-12-19T22:51:46.341Z,-0.31
2022-12-19T22:54:13.931Z,-0.27
2022-12-19T22:56:42.059Z,-0.27
2022-12-19T22:59:11.228Z,-0.21
2022-12-19T23:01:41.069Z,-0.14
2022-12-19T23:04:11.842Z,-0.22
2022-12-19T23:06:39.597Z,-0.39
2022-12-19T23:09:12.559Z,-0.45
2022-12-19T23:11:41.387Z,-0.37
2022-12-19T23:14:11.333Z,-0.36
2022-12-19T23:16:38.457Z,-0.37
2022-12-19T23:19:05.781Z,-0.39
2022-12-19T23:21:32.796Z,-0.45
2022-12-19T23:24:00.531Z,-0.51
2022-12-19T23:26:30.891Z,-0.67
2022-12-19T23:29:09.765Z,-0.69
2022-12-19T23:31:40.167Z,-0.71
2022-12-19T23:34:07.379Z,-0.77
2022-12-19T23:39:21.626Z,-0.73
2022-12-19T23:41:48.677Z,-0.68
2022-12-19T23:44:15.747Z,-0.68
2022-12-19T23:46:42.700Z,-0.68
2022-12-19T23:49:09.802Z,-0.77
2022-12-19T23:51:36.957Z,-0.93
2022-12-19T23:54:04.225Z,-0.86
2022-12-19T23:56:33.205Z,-0.74
2022-12-19T23:59:00.541Z,-0.75
