createdAt,value
2022-09-02T00:01:45.432Z,20.29
2022-09-02T00:04:19.501Z,20.20
2022-09-02T00:06:49.120Z,20.25
2022-09-02T00:09:19.432Z,20.19
2022-09-02T00:11:50.374Z,20.24
2022-09-02T00:14:23.510Z,20.25
2022-09-02T00:16:53.624Z,20.17
2022-09-02T00:19:26.867Z,20.20
2022-09-02T00:21:56.099Z,20.10
2022-09-02T00:24:25.265Z,20.05
2022-09-02T00:26:55.329Z,19.92
2022-09-02T00:29:26.365Z,19.96
2022-09-02T00:31:53.906Z,19.88
2022-09-02T00:34:21.391Z,19.77
2022-09-02T00:36:49.042Z,19.79
2022-09-02T00:39:16.570Z,19.70
2022-09-02T00:41:45.051Z,19.69
2022-09-02T00:44:16.468Z,19.69
2022-09-02T00:46:44.165Z,19.52
2022-09-02T00:49:25.944Z,19.72
2022-09-02T00:51:56.497Z,19.50
2022-09-02T00:54:26.683Z,19.36
2022-09-02T00:56:56.493Z,19.26
2022-09-02T00:59:55.234Z,19.19
2022-09-02T01:02:25.539Z,18.89
2022-09-02T01:04:57.075Z,18.76
2022-09-02T01:07:27.523Z,18.78
2022-09-02T01:09:56.971Z,18.78
2022-09-02T01:12:28.056Z,18.70
2022-09-02T01:14:55.657Z,18.61
2022-09-02T01:17:23.206Z,18.52
2022-09-02T01:19:55.272Z,18.55
2022-09-02T01:22:26.895Z,18.48
2022-09-02T01:24:58.104Z,18.47
2022-09-02T01:27:26.194Z,18.31
2022-09-02T01:29:56.228Z,18.36
2022-09-02T01:32:25.556Z,18.39
2022-09-02T01:34:54.698Z,18.34
2022-09-02T01:37:22.730Z,18.31
2022-09-02T01:39:52.534Z,18.31
2022-09-02T01:42:21.401Z,18.40
2022-09-02T01:44:49.333Z,18.43
2022-09-02T01:47:23.767Z,18.52
2022-09-02T01:49:52.015Z,18.37
2022-09-02T01:52:22.986Z,18.40
2022-09-02T01:54:51.524Z,18.34
2022-09-02T01:57:19.349Z,18.42
2022-09-02T01:59:47.138Z,18.39
2022-09-02T02:02:19.495Z,18.47
2022-09-02T02:04:48.328Z,18.56
2022-09-02T02:07:18.959Z,18.67
2022-09-02T02:09:47.232Z,18.65
2022-09-02T02:12:16.779Z,18.71
2022-09-02T02:14:44.352Z,18.60
2022-09-02T02:17:11.963Z,18.65
2022-09-02T02:19:40.809Z,18.51
2022-09-02T02:22:09.360Z,18.53
2022-09-02T02:24:37.359Z,18.49
2022-09-02T02:27:05.533Z,18.62
2022-09-02T02:29:33.073Z,18.72
2022-09-02T02:32:01.302Z,18.75
2022-09-02T02:34:28.956Z,18.88
2022-09-02T02:36:57.589Z,18.96
2022-09-02T02:39:25.100Z,19.06
2022-09-02T02:41:52.634Z,19.13
2022-09-02T02:44:20.407Z,19.27
2022-09-02T02:46:47.998Z,19.37
2022-09-02T02:49:16.676Z,19.41
2022-09-02T02:51:44.895Z,19.51
2022-09-02T02:54:14.669Z,19.58
2022-09-02T02:56:42.428Z,19.60
2022-09-02T02:59:09.967Z,19.68
2022-09-02T03:01:38.460Z,19.65
2022-09-02T03:04:06.419Z,19.62
2022-09-02T03:06:34.566Z,19.64
2022-09-02T03:09:04.045Z,19.49
2022-09-02T03:11:32.329Z,19.56
2022-09-02T03:13:59.990Z,19.50
2022-09-02T03:16:27.831Z,19.51
2022-09-02T03:18:56.183Z,19.41
2022-09-02T03:21:23.991Z,19.39
2022-09-02T03:23:51.458Z,19.33
2022-09-02T03:26:25.365Z,19.07
2022-09-02T03:28:57.205Z,19.11
2022-09-02T03:31:27.110Z,19.09
2022-09-02T03:33:55.910Z,19.03
2022-09-02T03:36:33.933Z,18.93
2022-09-02T03:39:02.524Z,18.82
2022-09-02T03:41:30.376Z,18.73
2022-09-02T03:43:59.493Z,18.44
2022-09-02T03:46:29.776Z,18.59
2022-09-02T03:48:57.828Z,18.67
2022-09-02T03:51:26.044Z,18.34
2022-09-02T03:53:55.273Z,18.47
2022-09-02T03:56:24.807Z,18.37
2022-09-02T03:58:53.125Z,18.43
2022-09-02T04:01:29.080Z,18.48
2022-09-02T04:04:06.014Z,18.49
2022-09-02T04:06:35.178Z,18.58
2022-09-02T04:09:05.229Z,18.44
2022-09-02T04:11:34.143Z,18.55
2022-09-02T04:14:01.766Z,18.47
2022-09-02T04:16:30.651Z,18.50
2022-09-02T04:19:04.820Z,18.41
2022-09-02T04:21:36.036Z,18.43
2022-09-02T04:24:05.881Z,18.48
2022-09-02T04:26:33.919Z,18.51
2022-09-02T04:29:01.389Z,18.62
2022-09-02T04:31:31.755Z,18.66
2022-09-02T04:34:00.778Z,18.72
2022-09-02T04:36:30.682Z,18.74
2022-09-02T04:39:02.520Z,18.53
2022-09-02T04:41:35.790Z,18.70
2022-09-02T04:44:07.896Z,18.56
2022-09-02T04:46:39.792Z,18.61
2022-09-02T04:49:11.876Z,18.48
2022-09-02T04:51:41.753Z,18.55
2022-09-02T04:54:11.076Z,18.62
2022-09-02T04:56:41.853Z,18.64
2022-09-02T04:59:10.394Z,18.73
2022-09-02T05:01:43.371Z,18.88
2022-09-02T05:04:17.970Z,18.92
2022-09-02T05:06:49.614Z,18.90
2022-09-02T05:09:20.082Z,18.96
2022-09-02T05:11:57.905Z,19.06
2022-09-02T05:14:29.652Z,19.28
2022-09-02T05:17:07.266Z,19.45
2022-09-02T05:19:37.711Z,19.58
2022-09-02T05:22:05.544Z,19.63
2022-09-02T05:24:37.529Z,19.62
2022-09-02T05:27:09.417Z,19.59
2022-09-02T05:29:37.519Z,19.72
2022-09-02T05:32:05.622Z,19.80
2022-09-02T05:34:33.750Z,19.98
2022-09-02T05:37:03.999Z,20.02
2022-09-02T05:39:33.102Z,20.10
2022-09-02T05:42:02.019Z,20.32
2022-09-02T05:44:31.585Z,20.44
2022-09-02T05:47:00.386Z,20.44
2022-09-02T05:49:28.792Z,20.29
2022-09-02T05:52:10.524Z,20.56
2022-09-02T05:54:41.487Z,20.49
2022-09-02T05:57:16.542Z,20.56
2022-09-02T05:59:58.007Z,20.64
2022-09-02T06:02:45.799Z,20.58
2022-09-02T06:05:27.681Z,20.82
2022-09-02T06:08:07.453Z,21.03
2022-09-02T06:10:43.509Z,21.41
2022-09-02T06:13:16.123Z,21.72
2022-09-02T06:15:44.638Z,21.76
2022-09-02T06:18:14.401Z,21.88
2022-09-02T06:20:47.770Z,21.82
2022-09-02T06:23:17.653Z,21.86
2022-09-02T06:25:48.177Z,23.43
2022-09-02T06:28:16.556Z,25.22
2022-09-02T06:30:48.792Z,27.05
2022-09-02T06:33:21.049Z,27.60
2022-09-02T06:35:49.755Z,28.57
2022-09-02T06:38:20.719Z,29.25
2022-09-02T06:40:51.480Z,30.28
2022-09-02T06:43:24.520Z,30.28
2022-09-02T06:46:21.898Z,30.80
2022-09-02T06:48:52.451Z,31.58
2022-09-02T06:51:26.773Z,31.64
2022-09-02T06:53:55.530Z,32.20
2022-09-02T06:56:26.920Z,32.39
2022-09-02T06:58:54.942Z,32.28
2022-09-02T07:01:35.825Z,32.54
2022-09-02T07:04:23.593Z,33.42
2022-09-02T07:06:54.970Z,33.58
2022-09-02T07:09:31.623Z,33.35
2022-09-02T07:12:06.405Z,33.49
2022-09-02T07:14:41.289Z,33.59
2022-09-02T07:17:12.580Z,33.75
2022-09-02T07:19:40.147Z,33.90
2022-09-02T07:22:08.183Z,33.88
2022-09-02T07:24:41.921Z,33.50
2022-09-02T07:27:11.508Z,33.18
2022-09-02T07:29:41.586Z,32.71
2022-09-02T07:32:11.541Z,32.31
2022-09-02T07:34:39.202Z,31.99
2022-09-02T07:37:10.615Z,31.41
2022-09-02T07:39:40.330Z,30.93
2022-09-02T07:42:10.523Z,30.45
2022-09-02T07:44:38.277Z,30.28
2022-09-02T07:47:07.811Z,30.29
2022-09-02T07:52:28.596Z,30.05
2022-09-02T07:54:56.704Z,29.97
2022-09-02T07:57:25.710Z,29.65
2022-09-02T07:59:53.416Z,29.44
2022-09-02T08:02:21.020Z,29.21
2022-09-02T08:04:48.687Z,29.22
2022-09-02T08:07:19.227Z,29.20
2022-09-02T08:09:46.729Z,29.29
2022-09-02T08:12:15.175Z,29.46
2022-09-02T08:14:44.216Z,29.44
2022-09-02T08:17:11.823Z,29.50
2022-09-02T08:19:39.320Z,29.42
2022-09-02T08:22:07.191Z,29.39
2022-09-02T08:24:34.724Z,29.41
2022-09-02T08:27:02.453Z,29.36
2022-09-02T08:29:29.936Z,29.47
2022-09-02T08:31:57.536Z,29.49
2022-09-02T08:34:25.004Z,29.35
2022-09-02T08:36:56.195Z,29.44
2022-09-02T08:39:25.091Z,29.35
2022-09-02T08:41:52.676Z,29.36
2022-09-02T08:44:24.789Z,29.41
2022-09-02T08:46:56.825Z,29.35
2022-09-02T08:49:36.103Z,29.45
2022-09-02T08:52:05.824Z,29.33
2022-09-02T08:54:46.544Z,29.07
2022-09-02T08:57:14.194Z,29.04
2022-09-02T08:59:43.992Z,29.00
2022-09-02T09:02:35.920Z,29.02
2022-09-02T09:05:26.652Z,29.09
2022-09-02T09:08:14.029Z,29.14
2022-09-02T09:11:19.674Z,29.22
2022-09-02T09:14:05.421Z,29.33
2022-09-02T09:16:48.915Z,29.18
2022-09-02T09:19:28.872Z,29.27
2022-09-02T09:22:00.897Z,29.29
2022-09-02T09:24:38.547Z,29.38
2022-09-02T09:27:21.324Z,29.33
2022-09-02T09:29:50.310Z,29.21
2022-09-02T09:32:46.816Z,29.13
2022-09-02T09:35:16.683Z,29.10
2022-09-02T09:37:48.221Z,29.19
2022-09-02T09:40:26.008Z,29.22
2022-09-02T09:43:06.452Z,29.31
2022-09-02T09:45:48.363Z,29.57
2022-09-02T09:48:31.859Z,29.66
2022-09-02T09:50:59.258Z,29.69
2022-09-02T09:53:27.958Z,28.45
2022-09-02T09:55:58.189Z,27.84
2022-09-02T09:58:49.638Z,27.09
2022-09-02T10:01:31.864Z,26.39
2022-09-02T10:04:45.978Z,26.09
2022-09-02T10:07:14.222Z,24.30
2022-09-02T10:09:42.338Z,23.65
2022-09-02T10:12:13.382Z,23.64
2022-09-02T10:14:45.328Z,23.48
2022-09-02T10:17:42.371Z,23.80
2022-09-02T10:20:48.258Z,23.58
2022-09-02T10:23:45.312Z,23.51
2022-09-02T10:26:20.849Z,23.50
2022-09-02T10:28:58.843Z,23.54
2022-09-02T10:31:32.811Z,23.69
2022-09-02T10:34:31.308Z,23.68
2022-09-02T10:37:31.064Z,23.91
2022-09-02T10:40:11.187Z,23.99
2022-09-02T10:43:07.226Z,23.90
2022-09-02T10:45:51.140Z,23.99
2022-09-02T10:48:40.755Z,24.36
2022-09-02T10:51:27.437Z,24.76
2022-09-02T10:54:33.700Z,25.01
2022-09-02T10:57:17.245Z,25.07
2022-09-02T10:59:55.399Z,25.37
2022-09-02T11:02:27.656Z,25.49
2022-09-02T11:05:35.262Z,25.68
2022-09-02T11:08:31.451Z,25.76
2022-09-02T11:11:05.068Z,25.59
2022-09-02T11:13:51.076Z,26.04
2022-09-02T11:16:25.495Z,25.88
2022-09-02T11:19:09.815Z,25.92
2022-09-02T11:21:43.371Z,25.86
2022-09-02T11:24:31.252Z,25.83
2022-09-02T11:27:25.978Z,25.71
2022-09-02T11:30:06.548Z,25.72
2022-09-02T11:33:07.935Z,25.81
2022-09-02T11:35:39.196Z,25.80
2022-09-02T11:38:15.788Z,25.91
2022-09-02T11:44:41.863Z,26.03
2022-09-02T11:47:25.969Z,25.86
2022-09-02T11:50:16.655Z,26.01
2022-09-02T11:52:51.225Z,25.75
2022-09-02T11:55:33.284Z,25.89
2022-09-02T11:58:02.038Z,25.77
2022-09-02T12:00:37.210Z,25.82
2022-09-02T12:03:11.985Z,25.79
2022-09-02T12:05:52.312Z,25.71
2022-09-02T12:08:29.079Z,26.02
2022-09-02T12:11:00.361Z,25.94
2022-09-02T12:13:43.752Z,26.12
2022-09-02T12:16:17.044Z,26.01
2022-09-02T12:19:08.757Z,26.23
2022-09-02T12:21:57.520Z,25.99
2022-09-02T12:24:26.394Z,25.96
2022-09-02T12:26:53.908Z,25.97
2022-09-02T12:29:25.174Z,25.98
2022-09-02T12:31:55.912Z,26.00
2022-09-02T12:34:26.710Z,26.12
2022-09-02T12:36:54.435Z,26.13
2022-09-02T12:39:25.058Z,26.20
2022-09-02T12:42:08.167Z,26.33
2022-09-02T12:45:08.633Z,26.47
2022-09-02T12:48:01.653Z,26.53
2022-09-02T12:50:44.676Z,26.56
2022-09-02T12:53:30.454Z,26.55
2022-09-02T12:56:04.521Z,26.34
2022-09-02T12:59:02.351Z,26.52
2022-09-02T13:01:51.755Z,26.40
2022-09-02T13:04:43.302Z,26.48
2022-09-02T13:07:41.732Z,26.37
2022-09-02T13:10:36.900Z,26.30
2022-09-02T13:13:36.708Z,26.31
2022-09-02T13:16:18.403Z,26.05
2022-09-02T13:19:17.297Z,26.27
2022-09-02T13:21:50.704Z,26.07
2022-09-02T13:24:36.611Z,26.25
2022-09-02T13:27:42.616Z,26.34
2022-09-02T13:30:32.116Z,26.33
2022-09-02T13:33:08.457Z,26.21
2022-09-02T13:35:41.239Z,26.14
2022-09-02T13:38:13.402Z,26.14
2022-09-02T13:40:46.170Z,26.11
2022-09-02T13:43:13.903Z,26.07
2022-09-02T13:45:43.207Z,26.00
2022-09-02T13:48:19.373Z,26.04
2022-09-02T13:50:49.750Z,26.04
2022-09-02T13:53:59.037Z,26.23
2022-09-02T13:56:25.551Z,26.11
2022-09-02T13:58:57.239Z,25.97
2022-09-02T14:01:29.475Z,25.92
2022-09-02T14:03:59.875Z,25.97
2022-09-02T14:06:33.533Z,26.02
2022-09-02T14:09:05.232Z,25.98
2022-09-02T14:11:43.031Z,26.02
2022-09-02T14:14:20.411Z,25.97
2022-09-02T14:16:48.333Z,25.74
2022-09-02T14:19:16.657Z,25.77
2022-09-02T14:21:52.811Z,25.92
2022-09-02T14:24:26.306Z,25.67
2022-09-02T14:26:56.578Z,25.83
2022-09-02T14:29:25.275Z,25.75
2022-09-02T14:32:15.888Z,25.98
2022-09-02T14:34:47.925Z,25.73
2022-09-02T14:37:33.145Z,25.90
2022-09-02T14:40:00.796Z,25.60
2022-09-02T14:42:29.558Z,25.56
2022-09-02T14:44:59.715Z,25.52
2022-09-02T14:47:28.571Z,25.46
2022-09-02T14:49:57.540Z,25.45
2022-09-02T14:52:27.028Z,25.37
2022-09-02T14:54:56.895Z,25.39
2022-09-02T14:57:35.967Z,25.50
2022-09-02T15:00:11.553Z,25.37
2022-09-02T15:02:43.145Z,25.33
2022-09-02T15:05:14.778Z,25.20
2022-09-02T15:07:42.951Z,25.04
2022-09-02T15:10:10.661Z,25.03
2022-09-02T15:12:56.291Z,25.25
2022-09-02T15:15:24.933Z,25.00
2022-09-02T15:17:52.430Z,25.01
2022-09-02T15:20:21.920Z,24.99
2022-09-02T15:22:50.813Z,24.96
2022-09-02T15:25:18.471Z,24.95
2022-09-02T15:27:46.034Z,24.99
2022-09-02T15:30:13.810Z,25.03
2022-09-02T15:32:41.440Z,25.03
2022-09-02T15:35:09.909Z,25.02
2022-09-02T15:37:38.442Z,24.96
2022-09-02T15:40:08.433Z,24.92
2022-09-02T15:42:39.617Z,24.97
2022-09-02T15:45:11.245Z,24.77
2022-09-02T15:47:38.931Z,24.72
2022-09-02T15:50:06.863Z,24.69
2022-09-02T15:52:35.458Z,24.59
2022-09-02T15:55:04.270Z,24.57
2022-09-02T15:57:31.716Z,24.51
2022-09-02T16:00:00.313Z,24.52
2022-09-02T16:02:27.881Z,24.51
2022-09-02T16:04:56.551Z,24.43
2022-09-02T16:07:24.516Z,24.36
2022-09-02T16:09:52.059Z,24.34
2022-09-02T16:12:19.553Z,24.29
2022-09-02T16:14:51.318Z,24.27
2022-09-02T16:17:18.913Z,24.19
2022-09-02T16:19:46.366Z,24.16
2022-09-02T16:22:13.958Z,24.16
2022-09-02T16:24:41.542Z,24.08
2022-09-02T16:27:10.275Z,24.12
2022-09-02T16:29:39.797Z,24.03
2022-09-02T16:32:24.484Z,23.97
2022-09-02T16:34:56.179Z,23.99
2022-09-02T16:37:23.724Z,23.93
2022-09-02T16:39:51.841Z,23.89
2022-09-02T16:42:19.642Z,23.77
2022-09-02T16:44:52.320Z,23.74
2022-09-02T16:47:20.108Z,23.71
2022-09-02T16:49:48.158Z,23.66
2022-09-02T16:52:15.943Z,23.67
2022-09-02T16:54:44.215Z,23.62
2022-09-02T16:57:12.101Z,23.62
2022-09-02T16:59:39.651Z,23.53
2022-09-02T17:02:07.413Z,23.48
2022-09-02T17:04:34.989Z,23.42
2022-09-02T17:07:02.591Z,23.39
2022-09-02T17:09:30.139Z,23.37
2022-09-02T17:11:57.764Z,23.35
2022-09-02T17:14:25.585Z,23.37
2022-09-02T17:16:54.689Z,23.37
2022-09-02T17:19:22.813Z,23.33
2022-09-02T17:21:54.763Z,23.50
2022-09-02T17:24:24.968Z,23.37
2022-09-02T17:26:56.459Z,23.27
2022-09-02T17:32:19.012Z,23.20
2022-09-02T17:34:46.916Z,23.22
2022-09-02T17:37:14.475Z,23.18
2022-09-02T17:39:42.156Z,23.13
2022-09-02T17:42:09.751Z,23.06
2022-09-02T17:44:39.865Z,23.04
2022-09-02T17:47:16.190Z,23.15
2022-09-02T17:49:46.476Z,22.96
2022-09-02T17:52:17.238Z,22.89
2022-09-02T17:54:47.010Z,22.88
2022-09-02T17:57:17.775Z,22.89
2022-09-02T18:00:03.928Z,22.89
2022-09-02T18:02:36.542Z,22.92
2022-09-02T18:05:37.366Z,23.01
2022-09-02T18:08:23.486Z,22.75
2022-09-02T18:10:57.755Z,22.82
2022-09-02T18:13:40.379Z,22.83
2022-09-02T18:16:26.999Z,23.04
2022-09-02T18:19:19.770Z,22.72
2022-09-02T18:22:08.798Z,22.94
2022-09-02T18:25:00.608Z,22.98
2022-09-02T18:27:50.720Z,22.88
2022-09-02T18:30:40.021Z,22.65
2022-09-02T18:33:10.482Z,22.48
2022-09-02T18:35:47.575Z,22.45
2022-09-02T18:38:28.478Z,22.55
2022-09-02T18:41:13.806Z,22.61
2022-09-02T18:44:09.252Z,22.68
2022-09-02T18:46:52.703Z,22.51
2022-09-02T18:49:24.483Z,22.34
2022-09-02T18:51:57.455Z,22.32
2022-09-02T18:54:39.947Z,22.39
2022-09-02T18:57:09.414Z,22.20
2022-09-02T19:00:03.401Z,22.34
2022-09-02T19:02:56.161Z,22.34
2022-09-02T19:05:27.237Z,22.14
2022-09-02T19:08:22.217Z,22.17
2022-09-02T19:11:01.259Z,21.96
2022-09-02T19:13:57.864Z,22.15
2022-09-02T19:16:38.508Z,22.15
2022-09-02T19:19:10.715Z,21.82
2022-09-02T19:21:47.476Z,21.95
2022-09-02T19:24:42.974Z,21.87
2022-09-02T19:27:14.002Z,21.82
2022-09-02T19:29:46.019Z,21.72
2022-09-02T19:32:15.474Z,21.73
2022-09-02T19:34:45.710Z,21.68
2022-09-02T19:37:14.647Z,21.63
2022-09-02T19:39:42.879Z,21.56
2022-09-02T19:42:10.452Z,21.50
2022-09-02T19:44:39.182Z,21.55
2022-09-02T19:49:55.168Z,21.58
2022-09-02T19:52:22.701Z,21.48
2022-09-02T19:54:50.182Z,21.51
2022-09-02T19:57:17.730Z,21.50
2022-09-02T19:59:47.005Z,21.50
2022-09-02T20:02:15.556Z,21.52
2022-09-02T20:04:44.170Z,21.46
2022-09-02T20:07:12.080Z,21.52
2022-09-02T20:09:41.394Z,21.52
2022-09-02T20:12:09.621Z,21.54
2022-09-02T20:14:37.160Z,21.48
2022-09-02T20:17:06.399Z,21.61
2022-09-02T20:19:33.954Z,21.58
2022-09-02T20:22:02.879Z,21.53
2022-09-02T20:24:32.646Z,21.53
2022-09-02T20:27:15.670Z,21.69
2022-09-02T20:30:01.318Z,22.01
2022-09-02T20:32:59.903Z,21.85
2022-09-02T20:36:03.442Z,21.79
2022-09-02T20:39:02.879Z,21.72
2022-09-02T20:41:38.522Z,21.48
2022-09-02T20:44:46.648Z,21.68
2022-09-02T20:47:28.791Z,21.58
2022-09-02T20:49:59.428Z,21.44
2022-09-02T20:52:45.034Z,21.60
2022-09-02T20:55:22.135Z,21.47
2022-09-02T20:58:16.690Z,21.56
2022-09-02T21:01:09.768Z,21.44
2022-09-02T21:03:52.031Z,21.52
2022-09-02T21:06:24.138Z,21.32
2022-09-02T21:09:01.023Z,21.51
2022-09-02T21:11:39.174Z,21.33
2022-09-02T21:14:14.394Z,21.30
2022-09-02T21:16:59.900Z,21.31
2022-09-02T21:19:50.685Z,21.22
2022-09-02T21:22:31.000Z,21.28
2022-09-02T21:25:05.033Z,21.17
2022-09-02T21:27:45.526Z,21.20
2022-09-02T21:30:22.875Z,21.24
2022-09-02T21:32:55.255Z,21.11
2022-09-02T21:35:37.703Z,21.31
2022-09-02T21:38:11.972Z,21.32
2022-09-02T21:40:48.294Z,21.30
2022-09-02T21:43:35.229Z,21.33
2022-09-02T21:46:32.560Z,21.27
2022-09-02T21:49:26.477Z,21.19
2022-09-02T21:52:27.743Z,21.30
2022-09-02T21:54:55.132Z,21.01
2022-09-02T21:57:27.116Z,20.93
2022-09-02T22:00:06.657Z,20.95
2022-09-02T22:02:55.160Z,20.88
2022-09-02T22:05:41.447Z,20.99
2022-09-02T22:08:48.598Z,20.94
2022-09-02T22:11:18.655Z,20.63
2022-09-02T22:13:46.117Z,20.48
2022-09-02T22:16:32.787Z,20.68
2022-09-02T22:19:10.980Z,20.34
2022-09-02T22:21:48.797Z,20.43
2022-09-02T22:24:22.572Z,20.06
2022-09-02T22:26:54.709Z,20.11
2022-09-02T22:29:37.806Z,20.25
2022-09-02T22:32:08.582Z,20.54
2022-09-02T22:34:42.842Z,20.17
2022-09-02T22:37:19.044Z,19.90
2022-09-02T22:39:50.916Z,19.96
2022-09-02T22:42:40.863Z,19.99
2022-09-02T22:45:37.202Z,19.93
2022-09-02T22:48:26.439Z,19.74
2022-09-02T22:51:19.322Z,19.66
2022-09-02T22:53:48.298Z,19.45
2022-09-02T22:56:30.973Z,19.53
2022-09-02T22:59:04.474Z,19.63
2022-09-02T23:01:39.850Z,19.98
2022-09-02T23:04:30.160Z,19.78
2022-09-02T23:07:05.536Z,19.45
2022-09-02T23:09:38.091Z,19.44
2022-09-02T23:12:34.432Z,19.52
2022-09-02T23:15:29.648Z,19.46
2022-09-02T23:18:18.416Z,19.32
2022-09-02T23:21:07.559Z,19.13
2022-09-02T23:23:40.510Z,19.10
2022-09-02T23:26:10.607Z,19.11
2022-09-02T23:29:05.696Z,19.24
2022-09-02T23:31:53.304Z,19.00
2022-09-02T23:34:45.709Z,18.97
2022-09-02T23:37:37.376Z,19.12
2022-09-02T23:40:21.281Z,18.99
2022-09-02T23:42:50.110Z,18.80
2022-09-02T23:45:22.337Z,18.85
2022-09-02T23:48:09.368Z,18.71
2022-09-02T23:50:51.822Z,18.87
2022-09-02T23:53:22.624Z,18.78
2022-09-02T23:56:09.794Z,18.67
2022-09-02T23:58:41.480Z,18.62
