createdAt,value
2024-04-05T00:11:29.043Z,94.09
2024-04-05T00:41:30.514Z,93.61
2024-04-05T01:11:32.417Z,94.08
2024-04-05T01:41:33.893Z,94.46
2024-04-05T02:11:36.418Z,94.35
2024-04-05T02:41:37.945Z,94.13
2024-04-05T03:11:40.631Z,93.93
2024-04-05T03:41:42.159Z,94.43
2024-04-05T04:11:44.839Z,94.58
2024-04-05T04:41:46.372Z,94.92
2024-04-05T05:11:48.816Z,95.97
2024-04-05T05:41:50.988Z,96.54
2024-04-05T06:11:53.217Z,95.72
2024-04-05T06:41:55.509Z,94.87
2024-04-05T07:11:57.681Z,93.94
2024-04-05T07:41:59.288Z,92.60
2024-04-05T08:12:01.492Z,90.24
2024-04-05T08:42:03.717Z,87.21
2024-04-05T09:12:05.691Z,80.14
2024-04-05T09:42:07.287Z,74.58
2024-04-05T10:12:09.914Z,69.50
2024-04-05T10:42:12.346Z,67.24
2024-04-05T11:12:14.115Z,65.11
2024-04-05T11:42:16.215Z,58.90
2024-04-05T12:12:18.444Z,61.35
2024-04-05T12:42:20.680Z,60.71
2024-04-05T13:12:23.255Z,57.73
2024-04-05T13:42:25.417Z,58.01
2024-04-05T14:12:27.255Z,58.86
2024-04-05T14:42:29.484Z,58.43
2024-04-05T15:12:32.016Z,60.05
2024-04-05T15:42:34.377Z,62.59
2024-04-05T16:12:36.208Z,65.05
2024-04-05T16:42:37.760Z,66.43
2024-04-05T17:12:40.337Z,70.19
2024-04-05T17:42:42.503Z,70.95
2024-04-05T18:12:44.289Z,70.46
2024-04-05T18:42:46.560Z,70.86
2024-04-05T19:12:49.727Z,70.56
2024-04-05T19:42:51.213Z,70.44
2024-04-05T20:12:54.152Z,71.09
2024-04-05T20:42:56.752Z,74.91
2024-04-05T21:12:59.781Z,82.90
2024-04-05T21:43:01.273Z,87.31
2024-04-05T22:13:05.597Z,87.10
2024-04-05T22:43:07.108Z,88.99
2024-04-05T23:13:09.516Z,90.20
2024-04-05T23:43:11.116Z,91.19
