createdAt,value
2022-10-02T00:02:22.133Z,10.47
2022-10-02T00:04:55.047Z,10.42
2022-10-02T00:07:29.080Z,10.39
2022-10-02T00:10:01.488Z,10.37
2022-10-02T00:12:29.966Z,10.44
2022-10-02T00:15:16.553Z,10.37
2022-10-02T00:17:46.791Z,10.42
2022-10-02T00:20:15.581Z,10.42
2022-10-02T00:22:46.476Z,10.40
2022-10-02T00:25:25.802Z,10.44
2022-10-02T00:28:30.174Z,10.43
2022-10-02T00:31:34.626Z,10.47
2022-10-02T00:34:22.405Z,10.35
2022-10-02T00:37:01.620Z,10.34
2022-10-02T00:39:35.697Z,10.38
2022-10-02T00:42:16.655Z,10.35
2022-10-02T00:45:22.524Z,10.38
2022-10-02T00:48:35.830Z,10.56
2022-10-02T00:51:30.701Z,10.59
2022-10-02T00:54:28.392Z,10.54
2022-10-02T00:57:06.081Z,10.51
2022-10-02T00:59:50.792Z,10.59
2022-10-02T01:02:25.352Z,10.52
2022-10-02T01:04:52.327Z,10.58
2022-10-02T01:07:18.315Z,10.62
2022-10-02T01:09:45.277Z,10.59
2022-10-02T01:12:12.412Z,10.62
2022-10-02T01:14:40.091Z,10.58
2022-10-02T01:17:22.056Z,10.57
2022-10-02T01:19:48.545Z,10.58
2022-10-02T01:22:29.626Z,10.62
2022-10-02T01:24:57.466Z,10.67
2022-10-02T01:27:24.537Z,10.65
2022-10-02T01:30:03.852Z,10.73
2022-10-02T01:32:31.257Z,10.77
2022-10-02T01:34:57.527Z,10.78
2022-10-02T01:37:37.163Z,10.75
2022-10-02T01:40:09.089Z,10.77
2022-10-02T01:42:36.225Z,10.72
2022-10-02T01:45:05.076Z,10.82
2022-10-02T01:47:39.963Z,10.71
2022-10-02T01:50:24.533Z,10.73
2022-10-02T01:53:19.650Z,10.77
2022-10-02T01:56:06.291Z,10.83
2022-10-02T01:58:46.420Z,10.83
2022-10-02T02:01:24.430Z,10.88
2022-10-02T02:03:59.166Z,10.86
2022-10-02T02:06:32.270Z,10.89
2022-10-02T02:09:17.581Z,10.85
2022-10-02T02:11:57.145Z,10.83
2022-10-02T02:14:31.681Z,10.84
2022-10-02T02:17:11.796Z,10.87
2022-10-02T02:20:00.118Z,10.85
2022-10-02T02:22:30.219Z,10.89
2022-10-02T02:25:08.545Z,10.87
2022-10-02T02:27:40.807Z,10.89
2022-10-02T02:30:11.301Z,10.98
2022-10-02T02:32:44.803Z,10.99
2022-10-02T02:35:17.105Z,10.99
2022-10-02T02:37:46.067Z,10.89
2022-10-02T02:40:16.502Z,10.92
2022-10-02T02:42:48.687Z,11.01
2022-10-02T02:45:31.529Z,10.94
2022-10-02T02:48:20.041Z,10.90
2022-10-02T02:51:10.992Z,11.00
2022-10-02T02:53:42.904Z,10.94
2022-10-02T02:56:13.332Z,10.84
2022-10-02T02:58:52.790Z,11.07
2022-10-02T03:01:18.743Z,10.97
2022-10-02T03:03:44.684Z,11.00
2022-10-02T03:06:17.719Z,10.98
2022-10-02T03:08:45.972Z,10.99
2022-10-02T03:11:21.025Z,10.87
2022-10-02T03:14:05.016Z,10.97
2022-10-02T03:17:08.414Z,11.06
2022-10-02T03:19:58.583Z,10.98
2022-10-02T03:22:24.276Z,11.08
2022-10-02T03:25:02.203Z,10.99
2022-10-02T03:27:40.601Z,10.98
2022-10-02T03:30:09.001Z,10.91
2022-10-02T03:32:37.146Z,10.94
2022-10-02T03:35:05.752Z,10.96
2022-10-02T03:37:32.085Z,10.98
2022-10-02T03:40:00.339Z,10.97
2022-10-02T03:42:29.982Z,11.01
2022-10-02T03:44:55.823Z,11.05
2022-10-02T03:47:21.625Z,11.09
2022-10-02T03:49:47.401Z,11.01
2022-10-02T03:52:17.119Z,11.04
2022-10-02T03:54:43.653Z,11.08
2022-10-02T03:57:14.513Z,11.08
2022-10-02T03:59:54.697Z,11.12
2022-10-02T04:06:49.013Z,11.12
2022-10-02T04:09:35.701Z,11.17
2022-10-02T04:12:12.199Z,11.25
2022-10-02T04:14:52.771Z,11.19
2022-10-02T04:17:23.259Z,11.14
2022-10-02T04:19:55.729Z,11.19
2022-10-02T04:22:39.165Z,11.19
2022-10-02T04:25:12.158Z,11.12
2022-10-02T04:27:41.526Z,10.97
2022-10-02T04:30:13.315Z,11.02
2022-10-02T04:32:39.138Z,11.10
2022-10-02T04:35:16.308Z,11.13
2022-10-02T04:38:03.532Z,11.20
2022-10-02T04:40:34.530Z,11.10
2022-10-02T04:43:00.232Z,10.96
2022-10-02T04:45:53.361Z,10.99
2022-10-02T04:48:46.805Z,10.91
2022-10-02T04:51:15.531Z,10.88
2022-10-02T04:54:07.516Z,10.88
2022-10-02T04:56:48.613Z,10.84
2022-10-02T04:59:31.324Z,10.83
2022-10-02T05:02:34.557Z,10.71
2022-10-02T05:05:12.240Z,10.68
2022-10-02T05:08:02.236Z,10.69
2022-10-02T05:10:39.024Z,10.69
2022-10-02T05:13:35.917Z,10.62
2022-10-02T05:16:44.775Z,10.60
2022-10-02T05:19:22.322Z,10.49
2022-10-02T05:22:14.317Z,10.56
2022-10-02T05:25:11.079Z,10.67
2022-10-02T05:27:55.469Z,10.48
2022-10-02T05:30:21.382Z,10.49
2022-10-02T05:33:02.059Z,10.45
2022-10-02T05:35:51.774Z,10.33
2022-10-02T05:38:21.916Z,10.35
2022-10-02T05:40:54.301Z,10.42
2022-10-02T05:43:46.607Z,10.38
2022-10-02T05:46:23.183Z,10.27
2022-10-02T05:48:58.209Z,10.13
2022-10-02T05:51:52.902Z,10.17
2022-10-02T05:54:29.734Z,10.09
2022-10-02T05:57:26.625Z,10.18
2022-10-02T06:00:15.011Z,10.11
2022-10-02T06:03:09.026Z,10.18
2022-10-02T06:05:56.051Z,10.14
2022-10-02T06:08:45.493Z,10.12
2022-10-02T06:11:20.599Z,10.16
2022-10-02T06:13:54.070Z,10.12
2022-10-02T06:16:33.869Z,10.28
2022-10-02T06:19:09.305Z,10.26
2022-10-02T06:21:46.947Z,10.26
2022-10-02T06:24:21.712Z,10.34
2022-10-02T06:27:03.838Z,10.38
2022-10-02T06:29:47.767Z,10.40
2022-10-02T06:32:34.524Z,10.41
2022-10-02T06:35:01.002Z,10.43
2022-10-02T06:37:47.222Z,10.45
2022-10-02T06:40:37.209Z,10.61
2022-10-02T06:43:13.756Z,10.63
2022-10-02T06:45:58.078Z,10.72
2022-10-02T06:48:40.193Z,10.65
2022-10-02T06:51:09.012Z,10.71
2022-10-02T06:54:05.101Z,10.87
2022-10-02T06:56:45.936Z,10.72
2022-10-02T06:59:44.529Z,10.67
2022-10-02T07:02:39.640Z,10.64
2022-10-02T07:05:31.133Z,10.71
2022-10-02T07:08:38.428Z,10.76
2022-10-02T07:11:27.711Z,10.74
2022-10-02T07:14:27.326Z,10.86
2022-10-02T07:17:30.365Z,10.85
2022-10-02T07:20:29.025Z,10.91
2022-10-02T07:23:23.517Z,11.03
2022-10-02T07:26:15.285Z,10.98
2022-10-02T07:28:48.532Z,10.99
2022-10-02T07:31:32.959Z,11.11
2022-10-02T07:34:13.734Z,11.15
2022-10-02T07:37:07.658Z,11.22
2022-10-02T07:39:45.518Z,11.13
2022-10-02T07:42:28.229Z,11.10
2022-10-02T07:45:18.813Z,11.24
2022-10-02T07:48:10.771Z,11.27
2022-10-02T07:50:56.452Z,11.26
2022-10-02T07:53:48.111Z,11.35
2022-10-02T07:56:19.261Z,11.29
2022-10-02T07:58:56.708Z,11.21
2022-10-02T08:01:27.459Z,11.21
2022-10-02T08:04:12.033Z,11.38
2022-10-02T08:06:39.282Z,11.34
2022-10-02T08:09:32.714Z,11.43
2022-10-02T08:12:01.816Z,11.52
2022-10-02T08:14:40.389Z,11.57
2022-10-02T08:17:38.990Z,11.64
2022-10-02T08:20:16.858Z,11.69
2022-10-02T08:22:47.625Z,11.64
2022-10-02T08:25:24.469Z,11.72
2022-10-02T08:27:57.489Z,11.74
2022-10-02T08:30:23.291Z,11.79
2022-10-02T08:32:49.143Z,11.73
2022-10-02T08:35:17.704Z,11.75
2022-10-02T08:38:09.397Z,11.79
2022-10-02T08:41:04.272Z,11.93
2022-10-02T08:43:48.119Z,11.94
2022-10-02T08:46:32.613Z,11.94
2022-10-02T08:49:35.471Z,12.03
2022-10-02T08:52:38.458Z,12.28
2022-10-02T08:55:20.369Z,12.29
2022-10-02T08:58:02.268Z,12.36
2022-10-02T09:01:03.465Z,12.38
2022-10-02T09:04:03.021Z,12.63
2022-10-02T09:07:06.301Z,12.49
2022-10-02T09:10:07.441Z,12.58
2022-10-02T09:13:17.776Z,12.45
2022-10-02T09:15:47.031Z,12.53
2022-10-02T09:18:17.428Z,12.62
2022-10-02T09:21:11.879Z,12.71
2022-10-02T09:23:56.482Z,12.87
2022-10-02T09:26:34.809Z,12.69
2022-10-02T09:29:34.309Z,12.66
2022-10-02T09:32:11.462Z,12.93
2022-10-02T09:34:43.360Z,12.81
2022-10-02T09:37:27.899Z,12.54
2022-10-02T09:40:12.303Z,12.66
2022-10-02T09:42:53.323Z,12.63
2022-10-02T09:45:43.980Z,12.59
2022-10-02T09:48:40.219Z,12.56
2022-10-02T09:51:11.815Z,12.61
2022-10-02T09:54:09.569Z,12.77
2022-10-02T09:56:53.908Z,12.75
2022-10-02T09:59:44.492Z,12.73
2022-10-02T10:02:13.204Z,12.68
2022-10-02T10:05:13.267Z,12.53
2022-10-02T10:07:51.273Z,12.49
2022-10-02T10:10:37.423Z,12.33
2022-10-02T10:13:09.195Z,12.34
2022-10-02T10:16:10.841Z,12.22
2022-10-02T10:19:10.063Z,12.07
2022-10-02T10:21:41.742Z,12.14
2022-10-02T10:24:29.460Z,12.19
2022-10-02T10:27:36.992Z,11.96
2022-10-02T10:30:15.064Z,11.87
2022-10-02T10:33:12.050Z,11.82
2022-10-02T10:35:43.825Z,11.93
2022-10-02T10:38:42.084Z,11.94
2022-10-02T10:41:37.403Z,12.07
2022-10-02T10:44:15.708Z,12.10
2022-10-02T10:46:47.323Z,12.24
2022-10-02T10:49:13.014Z,12.32
2022-10-02T10:51:53.510Z,12.38
2022-10-02T10:54:53.038Z,12.36
2022-10-02T10:57:31.615Z,12.31
2022-10-02T11:00:03.302Z,12.34
2022-10-02T11:03:00.083Z,12.39
2022-10-02T11:06:11.835Z,12.40
2022-10-02T11:08:46.828Z,12.39
2022-10-02T11:11:12.594Z,12.55
2022-10-02T11:14:06.487Z,12.30
2022-10-02T11:16:53.356Z,12.27
2022-10-02T11:20:08.318Z,12.45
2022-10-02T11:22:37.177Z,12.57
2022-10-02T11:25:27.706Z,12.57
2022-10-02T11:28:27.810Z,12.78
2022-10-02T11:31:08.837Z,12.83
2022-10-02T11:34:18.126Z,13.05
2022-10-02T11:37:12.971Z,13.21
2022-10-02T11:40:20.289Z,13.41
2022-10-02T11:43:08.209Z,13.73
2022-10-02T11:45:42.963Z,14.29
2022-10-02T11:48:49.520Z,14.37
2022-10-02T11:51:36.946Z,14.38
2022-10-02T11:54:44.197Z,13.80
2022-10-02T11:57:45.009Z,13.58
2022-10-02T12:00:14.067Z,13.56
2022-10-02T12:03:10.899Z,13.38
2022-10-02T12:05:58.536Z,13.34
2022-10-02T12:08:53.744Z,13.15
2022-10-02T12:11:26.216Z,13.16
2022-10-02T12:14:02.095Z,13.41
2022-10-02T12:16:31.058Z,13.97
2022-10-02T12:19:15.737Z,14.71
2022-10-02T12:22:22.128Z,16.30
2022-10-02T12:25:29.508Z,16.69
2022-10-02T12:28:19.451Z,17.70
2022-10-02T12:31:00.554Z,19.03
2022-10-02T12:33:40.596Z,20.55
2022-10-02T12:36:23.003Z,20.94
2022-10-02T12:38:59.913Z,19.36
2022-10-02T12:42:07.072Z,18.49
2022-10-02T12:44:33.187Z,17.59
2022-10-02T12:47:32.055Z,16.45
2022-10-02T12:50:08.816Z,15.95
2022-10-02T12:53:12.317Z,16.10
2022-10-02T12:56:06.131Z,15.29
2022-10-02T12:58:31.986Z,14.95
2022-10-02T13:01:30.020Z,14.62
2022-10-02T13:04:15.786Z,14.49
2022-10-02T13:07:12.908Z,14.26
2022-10-02T13:09:55.709Z,14.07
2022-10-02T13:12:50.205Z,13.81
2022-10-02T13:15:35.080Z,13.59
2022-10-02T13:18:33.191Z,13.74
2022-10-02T13:21:13.626Z,13.83
2022-10-02T13:24:13.837Z,14.00
2022-10-02T13:26:52.319Z,14.04
2022-10-02T13:29:30.449Z,14.20
2022-10-02T13:32:11.513Z,14.20
2022-10-02T13:34:58.338Z,14.34
2022-10-02T13:37:39.045Z,14.38
2022-10-02T13:40:38.740Z,14.13
2022-10-02T13:43:26.341Z,14.16
2022-10-02T13:46:07.179Z,13.95
2022-10-02T13:48:33.533Z,14.00
2022-10-02T13:51:08.525Z,13.74
2022-10-02T13:53:43.293Z,13.64
2022-10-02T13:56:26.051Z,13.68
2022-10-02T13:59:06.721Z,13.72
2022-10-02T14:01:52.406Z,13.85
2022-10-02T14:04:42.017Z,14.04
2022-10-02T14:07:10.753Z,14.25
2022-10-02T14:10:02.641Z,14.16
2022-10-02T14:12:58.760Z,14.14
2022-10-02T14:15:38.297Z,13.86
2022-10-02T14:18:19.865Z,13.72
2022-10-02T14:20:45.726Z,13.71
2022-10-02T14:23:29.505Z,13.47
2022-10-02T14:26:32.826Z,13.29
2022-10-02T14:29:28.287Z,13.23
2022-10-02T14:32:28.341Z,13.22
2022-10-02T14:35:19.473Z,13.24
2022-10-02T14:38:27.273Z,13.31
2022-10-02T14:40:55.092Z,13.09
2022-10-02T14:43:52.214Z,13.10
2022-10-02T14:46:28.396Z,13.10
2022-10-02T14:49:09.789Z,12.98
2022-10-02T14:52:10.974Z,12.95
2022-10-02T14:54:58.786Z,13.12
2022-10-02T14:57:40.541Z,13.17
2022-10-02T15:00:19.733Z,13.08
2022-10-02T15:03:18.142Z,13.12
2022-10-02T15:06:05.227Z,13.00
2022-10-02T15:08:40.784Z,13.08
2022-10-02T15:11:20.770Z,13.08
2022-10-02T15:13:57.633Z,13.07
2022-10-02T15:16:58.587Z,13.06
2022-10-02T15:19:37.312Z,13.04
2022-10-02T15:22:18.591Z,13.03
2022-10-02T15:24:57.839Z,13.01
2022-10-02T15:27:26.639Z,12.90
2022-10-02T15:29:58.761Z,12.93
2022-10-02T15:32:49.903Z,13.02
2022-10-02T15:35:30.726Z,12.90
2022-10-02T15:38:34.122Z,12.87
2022-10-02T15:41:12.113Z,12.82
2022-10-02T15:43:46.833Z,12.75
2022-10-02T15:46:33.077Z,12.74
2022-10-02T15:49:17.891Z,12.61
2022-10-02T15:52:06.569Z,12.61
2022-10-02T15:55:10.726Z,12.61
2022-10-02T15:58:07.599Z,12.66
2022-10-02T16:01:02.032Z,12.65
2022-10-02T16:03:32.044Z,12.55
2022-10-02T16:06:44.562Z,12.63
2022-10-02T16:09:27.367Z,12.50
2022-10-02T16:12:13.370Z,12.52
2022-10-02T16:14:56.710Z,12.48
2022-10-02T16:17:52.504Z,12.47
2022-10-02T16:20:30.253Z,12.42
2022-10-02T16:23:18.135Z,12.36
2022-10-02T16:25:43.960Z,12.33
2022-10-02T16:28:16.073Z,12.35
2022-10-02T16:30:48.082Z,12.22
2022-10-02T16:33:16.515Z,12.24
2022-10-02T16:36:00.909Z,12.21
2022-10-02T16:38:32.647Z,12.19
2022-10-02T16:41:12.834Z,12.28
2022-10-02T16:44:25.310Z,12.25
2022-10-02T16:47:00.016Z,12.22
2022-10-02T16:49:45.006Z,12.18
2022-10-02T16:52:18.444Z,12.18
2022-10-02T16:54:54.415Z,12.05
2022-10-02T16:57:38.380Z,12.06
2022-10-02T17:00:16.411Z,12.05
2022-10-02T17:02:48.872Z,12.05
2022-10-02T17:05:34.311Z,12.03
2022-10-02T17:08:03.219Z,12.03
2022-10-02T17:10:29.285Z,11.94
2022-10-02T17:13:13.570Z,11.91
2022-10-02T17:15:58.597Z,11.84
2022-10-02T17:18:46.729Z,11.85
2022-10-02T17:21:45.695Z,11.74
2022-10-02T17:24:31.507Z,11.81
2022-10-02T17:27:18.636Z,11.80
2022-10-02T17:29:58.128Z,11.79
2022-10-02T17:32:45.564Z,11.90
2022-10-02T17:35:37.631Z,11.79
2022-10-02T17:38:09.538Z,11.80
2022-10-02T17:40:50.201Z,11.81
2022-10-02T17:43:23.966Z,11.71
2022-10-02T17:46:23.200Z,11.71
2022-10-02T17:49:40.231Z,11.76
2022-10-02T17:52:34.849Z,11.71
2022-10-02T17:55:40.250Z,11.72
2022-10-02T17:58:31.786Z,11.76
2022-10-02T18:01:22.977Z,11.65
2022-10-02T18:04:13.681Z,11.62
2022-10-02T18:06:52.754Z,11.53
2022-10-02T18:09:46.230Z,11.62
2022-10-02T18:12:36.755Z,11.60
2022-10-02T18:15:17.996Z,11.44
2022-10-02T18:18:13.440Z,11.44
2022-10-02T18:21:03.825Z,11.40
2022-10-02T18:23:44.948Z,11.43
2022-10-02T18:26:27.189Z,11.41
2022-10-02T18:29:12.069Z,11.41
2022-10-02T18:31:59.602Z,11.45
2022-10-02T18:34:43.597Z,11.37
2022-10-02T18:37:47.509Z,11.30
2022-10-02T18:40:36.345Z,11.28
2022-10-02T18:43:21.296Z,11.31
2022-10-02T18:46:02.197Z,11.30
2022-10-02T18:48:58.653Z,11.25
2022-10-02T18:51:31.243Z,11.20
2022-10-02T18:54:24.894Z,11.13
2022-10-02T18:57:08.989Z,11.14
2022-10-02T18:59:55.261Z,11.14
2022-10-02T19:02:21.119Z,11.04
2022-10-02T19:04:49.948Z,11.02
2022-10-02T19:07:37.826Z,11.10
2022-10-02T19:10:28.106Z,11.04
2022-10-02T19:13:17.292Z,10.99
2022-10-02T19:15:45.762Z,10.94
2022-10-02T19:18:26.960Z,10.97
2022-10-02T19:21:05.933Z,10.93
2022-10-02T19:23:38.333Z,10.97
2022-10-02T19:26:18.351Z,10.99
2022-10-02T19:29:06.764Z,10.97
2022-10-02T19:31:38.363Z,10.85
2022-10-02T19:34:11.739Z,10.83
2022-10-02T19:36:44.637Z,10.94
2022-10-02T19:39:31.208Z,10.90
2022-10-02T19:42:02.414Z,10.84
2022-10-02T19:44:41.285Z,10.95
2022-10-02T19:47:16.105Z,10.92
2022-10-02T19:49:46.113Z,10.87
2022-10-02T19:52:43.036Z,10.87
2022-10-02T19:55:23.475Z,10.78
2022-10-02T19:57:53.373Z,10.76
2022-10-02T20:00:19.813Z,10.73
2022-10-02T20:02:55.177Z,10.74
2022-10-02T20:05:24.658Z,10.75
2022-10-02T20:07:55.473Z,10.75
2022-10-02T20:10:44.904Z,10.73
2022-10-02T20:13:10.698Z,10.78
2022-10-02T20:16:11.502Z,10.76
2022-10-02T20:18:37.911Z,10.75
2022-10-02T20:21:15.149Z,10.69
2022-10-02T20:23:45.858Z,10.66
2022-10-02T20:26:26.456Z,10.63
2022-10-02T20:29:01.090Z,10.63
2022-10-02T20:32:07.727Z,10.65
2022-10-02T20:34:38.661Z,10.64
2022-10-02T20:37:13.802Z,10.61
2022-10-02T20:40:07.019Z,10.55
2022-10-02T20:42:46.804Z,10.66
2022-10-02T20:45:14.237Z,10.60
2022-10-02T20:48:04.128Z,10.59
2022-10-02T20:50:54.349Z,10.51
2022-10-02T20:53:40.863Z,10.54
2022-10-02T20:56:07.038Z,10.60
2022-10-02T20:59:05.511Z,10.52
2022-10-02T21:01:43.335Z,10.43
2022-10-02T21:04:18.380Z,10.36
2022-10-02T21:07:17.518Z,10.34
2022-10-02T21:09:58.103Z,10.37
2022-10-02T21:12:57.830Z,10.35
2022-10-02T21:16:04.846Z,10.30
2022-10-02T21:18:36.478Z,10.24
2022-10-02T21:21:55.096Z,10.28
2022-10-02T21:25:06.791Z,10.30
2022-10-02T21:27:51.548Z,10.23
2022-10-02T21:30:19.280Z,10.20
2022-10-02T21:33:10.337Z,10.32
2022-10-02T21:35:50.383Z,10.23
2022-10-02T21:38:41.059Z,10.24
2022-10-02T21:41:38.602Z,10.14
2022-10-02T21:44:32.564Z,10.19
2022-10-02T21:47:11.158Z,10.14
2022-10-02T21:49:55.310Z,10.19
2022-10-02T21:52:29.810Z,10.22
2022-10-02T21:55:04.718Z,10.18
2022-10-02T21:57:42.476Z,10.19
2022-10-02T22:00:34.326Z,10.21
2022-10-02T22:03:03.540Z,10.11
2022-10-02T22:06:14.227Z,10.23
2022-10-02T22:08:49.798Z,10.14
2022-10-02T22:11:23.314Z,10.11
2022-10-02T22:13:54.140Z,10.08
2022-10-02T22:16:35.548Z,10.02
2022-10-02T22:19:07.040Z,10.09
2022-10-02T22:22:11.040Z,10.05
2022-10-02T22:25:05.836Z,10.03
2022-10-02T22:27:34.843Z,10.00
2022-10-02T22:30:00.783Z,10.03
2022-10-02T22:32:45.182Z,10.09
2022-10-02T22:35:23.103Z,9.93
2022-10-02T22:38:03.964Z,9.95
2022-10-02T22:40:43.034Z,10.02
2022-10-02T22:43:17.161Z,10.09
2022-10-02T22:45:52.705Z,10.03
2022-10-02T22:48:35.451Z,9.99
2022-10-02T22:51:14.475Z,9.95
2022-10-02T22:53:53.108Z,10.02
2022-10-02T22:56:31.489Z,9.97
2022-10-02T22:59:15.406Z,9.94
2022-10-02T23:01:48.191Z,9.86
2022-10-02T23:04:39.618Z,9.83
2022-10-02T23:07:19.131Z,9.83
2022-10-02T23:09:57.036Z,9.86
2022-10-02T23:12:38.011Z,9.87
2022-10-02T23:15:41.879Z,9.89
2022-10-02T23:18:20.958Z,9.90
2022-10-02T23:21:25.096Z,9.87
2022-10-02T23:24:12.322Z,9.88
2022-10-02T23:26:46.383Z,9.87
2022-10-02T23:29:21.028Z,9.87
2022-10-02T23:31:57.229Z,9.77
2022-10-02T23:34:47.961Z,9.76
2022-10-02T23:37:25.407Z,9.72
2022-10-02T23:40:09.245Z,9.63
2022-10-02T23:42:44.241Z,9.68
2022-10-02T23:45:38.752Z,9.63
2022-10-02T23:48:07.308Z,9.57
2022-10-02T23:50:51.834Z,9.57
2022-10-02T23:53:29.790Z,9.53
2022-10-02T23:56:14.932Z,9.53
2022-10-02T23:59:11.964Z,9.61
