createdAt,value
2023-02-28T00:01:23.529Z,0.13
2023-02-28T00:03:49.900Z,0.23
2023-02-28T00:06:16.611Z,0.24
2023-02-28T00:08:43.158Z,0.32
2023-02-28T00:11:14.288Z,0.35
2023-02-28T00:13:43.936Z,0.43
2023-02-28T00:16:12.681Z,0.34
2023-02-28T00:18:39.221Z,0.10
2023-02-28T00:21:06.301Z,0.08
2023-02-28T00:23:33.216Z,0.20
2023-02-28T00:25:59.785Z,-0.05
2023-02-28T00:28:26.255Z,0.05
2023-02-28T00:30:52.795Z,0.21
2023-02-28T00:33:19.519Z,0.13
2023-02-28T00:35:49.711Z,0.28
2023-02-28T00:38:17.381Z,0.36
2023-02-28T00:40:43.881Z,0.09
2023-02-28T00:43:10.354Z,-0.07
2023-02-28T00:45:36.796Z,-0.04
2023-02-28T00:48:03.438Z,-0.11
2023-02-28T00:50:29.904Z,-0.24
2023-02-28T00:52:56.345Z,-0.20
2023-02-28T00:55:22.835Z,-0.15
2023-02-28T00:57:49.252Z,0.00
2023-02-28T01:00:16.208Z,0.14
2023-02-28T01:02:42.639Z,0.09
2023-02-28T01:05:09.376Z,0.09
2023-02-28T01:07:35.832Z,0.28
2023-02-28T01:10:02.283Z,0.20
2023-02-28T01:12:30.820Z,0.22
2023-02-28T01:14:57.534Z,0.13
2023-02-28T01:17:24.044Z,-0.20
2023-02-28T01:19:50.425Z,-0.05
2023-02-28T01:22:16.900Z,-0.04
2023-02-28T01:24:43.289Z,-0.10
2023-02-28T01:27:09.772Z,-0.50
2023-02-28T01:29:36.160Z,-0.48
2023-02-28T01:32:02.620Z,-0.76
2023-02-28T01:34:29.072Z,-0.81
2023-02-28T01:36:55.511Z,-0.78
2023-02-28T01:39:22.489Z,-0.76
2023-02-28T01:41:48.993Z,-0.77
2023-02-28T01:44:53.215Z,-0.54
2023-02-28T01:47:19.782Z,-0.35
2023-02-28T01:49:46.541Z,-0.15
2023-02-28T01:52:19.050Z,-0.08
2023-02-28T01:55:07.344Z,-0.28
2023-02-28T01:57:38.820Z,-0.33
2023-02-28T02:00:14.127Z,-0.66
2023-02-28T02:02:46.457Z,-0.61
2023-02-28T02:05:21.008Z,-0.63
2023-02-28T02:07:51.046Z,-0.64
2023-02-28T02:10:19.603Z,-0.17
2023-02-28T02:13:00.962Z,-0.26
2023-02-28T02:15:38.513Z,-0.28
2023-02-28T02:18:25.605Z,-0.31
2023-02-28T02:21:17.740Z,-0.12
2023-02-28T02:24:06.870Z,0.05
2023-02-28T02:27:00.143Z,-0.05
2023-02-28T02:29:51.593Z,-0.09
2023-02-28T02:32:47.291Z,-0.12
2023-02-28T02:35:32.673Z,0.01
2023-02-28T02:38:10.800Z,-0.08
2023-02-28T02:40:47.273Z,0.03
2023-02-28T02:43:30.003Z,-0.14
2023-02-28T02:46:03.689Z,-0.14
2023-02-28T02:48:35.151Z,-0.14
2023-02-28T02:51:12.682Z,-0.11
2023-02-28T02:53:46.227Z,-0.20
2023-02-28T02:56:14.728Z,-0.14
2023-02-28T02:58:44.777Z,-0.15
2023-02-28T03:01:31.443Z,-0.19
2023-02-28T03:04:02.553Z,-0.15
2023-02-28T03:06:29.063Z,-0.30
2023-02-28T03:08:55.659Z,-0.22
2023-02-28T03:11:22.258Z,-0.23
2023-02-28T03:14:23.850Z,-0.19
2023-02-28T03:17:31.813Z,-0.14
2023-02-28T03:20:20.257Z,-0.14
2023-02-28T03:23:09.584Z,-0.14
2023-02-28T03:25:59.978Z,-0.19
2023-02-28T03:28:42.702Z,-0.03
2023-02-28T03:31:38.187Z,-0.23
2023-02-28T03:34:15.031Z,-0.16
2023-02-28T03:36:49.614Z,-0.23
2023-02-28T03:39:27.781Z,-0.32
2023-02-28T03:42:00.863Z,-0.26
2023-02-28T03:44:31.082Z,-0.26
2023-02-28T03:47:05.543Z,-0.23
2023-02-28T03:49:40.749Z,-0.29
2023-02-28T03:52:09.203Z,-0.35
2023-02-28T03:54:42.967Z,-0.26
2023-02-28T03:57:39.036Z,-0.30
2023-02-28T04:00:13.381Z,-0.32
2023-02-28T04:02:40.596Z,-0.24
2023-02-28T04:05:08.458Z,-0.31
2023-02-28T04:07:35.536Z,-0.31
2023-02-28T04:10:02.035Z,-0.36
2023-02-28T04:12:28.479Z,-0.36
2023-02-28T04:14:54.990Z,-0.37
2023-02-28T04:17:21.409Z,-0.36
2023-02-28T04:19:47.875Z,-0.33
2023-02-28T04:22:14.696Z,-0.47
2023-02-28T04:24:44.091Z,-0.63
2023-02-28T04:27:10.813Z,-0.66
2023-02-28T04:29:37.416Z,-0.75
2023-02-28T04:32:05.124Z,-0.55
2023-02-28T04:34:33.325Z,-0.64
2023-02-28T04:37:17.029Z,-0.58
2023-02-28T04:39:44.312Z,-0.56
2023-02-28T04:42:11.944Z,-0.58
2023-02-28T04:44:38.359Z,-0.52
2023-02-28T04:47:04.967Z,-0.44
2023-02-28T04:49:32.021Z,-0.52
2023-02-28T04:51:58.452Z,-0.55
2023-02-28T04:54:25.494Z,-0.48
2023-02-28T04:56:51.987Z,-0.60
2023-02-28T04:59:18.573Z,-0.56
2023-02-28T05:01:49.735Z,-0.56
2023-02-28T05:04:16.551Z,-0.67
2023-02-28T05:06:43.876Z,-0.56
2023-02-28T05:09:12.526Z,-0.73
2023-02-28T05:11:40.394Z,-0.73
2023-02-28T05:14:11.521Z,-0.73
2023-02-28T05:16:38.156Z,-0.70
2023-02-28T05:19:04.787Z,-0.55
2023-02-28T05:21:36.716Z,-0.60
2023-02-28T05:24:06.117Z,-0.78
2023-02-28T05:26:36.355Z,-0.82
2023-02-28T05:29:02.878Z,-0.76
2023-02-28T05:31:29.607Z,-0.86
2023-02-28T05:33:56.370Z,-0.77
2023-02-28T05:36:24.100Z,-0.75
2023-02-28T05:38:51.716Z,-0.74
2023-02-28T05:41:20.376Z,-0.75
2023-02-28T05:43:47.543Z,-0.68
2023-02-28T05:46:14.303Z,-0.71
2023-02-28T05:48:43.803Z,-0.75
2023-02-28T05:51:10.474Z,-0.74
2023-02-28T05:53:37.264Z,-0.82
2023-02-28T05:56:04.529Z,-0.74
2023-02-28T05:58:31.964Z,-0.73
2023-02-28T06:01:00.023Z,-0.67
2023-02-28T06:03:27.233Z,-0.70
2023-02-28T06:05:54.139Z,-0.63
2023-02-28T06:08:20.669Z,-0.72
2023-02-28T06:10:47.232Z,-0.74
2023-02-28T06:13:13.890Z,-0.70
2023-02-28T06:15:40.387Z,-0.68
2023-02-28T06:18:07.833Z,-0.77
2023-02-28T06:20:34.358Z,-0.65
2023-02-28T06:23:00.956Z,-0.72
2023-02-28T06:25:28.484Z,-0.80
2023-02-28T06:27:55.650Z,-0.68
2023-02-28T06:30:27.721Z,-0.72
2023-02-28T06:32:55.510Z,-0.68
2023-02-28T06:35:22.434Z,-0.68
2023-02-28T06:37:49.175Z,-0.60
2023-02-28T06:40:16.101Z,-0.48
2023-02-28T06:42:42.908Z,-0.43
2023-02-28T06:45:10.771Z,-0.48
2023-02-28T06:47:41.613Z,-0.41
2023-02-28T06:50:12.098Z,-0.39
2023-02-28T06:52:38.590Z,-0.49
2023-02-28T06:55:08.890Z,-0.41
2023-02-28T06:57:37.133Z,-0.38
2023-02-28T07:00:09.254Z,-0.23
2023-02-28T07:02:39.108Z,-0.22
2023-02-28T07:05:07.033Z,-0.33
2023-02-28T07:07:33.509Z,-0.03
2023-02-28T07:09:59.976Z,0.16
2023-02-28T07:12:26.402Z,0.24
2023-02-28T07:14:52.855Z,0.20
2023-02-28T07:17:19.253Z,0.33
2023-02-28T07:19:45.718Z,0.22
2023-02-28T07:22:14.245Z,0.29
2023-02-28T07:24:42.058Z,0.36
2023-02-28T07:27:08.496Z,0.48
2023-02-28T07:29:34.987Z,0.51
2023-02-28T07:32:01.438Z,0.66
2023-02-28T07:34:27.968Z,0.69
2023-02-28T07:36:55.416Z,0.88
2023-02-28T07:39:23.054Z,0.83
2023-02-28T07:41:49.537Z,0.90
2023-02-28T07:44:16.278Z,0.94
2023-02-28T07:46:42.978Z,1.05
2023-02-28T07:49:09.512Z,1.20
2023-02-28T07:51:35.916Z,1.32
2023-02-28T07:54:02.475Z,1.32
2023-02-28T07:56:29.319Z,1.45
2023-02-28T07:58:56.126Z,1.40
2023-02-28T08:01:22.774Z,1.37
2023-02-28T08:03:49.280Z,1.41
2023-02-28T08:06:18.953Z,1.33
2023-02-28T08:08:45.793Z,1.55
2023-02-28T08:11:12.195Z,1.77
2023-02-28T08:13:38.630Z,1.62
2023-02-28T08:16:07.274Z,1.66
2023-02-28T08:18:34.129Z,1.75
2023-02-28T08:21:00.905Z,1.82
2023-02-28T08:23:27.325Z,1.93
2023-02-28T08:25:57.232Z,1.91
2023-02-28T08:28:26.971Z,1.75
2023-02-28T08:30:53.686Z,1.74
2023-02-28T08:33:20.141Z,1.73
2023-02-28T08:35:46.623Z,1.67
2023-02-28T08:38:13.101Z,1.66
2023-02-28T08:40:39.989Z,1.63
2023-02-28T08:43:06.436Z,1.55
2023-02-28T08:45:33.064Z,1.74
2023-02-28T08:47:59.473Z,1.88
2023-02-28T08:50:25.928Z,2.10
2023-02-28T08:52:52.430Z,1.93
2023-02-28T08:55:18.845Z,1.96
2023-02-28T08:57:45.321Z,2.01
2023-02-28T09:00:15.512Z,2.00
2023-02-28T09:02:43.737Z,2.03
2023-02-28T09:05:10.341Z,2.05
2023-02-28T09:07:36.909Z,2.27
2023-02-28T09:10:03.526Z,2.10
2023-02-28T09:12:34.508Z,2.04
2023-02-28T09:15:00.984Z,2.24
2023-02-28T09:17:30.964Z,2.27
2023-02-28T09:19:58.067Z,2.29
2023-02-28T09:22:24.757Z,2.40
2023-02-28T09:24:51.158Z,2.58
2023-02-28T09:27:17.695Z,2.83
2023-02-28T09:29:44.444Z,2.78
2023-02-28T09:32:11.185Z,3.06
2023-02-28T09:34:38.447Z,3.22
2023-02-28T09:37:05.479Z,3.24
2023-02-28T09:39:32.643Z,3.44
2023-02-28T09:41:59.608Z,3.23
2023-02-28T09:44:46.221Z,3.22
2023-02-28T09:47:19.628Z,3.35
2023-02-28T09:49:48.648Z,3.00
2023-02-28T09:52:20.445Z,3.07
2023-02-28T09:54:47.083Z,3.41
2023-02-28T09:57:39.999Z,3.60
2023-02-28T10:00:18.247Z,3.63
2023-02-28T10:03:24.573Z,3.47
2023-02-28T10:06:09.449Z,3.48
2023-02-28T10:08:57.023Z,3.69
2023-02-28T10:11:24.864Z,3.55
2023-02-28T10:14:03.449Z,3.80
2023-02-28T10:16:38.294Z,3.63
2023-02-28T10:19:12.412Z,3.75
2023-02-28T10:21:58.988Z,3.97
2023-02-28T10:24:35.985Z,3.67
2023-02-28T10:27:15.078Z,3.62
2023-02-28T10:29:45.564Z,4.02
2023-02-28T10:32:16.924Z,4.19
2023-02-28T10:34:43.737Z,4.19
2023-02-28T10:37:14.427Z,4.11
2023-02-28T10:39:42.772Z,3.91
2023-02-28T10:42:27.557Z,3.91
2023-02-28T10:45:14.822Z,3.68
2023-02-28T10:47:55.109Z,3.70
2023-02-28T10:50:30.594Z,3.56
2023-02-28T10:53:09.404Z,3.73
2023-02-28T10:55:36.176Z,3.75
2023-02-28T10:58:02.724Z,3.89
2023-02-28T11:00:35.509Z,4.17
2023-02-28T11:03:01.982Z,4.38
2023-02-28T11:05:33.688Z,4.35
2023-02-28T11:08:18.141Z,3.84
2023-02-28T11:10:55.295Z,4.05
2023-02-28T11:13:26.062Z,4.49
2023-02-28T11:15:55.646Z,4.24
2023-02-28T11:18:47.499Z,4.04
2023-02-28T11:21:22.196Z,3.85
2023-02-28T11:23:51.991Z,4.22
2023-02-28T11:26:41.289Z,4.32
2023-02-28T11:29:12.886Z,4.05
2023-02-28T11:31:39.366Z,4.00
2023-02-28T11:34:25.774Z,4.02
2023-02-28T11:36:54.087Z,4.25
2023-02-28T11:39:20.975Z,4.36
2023-02-28T11:41:55.121Z,4.41
2023-02-28T11:44:42.854Z,4.35
2023-02-28T11:47:18.426Z,4.51
2023-02-28T11:50:11.911Z,4.53
2023-02-28T11:52:53.462Z,4.86
2023-02-28T11:55:39.678Z,4.80
2023-02-28T11:58:20.066Z,4.67
2023-02-28T12:00:58.802Z,4.47
2023-02-28T12:03:44.408Z,4.43
2023-02-28T12:06:21.431Z,4.68
2023-02-28T12:09:07.210Z,4.76
2023-02-28T12:11:42.042Z,4.67
2023-02-28T12:14:42.380Z,4.58
2023-02-28T12:17:30.748Z,4.72
2023-02-28T12:20:24.395Z,4.74
2023-02-28T12:23:18.838Z,4.89
2023-02-28T12:26:02.450Z,5.19
2023-02-28T12:28:35.483Z,5.08
2023-02-28T12:31:25.812Z,5.25
2023-02-28T12:33:55.641Z,5.23
2023-02-28T12:36:27.216Z,4.89
2023-02-28T12:39:11.515Z,5.03
2023-02-28T12:41:45.401Z,5.03
2023-02-28T12:44:29.480Z,4.89
2023-02-28T12:47:01.308Z,4.88
2023-02-28T12:49:49.257Z,5.24
2023-02-28T12:52:21.434Z,5.41
2023-02-28T12:54:58.291Z,5.67
2023-02-28T12:57:36.846Z,5.91
2023-02-28T13:00:17.344Z,5.68
2023-02-28T13:03:02.269Z,5.97
2023-02-28T13:05:47.439Z,5.61
2023-02-28T13:08:23.082Z,5.68
2023-02-28T13:10:55.239Z,5.91
2023-02-28T13:13:29.054Z,5.84
2023-02-28T13:16:03.294Z,5.77
2023-02-28T13:18:33.368Z,6.02
2023-02-28T13:21:01.483Z,5.73
2023-02-28T13:23:39.499Z,5.67
2023-02-28T13:26:06.044Z,5.81
2023-02-28T13:29:21.966Z,5.85
2023-02-28T13:32:09.023Z,5.93
2023-02-28T13:35:07.656Z,5.50
2023-02-28T13:37:38.457Z,6.02
2023-02-28T13:40:08.006Z,5.70
2023-02-28T13:42:45.217Z,5.87
2023-02-28T13:45:11.600Z,6.02
2023-02-28T13:47:47.912Z,5.86
2023-02-28T13:50:27.775Z,6.14
2023-02-28T13:53:12.249Z,5.84
2023-02-28T13:56:02.359Z,6.00
2023-02-28T13:58:48.939Z,6.07
2023-02-28T14:01:43.892Z,5.87
2023-02-28T14:04:32.493Z,6.21
2023-02-28T14:07:01.629Z,6.18
2023-02-28T14:09:36.817Z,6.09
2023-02-28T14:12:40.790Z,5.91
2023-02-28T14:15:50.414Z,6.09
2023-02-28T14:18:20.263Z,6.16
2023-02-28T14:20:49.000Z,5.85
2023-02-28T14:23:31.815Z,6.04
2023-02-28T14:26:07.719Z,5.89
2023-02-28T14:28:45.983Z,6.09
2023-02-28T14:31:49.404Z,6.11
2023-02-28T14:34:33.194Z,6.02
2023-02-28T14:37:03.098Z,5.86
2023-02-28T14:39:34.347Z,6.12
2023-02-28T14:42:05.536Z,6.16
2023-02-28T14:44:32.838Z,6.10
2023-02-28T14:47:07.441Z,6.04
2023-02-28T14:49:42.768Z,6.13
2023-02-28T14:52:23.253Z,6.22
2023-02-28T14:54:55.511Z,6.09
2023-02-28T14:57:34.289Z,6.09
2023-02-28T15:00:15.599Z,6.10
2023-02-28T15:02:43.455Z,5.98
2023-02-28T15:05:19.180Z,6.09
2023-02-28T15:07:46.434Z,6.02
2023-02-28T15:10:20.880Z,6.15
2023-02-28T15:12:55.144Z,6.07
2023-02-28T15:15:28.167Z,6.12
2023-02-28T15:18:06.802Z,6.06
2023-02-28T15:20:34.572Z,6.13
2023-02-28T15:23:01.305Z,5.90
2023-02-28T15:25:28.268Z,5.99
2023-02-28T15:27:58.152Z,5.94
2023-02-28T15:30:31.504Z,5.72
2023-02-28T15:33:09.388Z,5.82
2023-02-28T15:35:36.606Z,5.70
2023-02-28T15:38:25.053Z,5.61
2023-02-28T15:40:56.969Z,5.78
2023-02-28T15:43:31.981Z,5.48
2023-02-28T15:46:07.554Z,5.66
2023-02-28T15:48:36.950Z,5.63
2023-02-28T15:51:09.665Z,5.60
2023-02-28T15:53:52.318Z,5.52
2023-02-28T15:56:25.294Z,5.62
2023-02-28T15:58:58.393Z,5.71
2023-02-28T16:01:29.721Z,5.73
2023-02-28T16:04:00.544Z,5.72
2023-02-28T16:06:37.455Z,5.57
2023-02-28T16:09:08.746Z,5.52
2023-02-28T16:11:39.789Z,5.49
2023-02-28T16:14:06.429Z,5.44
2023-02-28T16:16:34.166Z,5.44
2023-02-28T16:19:00.644Z,5.48
2023-02-28T16:21:27.774Z,5.35
2023-02-28T16:23:54.428Z,5.36
2023-02-28T16:26:24.841Z,5.31
2023-02-28T16:28:52.339Z,5.40
2023-02-28T16:31:19.102Z,5.28
2023-02-28T16:33:46.106Z,5.25
2023-02-28T16:36:21.898Z,5.24
2023-02-28T16:38:48.892Z,5.27
2023-02-28T16:41:25.925Z,5.13
2023-02-28T16:43:54.776Z,5.13
2023-02-28T16:46:24.129Z,5.11
2023-02-28T16:48:52.309Z,4.94
2023-02-28T16:51:19.565Z,4.98
2023-02-28T16:53:46.464Z,4.79
2023-02-28T16:56:17.637Z,4.77
2023-02-28T16:58:44.320Z,4.82
2023-02-28T17:01:10.829Z,4.73
2023-02-28T17:03:37.829Z,4.68
2023-02-28T17:06:05.481Z,4.57
2023-02-28T17:08:33.103Z,4.52
2023-02-28T17:11:00.806Z,4.49
2023-02-28T17:13:27.356Z,4.41
2023-02-28T17:15:53.914Z,4.32
2023-02-28T17:18:22.064Z,4.28
2023-02-28T17:20:49.219Z,4.29
2023-02-28T17:23:15.903Z,4.24
2023-02-28T17:25:42.300Z,4.18
2023-02-28T17:28:10.098Z,4.08
2023-02-28T17:30:36.563Z,4.05
2023-02-28T17:33:02.990Z,3.97
2023-02-28T17:35:29.423Z,3.96
2023-02-28T17:37:56.001Z,3.80
2023-02-28T17:40:24.259Z,3.83
2023-02-28T17:42:53.036Z,3.83
2023-02-28T17:45:19.851Z,3.89
2023-02-28T17:47:48.914Z,3.78
2023-02-28T17:50:18.449Z,3.71
2023-02-28T17:52:45.042Z,3.67
2023-02-28T17:55:12.620Z,3.54
2023-02-28T17:57:39.609Z,3.59
2023-02-28T18:00:09.339Z,3.54
2023-02-28T18:02:35.791Z,3.36
2023-02-28T18:05:04.114Z,3.35
2023-02-28T18:07:30.796Z,3.26
2023-02-28T18:09:57.179Z,3.26
2023-02-28T18:12:23.899Z,3.31
2023-02-28T18:14:50.959Z,3.22
2023-02-28T18:17:17.442Z,3.05
2023-02-28T18:19:43.900Z,3.08
2023-02-28T18:22:10.392Z,3.05
2023-02-28T18:24:37.140Z,3.17
2023-02-28T18:27:03.747Z,3.26
2023-02-28T18:29:31.664Z,3.08
2023-02-28T18:31:58.119Z,3.04
2023-02-28T18:34:25.837Z,3.14
2023-02-28T18:36:53.078Z,2.93
2023-02-28T18:39:19.681Z,3.23
2023-02-28T18:41:46.145Z,2.98
2023-02-28T18:44:19.859Z,2.93
2023-02-28T18:46:47.786Z,3.03
2023-02-28T18:49:14.289Z,2.90
2023-02-28T18:51:44.948Z,3.03
2023-02-28T18:54:12.408Z,2.86
2023-02-28T18:56:38.833Z,2.73
2023-02-28T18:59:06.770Z,2.87
2023-02-28T19:01:34.553Z,2.78
2023-02-28T19:04:02.708Z,2.74
2023-02-28T19:06:30.497Z,2.76
2023-02-28T19:08:58.588Z,2.53
2023-02-28T19:11:26.145Z,2.44
2023-02-28T19:13:52.873Z,2.29
2023-02-28T19:16:21.213Z,2.20
2023-02-28T19:18:48.194Z,2.33
2023-02-28T19:21:16.106Z,2.33
2023-02-28T19:23:42.666Z,2.19
2023-02-28T19:26:14.774Z,2.12
2023-02-28T19:28:41.725Z,1.70
2023-02-28T19:31:21.035Z,1.78
2023-02-28T19:33:47.524Z,1.75
2023-02-28T19:36:15.513Z,1.69
2023-02-28T19:38:42.254Z,1.63
2023-02-28T19:41:10.846Z,1.44
2023-02-28T19:43:37.606Z,1.23
2023-02-28T19:46:04.321Z,1.12
2023-02-28T19:48:31.048Z,1.01
2023-02-28T19:51:02.852Z,0.92
2023-02-28T19:53:33.959Z,0.84
2023-02-28T19:56:00.748Z,0.72
2023-02-28T19:58:28.106Z,0.75
2023-02-28T20:00:54.829Z,0.72
2023-02-28T20:03:21.347Z,0.80
2023-02-28T20:05:48.049Z,0.81
2023-02-28T20:08:15.093Z,0.96
2023-02-28T20:10:41.574Z,1.34
2023-02-28T20:13:08.621Z,1.41
2023-02-28T20:15:36.369Z,1.57
2023-02-28T20:18:03.121Z,1.59
2023-02-28T20:20:29.557Z,1.65
2023-02-28T20:22:56.024Z,1.63
2023-02-28T20:25:22.461Z,1.67
2023-02-28T20:27:48.993Z,1.67
2023-02-28T20:30:15.553Z,1.71
2023-02-28T20:32:42.057Z,1.76
2023-02-28T20:35:11.503Z,1.83
2023-02-28T20:37:38.858Z,1.86
2023-02-28T20:40:06.545Z,1.73
2023-02-28T20:42:32.996Z,1.73
2023-02-28T20:44:59.551Z,1.72
2023-02-28T20:47:26.072Z,1.80
2023-02-28T20:49:52.517Z,1.81
2023-02-28T20:52:18.991Z,1.81
2023-02-28T20:54:45.467Z,1.63
2023-02-28T20:57:11.892Z,1.78
2023-02-28T20:59:39.837Z,1.73
2023-02-28T21:02:07.029Z,1.71
2023-02-28T21:04:33.780Z,1.75
2023-02-28T21:07:00.273Z,1.83
2023-02-28T21:09:27.607Z,1.65
2023-02-28T21:11:54.281Z,1.71
2023-02-28T21:14:21.245Z,1.82
2023-02-28T21:16:47.683Z,1.86
2023-02-28T21:19:14.430Z,1.92
2023-02-28T21:21:44.197Z,1.89
2023-02-28T21:24:12.527Z,1.80
2023-02-28T21:26:40.403Z,1.81
2023-02-28T21:29:07.369Z,1.81
2023-02-28T21:31:35.536Z,1.73
2023-02-28T21:34:04.695Z,1.80
2023-02-28T21:36:35.299Z,1.83
2023-02-28T21:39:07.894Z,1.75
2023-02-28T21:41:35.408Z,1.74
2023-02-28T21:44:01.886Z,1.81
2023-02-28T21:46:29.968Z,1.78
2023-02-28T21:48:57.488Z,1.64
2023-02-28T21:51:27.216Z,1.72
2023-02-28T21:53:54.426Z,1.71
2023-02-28T21:56:24.692Z,1.85
2023-02-28T21:58:52.091Z,1.92
2023-02-28T22:01:21.438Z,1.76
2023-02-28T22:03:49.768Z,1.66
2023-02-28T22:06:17.994Z,1.61
2023-02-28T22:08:46.777Z,1.56
2023-02-28T22:11:14.788Z,1.57
2023-02-28T22:13:41.524Z,1.59
2023-02-28T22:16:13.993Z,1.46
2023-02-28T22:18:41.250Z,1.48
2023-02-28T22:21:09.231Z,1.51
2023-02-28T22:23:37.823Z,1.42
2023-02-28T22:26:06.632Z,1.45
2023-02-28T22:28:33.152Z,1.39
2023-02-28T22:31:00.173Z,1.38
2023-02-28T22:33:27.708Z,1.42
2023-02-28T22:35:54.222Z,1.53
2023-02-28T22:38:20.747Z,1.46
2023-02-28T22:40:47.575Z,1.38
2023-02-28T22:43:14.010Z,1.39
2023-02-28T22:45:41.799Z,1.44
2023-02-28T22:48:09.482Z,1.47
2023-02-28T22:50:35.935Z,1.45
2023-02-28T22:53:02.521Z,1.43
2023-02-28T22:55:28.987Z,1.44
2023-02-28T22:57:55.381Z,1.31
2023-02-28T23:00:22.387Z,1.48
2023-02-28T23:02:48.821Z,1.57
2023-02-28T23:05:15.500Z,1.38
2023-02-28T23:07:42.765Z,1.44
2023-02-28T23:10:15.955Z,1.55
2023-02-28T23:12:50.409Z,1.60
2023-02-28T23:15:18.270Z,1.58
2023-02-28T23:17:45.877Z,1.52
2023-02-28T23:20:14.499Z,1.33
2023-02-28T23:22:41.069Z,1.30
2023-02-28T23:25:07.859Z,1.35
2023-02-28T23:27:34.324Z,1.26
2023-02-28T23:30:00.732Z,1.43
2023-02-28T23:32:27.155Z,1.22
2023-02-28T23:34:55.226Z,1.42
2023-02-28T23:37:21.638Z,1.26
2023-02-28T23:39:48.008Z,1.36
2023-02-28T23:42:14.948Z,1.38
2023-02-28T23:44:41.372Z,1.30
2023-02-28T23:47:07.961Z,1.26
2023-02-28T23:49:34.555Z,1.17
2023-02-28T23:52:02.128Z,1.09
2023-02-28T23:54:29.652Z,1.23
2023-02-28T23:56:56.056Z,1.02
2023-02-28T23:59:22.553Z,1.12
