createdAt,value
2018-11-13T00:00:48.338Z,95728.88
2018-11-13T00:05:51.650Z,95732.87
2018-11-13T00:10:54.972Z,95736.37
2018-11-13T01:48:02.037Z,95718.16
2018-11-13T01:53:06.115Z,95718.49
2018-11-13T01:58:09.435Z,95715.88
2018-11-13T03:35:15.292Z,95706.38
2018-11-13T03:40:19.385Z,95722.20
2018-11-13T04:48:39.710Z,95778.73
2018-11-13T04:53:43.037Z,95781.53
2018-11-13T04:58:46.365Z,95797.83
2018-11-13T05:32:36.558Z,95867.17
2018-11-13T05:37:39.875Z,95871.92
2018-11-13T05:42:43.197Z,95886.07
2018-11-13T05:47:46.522Z,95882.27
2018-11-13T05:52:49.848Z,95886.48
2018-11-13T05:57:53.170Z,95883.08
2018-11-13T06:02:56.491Z,95889.80
2018-11-13T06:07:59.818Z,95915.17
2018-11-13T06:13:03.905Z,95924.16
2018-11-13T06:18:07.239Z,95924.63
2018-11-13T06:23:10.639Z,95932.23
2018-11-13T06:28:13.928Z,95933.13
2018-11-13T06:33:17.242Z,95937.58
2018-11-13T06:38:20.578Z,95950.37
2018-11-13T06:43:24.970Z,95951.91
2018-11-13T06:48:28.294Z,95958.94
2018-11-13T06:53:31.615Z,95958.84
2018-11-13T06:58:34.942Z,95969.86
2018-11-13T07:03:39.038Z,95974.53
2018-11-13T07:08:42.371Z,95980.06
2018-11-13T07:13:45.698Z,95990.59
2018-11-13T07:18:49.032Z,95998.98
2018-11-13T07:23:52.378Z,96002.88
2018-11-13T07:28:55.719Z,96011.02
2018-11-13T08:02:44.500Z,96040.84
2018-11-13T08:07:47.825Z,96050.82
2018-11-13T08:12:51.219Z,96062.16
2018-11-13T09:03:59.146Z,96125.83
2018-11-13T09:09:02.478Z,96126.57
2018-11-13T09:14:05.827Z,96135.70
2018-11-13T10:05:10.867Z,96257.64
2018-11-13T10:10:13.583Z,96269.30
2018-11-13T11:01:17.887Z,96305.52
2018-11-13T11:06:21.216Z,96316.12
2018-11-13T11:11:24.626Z,96312.86
2018-11-13T12:02:28.330Z,96364.84
2018-11-13T12:07:31.662Z,96349.02
2018-11-13T12:12:35.753Z,96329.94
2018-11-13T13:03:40.604Z,96326.74
2018-11-13T13:08:44.935Z,96333.67
2018-11-13T13:13:48.209Z,96341.53
2018-11-13T14:04:53.923Z,96426.45
2018-11-13T14:09:57.280Z,96435.71
2018-11-13T14:15:00.791Z,96445.68
2018-11-13T15:06:00.293Z,96474.80
2018-11-13T15:11:04.407Z,96486.11
2018-11-13T15:50:37.911Z,96537.70
2018-11-13T15:55:42.017Z,96540.19
2018-11-13T16:35:16.048Z,96572.77
2018-11-13T16:40:19.842Z,96569.22
2018-11-13T16:45:23.935Z,96569.17
2018-11-13T16:50:27.265Z,96567.73
2018-11-13T16:55:30.852Z,96575.12
2018-11-13T17:00:34.280Z,96583.50
2018-11-13T17:05:37.545Z,96585.48
2018-11-13T17:10:41.619Z,96583.64
2018-11-13T17:15:44.963Z,96590.50
2018-11-13T17:20:49.044Z,96583.64
2018-11-13T17:25:52.386Z,96596.95
2018-11-13T17:30:56.466Z,96599.88
2018-11-13T17:35:59.792Z,96594.89
2018-11-13T17:41:03.110Z,96596.17
2018-11-13T17:46:09.214Z,96596.87
2018-11-13T17:51:12.563Z,96588.88
2018-11-13T17:56:15.883Z,96586.20
2018-11-13T18:01:19.216Z,96592.38
2018-11-13T18:06:22.539Z,96595.41
2018-11-13T18:11:25.858Z,96598.77
2018-11-13T18:16:29.188Z,96600.70
2018-11-13T18:21:32.591Z,96602.42
2018-11-13T18:26:37.871Z,96602.28
2018-11-13T18:31:41.210Z,96605.18
2018-11-13T18:36:44.550Z,96593.36
2018-11-13T18:41:47.871Z,96597.58
2018-11-13T18:46:51.190Z,96598.73
2018-11-13T18:51:54.506Z,96607.86
2018-11-13T18:56:57.827Z,96623.11
2018-11-13T19:02:01.153Z,96634.13
2018-11-13T19:07:04.486Z,96628.28
2018-11-13T19:12:07.935Z,96635.86
2018-11-13T19:17:11.183Z,96628.92
2018-11-13T19:22:14.484Z,96626.52
2018-11-13T19:27:17.807Z,96624.52
2018-11-13T19:32:21.140Z,96619.02
2018-11-13T19:37:24.468Z,96619.47
2018-11-13T19:42:28.551Z,96629.98
2018-11-13T19:47:31.882Z,96627.07
2018-11-13T19:52:35.204Z,96627.48
2018-11-13T19:57:38.564Z,96641.50
2018-11-13T20:02:42.638Z,96639.91
2018-11-13T20:07:45.970Z,96636.41
2018-11-13T20:12:50.053Z,96636.55
2018-11-13T20:17:53.384Z,96636.53
2018-11-13T20:22:56.702Z,96638.70
2018-11-13T20:28:00.064Z,96635.62
2018-11-13T20:33:03.444Z,96643.55
2018-11-13T20:38:06.739Z,96643.28
2018-11-13T20:43:10.069Z,96637.87
2018-11-13T20:48:13.386Z,96642.70
2018-11-13T20:53:16.707Z,96647.12
2018-11-13T20:58:20.036Z,96656.56
2018-11-13T21:03:23.362Z,96652.93
2018-11-13T21:08:26.689Z,96653.30
2018-11-13T21:13:30.078Z,96662.95
2018-11-13T21:18:33.370Z,96668.03
2018-11-13T21:23:36.789Z,96661.70
2018-11-13T21:28:40.048Z,96658.12
2018-11-13T21:33:43.366Z,96667.86
2018-11-13T21:38:46.683Z,96673.31
2018-11-13T21:43:49.999Z,96673.73
2018-11-13T21:48:53.338Z,96677.05
2018-11-13T21:53:56.662Z,96674.12
2018-11-13T21:58:59.997Z,96680.53
2018-11-13T22:04:03.340Z,96681.56
2018-11-13T22:09:06.664Z,96681.52
2018-11-13T22:14:09.990Z,96675.86
2018-11-13T22:19:13.322Z,96689.33
2018-11-13T22:24:16.641Z,96686.95
2018-11-13T22:29:19.972Z,96684.31
2018-11-13T22:34:23.289Z,96678.80
2018-11-13T22:39:26.602Z,96683.39
2018-11-13T22:44:29.924Z,96681.40
2018-11-13T22:49:33.250Z,96682.25
2018-11-13T22:54:36.566Z,96681.14
2018-11-13T22:59:39.883Z,96685.14
2018-11-13T23:04:43.210Z,96678.66
2018-11-13T23:09:46.543Z,96674.98
2018-11-13T23:14:50.664Z,96668.28
2018-11-13T23:19:53.965Z,96664.19
2018-11-13T23:24:57.290Z,96656.45
2018-11-13T23:30:00.619Z,96659.22
2018-11-13T23:35:05.188Z,96650.97
2018-11-13T23:40:08.039Z,96656.05
2018-11-13T23:45:11.364Z,96660.53
2018-11-13T23:50:15.454Z,96663.20
2018-11-13T23:55:18.776Z,96655.28
