createdAt,value
2019-05-15T00:01:08.717Z,6.49
2019-05-15T00:03:39.057Z,6.47
2019-05-15T00:06:08.796Z,6.42
2019-05-15T00:08:38.800Z,6.39
2019-05-15T00:11:08.408Z,6.35
2019-05-15T00:13:38.929Z,6.31
2019-05-15T00:16:08.724Z,6.24
2019-05-15T00:18:39.046Z,6.18
2019-05-15T00:21:09.253Z,6.15
2019-05-15T00:23:38.922Z,6.11
2019-05-15T00:26:09.266Z,6.06
2019-05-15T00:28:39.058Z,5.99
2019-05-15T00:31:09.069Z,5.92
2019-05-15T00:33:39.372Z,5.89
2019-05-15T00:36:08.857Z,5.87
2019-05-15T00:38:38.980Z,5.84
2019-05-15T00:41:09.403Z,5.79
2019-05-15T00:43:38.978Z,5.76
2019-05-15T00:46:09.263Z,5.75
2019-05-15T00:48:39.849Z,5.73
2019-05-15T00:51:09.374Z,5.71
2019-05-15T00:53:39.143Z,5.66
2019-05-15T00:56:08.905Z,5.64
2019-05-15T00:58:40.273Z,5.59
2019-05-15T01:01:08.913Z,5.56
2019-05-15T01:03:38.697Z,5.55
2019-05-15T01:06:08.437Z,5.53
2019-05-15T01:08:39.363Z,5.50
2019-05-15T01:11:09.275Z,5.48
2019-05-15T01:13:39.003Z,5.42
2019-05-15T01:16:09.231Z,5.40
2019-05-15T01:18:38.806Z,5.38
2019-05-15T01:21:08.444Z,5.35
2019-05-15T01:23:39.140Z,5.33
2019-05-15T01:26:08.572Z,5.32
2019-05-15T01:28:38.367Z,5.31
2019-05-15T01:31:08.515Z,5.28
2019-05-15T01:33:39.182Z,5.25
2019-05-15T01:36:08.647Z,5.23
2019-05-15T01:38:38.910Z,5.22
2019-05-15T01:41:09.678Z,5.19
2019-05-15T01:43:39.028Z,5.18
2019-05-15T01:46:08.576Z,5.14
2019-05-15T01:48:38.878Z,5.13
2019-05-15T01:51:09.261Z,5.13
2019-05-15T01:53:38.696Z,5.12
2019-05-15T01:56:08.398Z,5.12
2019-05-15T01:58:38.215Z,5.11
2019-05-15T02:01:08.154Z,5.09
2019-05-15T02:03:38.502Z,5.08
2019-05-15T02:06:08.397Z,5.08
2019-05-15T02:08:39.387Z,5.06
2019-05-15T02:11:09.153Z,5.03
2019-05-15T02:13:39.076Z,5.00
2019-05-15T02:16:08.552Z,4.96
2019-05-15T02:18:39.173Z,4.94
2019-05-15T02:21:10.366Z,4.93
2019-05-15T02:23:39.188Z,4.89
2019-05-15T02:26:08.239Z,4.87
2019-05-15T02:28:38.427Z,4.86
2019-05-15T02:31:10.467Z,4.82
2019-05-15T02:33:40.092Z,4.79
2019-05-15T02:36:09.952Z,4.76
2019-05-15T02:38:40.821Z,4.74
2019-05-15T02:41:10.389Z,4.71
2019-05-15T02:43:39.600Z,4.68
2019-05-15T02:46:10.121Z,4.68
2019-05-15T02:48:41.120Z,4.68
2019-05-15T02:51:10.382Z,4.66
2019-05-15T02:53:39.954Z,4.64
2019-05-15T02:56:09.509Z,4.62
2019-05-15T02:58:39.886Z,4.59
2019-05-15T03:01:09.514Z,4.59
2019-05-15T03:03:39.352Z,4.56
2019-05-15T03:06:09.918Z,4.54
2019-05-15T03:08:40.108Z,4.52
2019-05-15T03:11:09.948Z,4.50
2019-05-15T03:13:39.568Z,4.48
2019-05-15T03:16:10.052Z,4.46
2019-05-15T03:18:39.943Z,4.42
2019-05-15T03:21:09.559Z,4.41
2019-05-15T03:23:40.370Z,4.37
2019-05-15T03:26:09.917Z,4.34
2019-05-15T03:28:39.695Z,4.31
2019-05-15T03:31:35.726Z,4.29
2019-05-15T03:33:45.946Z,4.28
2019-05-15T03:36:13.155Z,4.29
2019-05-15T03:38:41.310Z,4.28
2019-05-15T03:41:10.769Z,4.26
2019-05-15T03:43:39.934Z,4.25
2019-05-15T03:46:09.360Z,4.22
2019-05-15T03:48:40.236Z,4.23
2019-05-15T03:51:09.534Z,4.21
2019-05-15T03:53:40.105Z,4.20
2019-05-15T03:56:10.007Z,4.18
2019-05-15T03:58:40.060Z,4.18
2019-05-15T04:01:27.796Z,4.19
2019-05-15T04:03:40.410Z,4.20
2019-05-15T04:06:10.278Z,4.19
2019-05-15T04:08:39.616Z,4.18
2019-05-15T04:11:09.294Z,4.18
2019-05-15T04:13:39.548Z,4.17
2019-05-15T04:16:10.306Z,4.16
2019-05-15T04:18:39.878Z,4.16
2019-05-15T04:21:09.517Z,4.17
2019-05-15T04:23:39.576Z,4.17
2019-05-15T04:26:10.219Z,4.17
2019-05-15T04:28:41.971Z,4.18
2019-05-15T04:31:11.374Z,4.18
2019-05-15T04:33:40.598Z,4.19
2019-05-15T04:36:10.137Z,4.19
2019-05-15T04:38:39.711Z,4.19
2019-05-15T04:41:09.910Z,4.22
2019-05-15T04:43:44.335Z,4.24
2019-05-15T04:46:10.306Z,4.25
2019-05-15T04:48:40.114Z,4.27
2019-05-15T04:51:09.816Z,4.29
2019-05-15T04:53:39.796Z,4.32
2019-05-15T04:56:09.602Z,4.35
2019-05-15T04:58:39.692Z,4.34
2019-05-15T05:01:09.601Z,4.36
2019-05-15T05:03:39.518Z,4.37
2019-05-15T05:06:09.816Z,4.40
2019-05-15T05:08:40.048Z,4.42
2019-05-15T05:11:09.818Z,4.45
2019-05-15T05:13:39.634Z,4.49
2019-05-15T05:16:09.752Z,4.54
2019-05-15T05:18:41.148Z,4.59
2019-05-15T05:21:09.702Z,4.65
2019-05-15T05:23:39.332Z,4.71
2019-05-15T05:26:11.128Z,4.78
2019-05-15T05:28:39.124Z,4.83
2019-05-15T05:31:08.602Z,4.91
2019-05-15T05:33:38.299Z,4.96
2019-05-15T05:36:07.871Z,5.03
2019-05-15T05:38:38.648Z,5.09
2019-05-15T05:41:08.484Z,5.18
2019-05-15T05:43:38.400Z,5.23
2019-05-15T05:46:09.194Z,5.29
2019-05-15T05:48:38.607Z,5.34
2019-05-15T05:51:09.378Z,5.40
2019-05-15T05:53:38.611Z,5.46
2019-05-15T05:56:08.866Z,5.51
2019-05-15T05:58:38.998Z,5.58
2019-05-15T06:01:09.310Z,5.63
2019-05-15T06:03:38.949Z,5.68
2019-05-15T06:06:09.831Z,5.71
2019-05-15T06:08:39.168Z,5.75
2019-05-15T06:11:09.834Z,5.78
2019-05-15T06:13:39.073Z,5.78
2019-05-15T06:16:08.577Z,5.80
2019-05-15T06:18:38.861Z,5.83
2019-05-15T06:21:09.137Z,5.87
2019-05-15T06:23:45.352Z,5.90
2019-05-15T06:26:09.683Z,5.93
2019-05-15T06:28:39.523Z,5.98
2019-05-15T06:31:09.024Z,6.01
2019-05-15T06:33:38.560Z,6.07
2019-05-15T06:36:09.012Z,6.12
2019-05-15T06:38:39.255Z,6.19
2019-05-15T06:41:08.944Z,6.28
2019-05-15T06:43:38.886Z,6.35
2019-05-15T06:46:09.162Z,6.43
2019-05-15T06:48:38.560Z,6.52
2019-05-15T06:51:08.891Z,6.61
2019-05-15T06:53:38.581Z,6.70
2019-05-15T06:56:08.113Z,6.79
2019-05-15T06:58:38.485Z,6.88
2019-05-15T07:01:08.700Z,6.99
2019-05-15T07:03:39.229Z,7.07
2019-05-15T07:06:09.371Z,7.17
2019-05-15T07:08:38.785Z,7.26
2019-05-15T07:11:08.856Z,7.37
2019-05-15T07:13:38.459Z,7.47
2019-05-15T07:16:08.238Z,7.57
2019-05-15T07:18:39.171Z,7.67
2019-05-15T07:21:10.162Z,7.77
2019-05-15T07:23:39.211Z,7.87
2019-05-15T07:26:09.593Z,7.98
2019-05-15T07:28:38.715Z,8.09
2019-05-15T07:31:11.453Z,8.20
2019-05-15T07:33:43.358Z,8.32
2019-05-15T07:36:09.333Z,8.45
2019-05-15T07:38:39.203Z,8.56
2019-05-15T07:41:10.200Z,8.69
2019-05-15T07:43:39.267Z,8.79
2019-05-15T07:46:08.648Z,8.88
2019-05-15T07:48:38.537Z,8.99
2019-05-15T07:51:11.686Z,9.12
2019-05-15T07:53:38.702Z,9.24
2019-05-15T07:56:11.666Z,9.36
2019-05-15T07:58:38.815Z,9.51
2019-05-15T08:01:09.939Z,9.62
2019-05-15T08:03:55.059Z,9.73
2019-05-15T08:06:09.441Z,9.87
2019-05-15T08:08:39.365Z,10.00
2019-05-15T08:11:20.437Z,10.09
2019-05-15T08:13:39.505Z,10.19
2019-05-15T08:16:08.773Z,10.29
2019-05-15T08:18:39.314Z,10.36
2019-05-15T08:21:09.132Z,10.45
2019-05-15T08:23:39.089Z,10.57
2019-05-15T08:26:08.952Z,10.64
2019-05-15T08:28:38.451Z,10.75
2019-05-15T08:31:10.255Z,10.88
2019-05-15T08:33:38.906Z,11.01
2019-05-15T08:36:08.580Z,11.18
2019-05-15T08:38:38.362Z,11.34
2019-05-15T08:41:11.247Z,11.56
2019-05-15T08:43:38.508Z,11.72
2019-05-15T08:46:08.197Z,11.91
2019-05-15T08:48:38.380Z,12.04
2019-05-15T08:51:08.789Z,12.14
2019-05-15T08:53:38.243Z,12.21
2019-05-15T08:56:08.587Z,12.26
2019-05-15T08:58:38.309Z,12.29
2019-05-15T09:01:09.755Z,12.39
2019-05-15T09:03:38.348Z,12.47
2019-05-15T09:06:09.115Z,12.54
2019-05-15T09:08:39.086Z,12.60
2019-05-15T09:11:09.345Z,12.67
2019-05-15T09:13:43.280Z,12.69
2019-05-15T09:16:09.495Z,12.71
2019-05-15T09:18:39.311Z,12.76
2019-05-15T09:21:08.973Z,12.79
2019-05-15T09:23:38.889Z,12.82
2019-05-15T09:26:09.191Z,12.90
2019-05-15T09:28:39.288Z,13.00
2019-05-15T09:31:08.726Z,13.12
2019-05-15T09:33:38.639Z,13.24
2019-05-15T09:36:09.018Z,13.35
2019-05-15T09:38:38.995Z,13.46
2019-05-15T09:41:09.180Z,13.53
2019-05-15T09:43:40.549Z,13.60
2019-05-15T09:46:10.403Z,13.68
2019-05-15T09:48:39.728Z,13.75
2019-05-15T09:51:09.372Z,13.75
2019-05-15T09:53:39.363Z,13.77
2019-05-15T09:56:08.826Z,13.86
2019-05-15T09:58:38.301Z,13.95
2019-05-15T10:01:08.394Z,14.04
2019-05-15T10:03:39.467Z,14.12
2019-05-15T10:06:09.272Z,14.21
2019-05-15T10:08:39.741Z,14.30
2019-05-15T10:11:09.345Z,14.35
2019-05-15T10:13:38.689Z,14.40
2019-05-15T10:16:08.562Z,14.49
2019-05-15T10:18:39.114Z,14.56
2019-05-15T10:21:09.113Z,14.64
2019-05-15T10:23:40.440Z,14.74
2019-05-15T10:26:14.021Z,14.77
2019-05-15T10:28:40.078Z,14.76
2019-05-15T10:31:09.560Z,14.76
2019-05-15T10:33:39.466Z,14.76
2019-05-15T10:36:08.691Z,14.74
2019-05-15T10:38:39.251Z,14.78
2019-05-15T10:41:14.108Z,14.82
2019-05-15T10:43:46.180Z,14.81
2019-05-15T10:46:13.235Z,14.85
2019-05-15T10:48:40.949Z,14.90
2019-05-15T10:51:10.476Z,14.97
2019-05-15T10:53:39.757Z,14.97
2019-05-15T10:56:09.110Z,15.04
2019-05-15T10:58:39.271Z,15.09
2019-05-15T11:01:11.310Z,15.16
2019-05-15T11:03:40.137Z,15.19
2019-05-15T11:06:09.368Z,15.27
2019-05-15T11:08:40.473Z,15.37
2019-05-15T11:11:09.441Z,15.41
2019-05-15T11:13:38.560Z,15.47
2019-05-15T11:16:07.613Z,15.56
2019-05-15T11:18:39.231Z,15.61
2019-05-15T11:21:08.269Z,15.63
2019-05-15T11:23:39.533Z,15.67
2019-05-15T11:26:08.869Z,15.71
2019-05-15T11:28:38.990Z,15.61
2019-05-15T11:31:10.299Z,15.56
2019-05-15T11:33:39.347Z,15.56
2019-05-15T11:36:08.383Z,15.57
2019-05-15T11:38:38.227Z,15.59
2019-05-15T11:41:08.682Z,15.61
2019-05-15T11:43:38.741Z,15.66
2019-05-15T11:46:10.018Z,15.70
2019-05-15T11:48:39.296Z,15.69
2019-05-15T11:51:09.581Z,15.66
2019-05-15T11:53:39.810Z,15.60
2019-05-15T11:56:09.644Z,15.56
2019-05-15T11:58:39.153Z,15.55
2019-05-15T12:01:08.759Z,15.55
2019-05-15T12:03:38.731Z,15.58
2019-05-15T12:06:18.599Z,15.57
2019-05-15T12:08:38.747Z,15.52
2019-05-15T12:11:11.876Z,15.54
2019-05-15T12:13:38.585Z,15.56
2019-05-15T12:16:07.675Z,15.62
2019-05-15T12:18:38.880Z,15.66
2019-05-15T12:21:07.520Z,15.73
2019-05-15T12:23:38.745Z,15.76
2019-05-15T12:26:09.147Z,15.81
2019-05-15T12:28:40.694Z,15.80
2019-05-15T12:31:09.161Z,15.84
2019-05-15T12:33:38.612Z,15.86
2019-05-15T12:36:10.578Z,15.86
2019-05-15T12:38:39.704Z,15.84
2019-05-15T13:01:18.263Z,16.17
2019-05-15T13:03:46.093Z,16.20
2019-05-15T13:06:15.087Z,16.20
2019-05-15T13:08:44.094Z,16.21
2019-05-15T13:11:15.256Z,16.18
2019-05-15T13:13:43.950Z,16.17
2019-05-15T13:16:13.024Z,16.20
2019-05-15T13:18:42.095Z,16.21
2019-05-15T13:21:11.104Z,16.25
2019-05-15T13:23:40.156Z,16.30
2019-05-15T13:26:22.973Z,16.25
2019-05-15T13:28:40.010Z,16.23
2019-05-15T13:31:09.313Z,16.20
2019-05-15T13:33:38.800Z,16.22
2019-05-15T13:36:08.897Z,16.19
2019-05-15T13:38:38.304Z,16.17
2019-05-15T13:41:09.436Z,16.18
2019-05-15T13:43:38.598Z,16.20
2019-05-15T13:46:08.745Z,16.23
2019-05-15T13:48:38.605Z,16.20
2019-05-15T13:51:07.810Z,16.15
2019-05-15T13:53:38.505Z,16.10
2019-05-15T13:56:07.916Z,16.04
2019-05-15T13:58:38.766Z,16.02
2019-05-15T14:01:09.425Z,16.00
2019-05-15T14:03:39.108Z,15.97
2019-05-15T14:06:09.385Z,15.98
2019-05-15T14:08:39.062Z,15.97
2019-05-15T14:11:08.731Z,15.93
2019-05-15T14:13:39.182Z,15.92
2019-05-15T14:16:09.691Z,15.88
2019-05-15T14:18:39.150Z,15.85
2019-05-15T14:21:08.930Z,15.82
2019-05-15T14:23:38.509Z,15.75
2019-05-15T14:26:17.730Z,15.70
2019-05-15T14:28:38.940Z,15.66
2019-05-15T14:31:09.774Z,15.64
2019-05-15T14:33:39.030Z,15.59
2019-05-15T14:36:08.569Z,15.60
2019-05-15T14:38:37.989Z,15.60
2019-05-15T14:41:08.805Z,15.59
2019-05-15T14:43:38.407Z,15.57
2019-05-15T14:46:08.102Z,15.53
2019-05-15T14:48:38.668Z,15.51
2019-05-15T14:51:08.715Z,15.50
2019-05-15T14:53:38.541Z,15.49
2019-05-15T14:56:08.624Z,15.49
2019-05-15T14:58:38.672Z,15.48
2019-05-15T15:01:12.409Z,15.46
2019-05-15T15:03:38.776Z,15.47
2019-05-15T15:06:08.684Z,15.47
2019-05-15T15:08:37.898Z,15.45
2019-05-15T15:11:08.791Z,15.43
2019-05-15T15:13:38.202Z,15.42
2019-05-15T15:16:08.363Z,15.40
2019-05-15T15:18:38.610Z,15.38
2019-05-15T15:21:08.625Z,15.37
2019-05-15T15:23:38.765Z,15.32
2019-05-15T15:26:08.344Z,15.31
2019-05-15T15:28:39.999Z,15.30
2019-05-15T15:31:08.269Z,15.28
2019-05-15T15:33:39.166Z,15.27
2019-05-15T15:36:08.845Z,15.29
2019-05-15T15:38:43.801Z,15.31
2019-05-15T15:41:08.768Z,15.31
2019-05-15T15:43:38.768Z,15.31
2019-05-15T15:46:08.674Z,15.31
2019-05-15T15:48:39.106Z,15.29
2019-05-15T15:51:09.182Z,15.30
2019-05-15T15:53:39.081Z,15.29
2019-05-15T15:56:10.612Z,15.24
2019-05-15T15:58:39.187Z,15.19
2019-05-15T16:01:09.032Z,15.17
2019-05-15T16:03:38.277Z,15.13
2019-05-15T16:06:07.359Z,15.11
2019-05-15T16:08:51.247Z,15.11
2019-05-15T16:11:08.296Z,15.10
2019-05-15T16:13:38.608Z,15.09
2019-05-15T16:16:08.609Z,15.07
2019-05-15T16:18:38.364Z,15.03
2019-05-15T16:21:08.197Z,14.99
2019-05-15T16:23:38.545Z,14.98
2019-05-15T16:26:09.229Z,14.96
2019-05-15T16:28:38.899Z,14.93
2019-05-15T16:31:08.106Z,14.92
2019-05-15T16:33:38.995Z,14.91
2019-05-15T16:36:08.763Z,14.88
2019-05-15T16:38:38.949Z,14.83
2019-05-15T16:41:09.059Z,14.77
2019-05-15T16:43:38.235Z,14.72
2019-05-15T16:46:09.202Z,14.67
2019-05-15T16:48:38.981Z,14.65
2019-05-15T16:51:09.163Z,14.59
2019-05-15T16:53:38.719Z,14.54
2019-05-15T16:56:07.780Z,14.50
2019-05-15T16:58:38.530Z,14.44
2019-05-15T17:01:07.740Z,14.39
2019-05-15T17:03:38.031Z,14.33
2019-05-15T17:06:09.448Z,14.28
2019-05-15T17:08:38.042Z,14.25
2019-05-15T17:11:08.073Z,14.17
2019-05-15T17:13:39.421Z,14.12
2019-05-15T17:16:08.960Z,14.08
2019-05-15T17:18:38.517Z,14.05
2019-05-15T17:21:10.056Z,14.01
2019-05-15T17:23:38.513Z,13.97
2019-05-15T17:26:08.853Z,13.95
2019-05-15T17:28:38.305Z,13.91
2019-05-15T17:31:09.247Z,13.85
2019-05-15T17:33:38.543Z,13.80
2019-05-15T17:36:07.605Z,13.76
2019-05-15T17:38:38.172Z,13.70
2019-05-15T17:41:08.282Z,13.67
2019-05-15T17:43:37.968Z,13.63
2019-05-15T17:46:08.905Z,13.58
2019-05-15T17:48:38.844Z,13.54
2019-05-15T17:51:09.131Z,13.50
2019-05-15T17:53:38.562Z,13.43
2019-05-15T17:56:07.626Z,13.42
2019-05-15T17:58:38.145Z,13.39
2019-05-15T18:01:08.786Z,13.36
2019-05-15T18:03:39.269Z,13.32
2019-05-15T18:06:08.512Z,13.28
2019-05-15T18:08:39.087Z,13.25
2019-05-15T18:11:08.197Z,13.23
2019-05-15T18:13:38.223Z,13.21
2019-05-15T18:16:12.364Z,13.17
2019-05-15T18:18:38.482Z,13.12
2019-05-15T18:21:08.809Z,13.10
2019-05-15T18:23:38.876Z,13.03
2019-05-15T18:26:09.020Z,12.99
2019-05-15T18:28:38.823Z,12.93
2019-05-15T18:31:09.029Z,12.88
2019-05-15T18:33:39.778Z,12.86
2019-05-15T18:36:09.039Z,12.81
2019-05-15T18:38:38.844Z,12.78
2019-05-15T18:41:09.063Z,12.75
2019-05-15T18:43:38.427Z,12.70
2019-05-15T18:46:09.002Z,12.68
2019-05-15T18:48:38.322Z,12.64
2019-05-15T18:51:08.115Z,12.61
2019-05-15T18:53:38.814Z,12.58
2019-05-15T18:56:08.956Z,12.53
2019-05-15T18:58:38.293Z,12.49
2019-05-15T19:01:09.245Z,12.45
2019-05-15T19:03:38.603Z,12.42
2019-05-15T19:06:08.895Z,12.38
2019-05-15T19:08:38.764Z,12.35
2019-05-15T19:11:07.982Z,12.32
2019-05-15T19:13:38.897Z,12.29
2019-05-15T19:16:07.868Z,12.25
2019-05-15T19:18:38.485Z,12.20
2019-05-15T19:21:08.123Z,12.15
2019-05-15T19:23:38.172Z,12.10
2019-05-15T19:26:09.259Z,12.05
2019-05-15T19:28:39.197Z,12.04
2019-05-15T19:31:08.975Z,12.00
2019-05-15T19:33:41.181Z,11.96
2019-05-15T19:36:08.979Z,11.92
2019-05-15T19:38:38.050Z,11.88
2019-05-15T19:41:09.534Z,11.83
2019-05-15T19:43:38.110Z,11.78
2019-05-15T19:46:08.002Z,11.72
2019-05-15T19:48:38.597Z,11.72
2019-05-15T19:51:08.983Z,11.70
2019-05-15T19:53:38.348Z,11.66
2019-05-15T19:56:08.455Z,11.63
2019-05-15T19:58:37.640Z,11.62
2019-05-15T20:01:08.075Z,11.58
2019-05-15T20:03:49.647Z,11.57
2019-05-15T20:06:08.471Z,11.56
2019-05-15T20:08:38.518Z,11.52
2019-05-15T20:11:10.302Z,11.50
2019-05-15T20:13:38.557Z,11.49
2019-05-15T20:16:07.603Z,11.45
2019-05-15T20:18:38.585Z,11.43
2019-05-15T20:21:08.884Z,11.40
2019-05-15T20:23:38.271Z,11.40
2019-05-15T20:26:08.418Z,11.39
2019-05-15T20:28:39.217Z,11.35
2019-05-15T20:31:08.419Z,11.31
2019-05-15T20:33:37.881Z,11.28
2019-05-15T20:36:09.109Z,11.26
2019-05-15T20:38:39.397Z,11.23
2019-05-15T20:41:08.785Z,11.19
2019-05-15T20:43:38.471Z,11.16
2019-05-15T20:46:08.495Z,11.13
2019-05-15T20:48:38.220Z,11.11
2019-05-15T20:51:07.531Z,11.10
2019-05-15T20:53:38.071Z,11.07
2019-05-15T20:56:08.371Z,11.02
2019-05-15T20:58:38.316Z,11.01
2019-05-15T21:01:09.161Z,11.00
2019-05-15T21:03:38.428Z,10.99
2019-05-15T21:06:09.172Z,10.96
2019-05-15T21:08:38.271Z,10.94
2019-05-15T21:11:11.584Z,10.91
2019-05-15T21:13:38.450Z,10.88
2019-05-15T21:16:08.408Z,10.87
2019-05-15T21:18:38.063Z,10.87
2019-05-15T21:21:10.211Z,10.83
2019-05-15T21:23:38.639Z,10.82
2019-05-15T21:26:10.971Z,10.82
2019-05-15T21:28:39.124Z,10.80
2019-05-15T21:31:08.833Z,10.79
2019-05-15T21:33:37.948Z,10.77
2019-05-15T21:36:07.918Z,10.76
2019-05-15T21:38:38.841Z,10.74
2019-05-15T21:41:08.161Z,10.71
2019-05-15T21:43:37.193Z,10.71
2019-05-15T21:46:08.133Z,10.66
2019-05-15T21:48:38.217Z,10.65
2019-05-15T21:51:11.383Z,10.65
2019-05-15T21:53:38.911Z,10.64
2019-05-15T21:56:08.235Z,10.61
2019-05-15T21:58:37.680Z,10.58
2019-05-15T22:01:10.539Z,10.57
2019-05-15T22:03:39.971Z,10.56
2019-05-15T22:06:09.143Z,10.54
2019-05-15T22:08:38.489Z,10.52
2019-05-15T22:11:07.847Z,10.51
2019-05-15T22:13:39.290Z,10.50
2019-05-15T22:16:08.196Z,10.49
2019-05-15T22:18:38.472Z,10.47
2019-05-15T22:21:08.002Z,10.44
2019-05-15T22:23:38.505Z,10.43
2019-05-15T22:26:07.664Z,10.40
2019-05-15T22:28:38.648Z,10.38
2019-05-15T22:31:08.865Z,10.36
2019-05-15T22:33:38.129Z,10.35
2019-05-15T22:36:08.367Z,10.34
2019-05-15T22:38:37.618Z,10.33
2019-05-15T22:41:10.026Z,10.33
2019-05-15T22:43:39.202Z,10.29
2019-05-15T22:46:10.978Z,10.29
2019-05-15T22:48:39.124Z,10.28
2019-05-15T22:51:08.220Z,10.26
2019-05-15T22:53:38.313Z,10.25
2019-05-15T22:56:09.297Z,10.21
2019-05-15T22:58:38.721Z,10.20
2019-05-15T23:01:09.265Z,10.20
2019-05-15T23:03:39.377Z,10.19
2019-05-15T23:06:08.766Z,10.20
2019-05-15T23:08:38.525Z,10.17
2019-05-15T23:11:09.498Z,10.18
2019-05-15T23:13:38.972Z,10.15
2019-05-15T23:16:08.287Z,10.13
2019-05-15T23:18:37.332Z,10.12
2019-05-15T23:21:08.701Z,10.10
2019-05-15T23:23:38.029Z,10.06
2019-05-15T23:26:07.241Z,10.04
2019-05-15T23:28:38.519Z,10.02
2019-05-15T23:31:08.282Z,10.00
2019-05-15T23:33:38.684Z,9.99
2019-05-15T23:36:07.938Z,9.97
2019-05-15T23:38:38.462Z,9.95
2019-05-15T23:41:08.253Z,9.91
2019-05-15T23:43:38.913Z,9.89
2019-05-15T23:46:08.238Z,9.88
2019-05-15T23:48:38.247Z,9.88
2019-05-15T23:51:08.574Z,9.89
2019-05-15T23:53:37.671Z,9.87
2019-05-15T23:56:09.171Z,9.84
2019-05-15T23:58:38.035Z,9.85
