createdAt,value
2016-12-28T00:00:52.342Z,1029.41
2016-12-28T00:01:16.203Z,1029.31
2016-12-28T00:01:50.317Z,1029.41
2016-12-28T00:02:12.522Z,1029.47
2016-12-28T00:02:38.682Z,1029.54
2016-12-28T00:03:33.421Z,1029.70
2016-12-28T00:04:38.855Z,1029.54
2016-12-28T00:05:12.136Z,1029.42
2016-12-28T00:05:42.343Z,1029.42
2016-12-28T00:06:10.607Z,1029.67
2016-12-28T00:06:38.049Z,1029.50
2016-12-28T00:07:06.312Z,1029.57
2016-12-28T00:07:28.431Z,1029.55
2016-12-28T00:07:56.182Z,1029.49
2016-12-28T00:08:23.318Z,1029.67
2016-12-28T00:08:50.761Z,1029.46
2016-12-28T00:09:19.229Z,1029.55
2016-12-28T00:09:51.281Z,1029.57
2016-12-28T00:10:14.669Z,1029.53
2016-12-28T00:10:46.372Z,1029.35
2016-12-28T00:11:13.699Z,1029.57
2016-12-28T00:11:36.343Z,1029.64
2016-12-28T00:12:03.992Z,1029.60
2016-12-28T00:12:27.034Z,1029.57
2016-12-28T00:12:49.356Z,1029.55
2016-12-28T00:13:42.401Z,1029.63
2016-12-28T00:14:04.691Z,1029.60
2016-12-28T00:14:27.662Z,1029.51
2016-12-28T00:14:51.696Z,1029.49
2016-12-28T00:15:15.073Z,1029.41
2016-12-28T00:15:46.408Z,1029.58
2016-12-28T00:16:09.686Z,1029.63
2016-12-28T00:16:42.444Z,1029.52
2016-12-28T00:17:09.691Z,1029.71
2016-12-28T00:17:37.103Z,1029.55
2016-12-28T00:17:59.668Z,1029.52
2016-12-28T00:18:28.304Z,1029.61
2016-12-28T00:18:52.163Z,1029.58
2016-12-28T00:19:44.592Z,1029.54
2016-12-28T00:20:12.243Z,1029.52
2016-12-28T00:20:40.401Z,1029.59
2016-12-28T00:21:03.134Z,1029.59
2016-12-28T00:21:30.270Z,1029.55
2016-12-28T00:21:58.534Z,1029.68
2016-12-28T00:22:27.206Z,1029.69
2016-12-28T00:22:51.064Z,1029.47
2016-12-28T00:23:23.675Z,1029.51
2016-12-28T00:23:49.945Z,1029.57
2016-12-28T00:24:18.515Z,1029.60
2016-12-28T00:24:41.453Z,1029.66
2016-12-28T00:25:09.204Z,1029.70
2016-12-28T00:26:00.303Z,1029.64
2016-12-28T00:26:24.470Z,1029.55
2016-12-28T00:26:47.407Z,1029.56
2016-12-28T00:27:11.370Z,1029.52
2016-12-28T00:27:39.121Z,1029.54
2016-12-28T00:28:03.082Z,1029.62
2016-12-28T00:29:37.680Z,1029.59
2016-12-28T00:30:04.707Z,1029.51
2016-12-28T00:31:00.647Z,1029.54
2016-12-28T00:32:00.139Z,1029.57
2016-12-28T00:32:51.340Z,1029.69
2016-12-28T00:33:14.176Z,1029.58
2016-12-28T00:33:42.549Z,1029.53
2016-12-28T00:34:05.993Z,1029.58
2016-12-28T00:34:29.717Z,1029.54
2016-12-28T00:34:53.713Z,1029.64
2016-12-28T00:35:17.262Z,1029.56
2016-12-28T00:35:49.112Z,1029.59
2016-12-28T00:36:16.348Z,1029.58
2016-12-28T00:36:41.129Z,1029.65
2016-12-28T00:37:31.689Z,1029.84
2016-12-28T00:37:57.622Z,1029.74
2016-12-28T00:38:20.722Z,1029.66
2016-12-28T00:38:48.415Z,1029.64
2016-12-28T00:39:18.007Z,1029.60
2016-12-28T00:39:46.066Z,1029.68
2016-12-28T00:40:08.800Z,1029.66
2016-12-28T00:40:31.693Z,1029.71
2016-12-28T00:40:54.368Z,1029.71
2016-12-28T00:41:23.244Z,1029.71
2016-12-28T00:41:51.814Z,1029.64
2016-12-28T00:42:15.710Z,1029.58
2016-12-28T00:42:41.274Z,1029.61
2016-12-28T00:43:04.700Z,1029.68
2016-12-28T00:43:28.071Z,1029.67
2016-12-28T00:43:52.135Z,1029.61
2016-12-28T00:44:14.710Z,1029.77
2016-12-28T00:44:37.499Z,1029.73
2016-12-28T00:45:00.334Z,1029.76
2016-12-28T00:45:23.171Z,1029.78
2016-12-28T00:45:50.409Z,1029.80
2016-12-28T00:46:14.268Z,1029.87
2016-12-28T00:46:42.634Z,1029.81
2016-12-28T00:47:06.390Z,1029.86
2016-12-28T00:47:36.804Z,1029.81
2016-12-28T00:47:59.730Z,1029.86
2016-12-28T00:48:23.396Z,1029.82
2016-12-28T00:48:55.242Z,1029.82
2016-12-28T00:49:26.987Z,1029.78
2016-12-28T00:49:50.130Z,1029.95
2016-12-28T00:50:42.745Z,1029.92
2016-12-28T00:51:05.192Z,1029.95
2016-12-28T00:51:28.333Z,1030.06
2016-12-28T00:51:52.089Z,1029.91
2016-12-28T00:52:16.051Z,1029.97
2016-12-28T00:53:20.360Z,1029.89
2016-12-28T00:53:48.315Z,1029.86
2016-12-28T00:54:21.186Z,1029.81
2016-12-28T00:55:20.169Z,1029.99
2016-12-28T00:55:44.232Z,1029.99
2016-12-28T00:56:11.733Z,1030.07
2016-12-28T00:56:41.577Z,1030.03
2016-12-28T00:57:07.712Z,1030.06
2016-12-28T00:57:31.037Z,1029.88
2016-12-28T00:57:55.101Z,1029.97
2016-12-28T00:58:27.152Z,1029.92
2016-12-28T00:58:57.567Z,1029.93
2016-12-28T00:59:53.272Z,1030.11
2016-12-28T01:00:21.024Z,1030.02
2016-12-28T01:00:47.342Z,1029.98
2016-12-28T01:01:42.842Z,1029.96
2016-12-28T01:02:43.157Z,1030.00
2016-12-28T01:03:06.198Z,1029.96
2016-12-28T01:04:30.472Z,1029.95
2016-12-28T01:05:27.511Z,1029.87
2016-12-28T01:05:50.448Z,1029.89
2016-12-28T01:06:17.072Z,1029.98
2016-12-28T01:06:40.420Z,1029.87
2016-12-28T01:07:09.400Z,1030.07
2016-12-28T01:07:37.150Z,1030.13
2016-12-28T01:08:32.140Z,1030.17
2016-12-28T01:09:01.835Z,1030.06
2016-12-28T01:09:33.580Z,1030.10
2016-12-28T01:10:01.228Z,1030.02
2016-12-28T01:10:59.764Z,1029.91
2016-12-28T01:11:29.703Z,1029.92
2016-12-28T01:11:56.740Z,1029.99
2016-12-28T01:12:21.415Z,1029.98
2016-12-28T01:13:12.207Z,1030.00
2016-12-28T01:13:37.397Z,1030.02
2016-12-28T01:14:02.690Z,1030.14
2016-12-28T01:14:25.424Z,1030.02
2016-12-28T01:14:49.284Z,1030.03
2016-12-28T01:15:12.529Z,1030.03
2016-12-28T01:15:35.363Z,1029.77
2016-12-28T01:16:01.067Z,1029.76
2016-12-28T01:16:24.772Z,1030.00
2016-12-28T01:16:47.745Z,1029.92
2016-12-28T01:17:15.112Z,1029.85
2016-12-28T01:17:42.341Z,1029.89
2016-12-28T01:18:05.381Z,1029.99
2016-12-28T01:18:27.761Z,1030.01
2016-12-28T01:18:51.054Z,1029.89
2016-12-28T01:19:13.682Z,1029.75
2016-12-28T01:19:41.229Z,1029.88
2016-12-28T01:20:04.743Z,1029.89
2016-12-28T01:20:27.411Z,1029.98
2016-12-28T01:21:17.765Z,1029.83
2016-12-28T01:21:42.369Z,1029.90
2016-12-28T01:22:05.205Z,1029.91
2016-12-28T01:22:27.743Z,1029.67
2016-12-28T01:23:18.319Z,1030.07
2016-12-28T01:23:45.660Z,1029.89
2016-12-28T01:24:41.772Z,1029.94
2016-12-28T01:25:05.431Z,1029.90
2016-12-28T01:25:28.676Z,1029.86
2016-12-28T01:25:51.409Z,1029.84
2016-12-28T01:26:14.244Z,1029.94
2016-12-28T01:26:42.507Z,1029.91
2016-12-28T01:27:06.366Z,1029.88
2016-12-28T01:27:29.304Z,1030.02
2016-12-28T01:27:52.242Z,1030.05
2016-12-28T01:28:15.180Z,1030.15
2016-12-28T01:28:38.118Z,1030.11
2016-12-28T01:29:02.182Z,1030.14
2016-12-28T01:29:29.421Z,1029.90
2016-12-28T01:29:57.171Z,1030.12
2016-12-28T01:30:25.537Z,1029.99
2016-12-28T01:30:57.486Z,1029.98
2016-12-28T01:31:21.550Z,1030.00
2016-12-28T01:31:44.785Z,1029.99
2016-12-28T01:32:10.396Z,1030.18
2016-12-28T01:33:02.758Z,1030.01
2016-12-28T01:33:29.961Z,1030.05
2016-12-28T01:33:57.303Z,1030.06
2016-12-28T01:34:20.138Z,1030.07
2016-12-28T01:35:20.350Z,1030.15
2016-12-28T01:35:45.438Z,1029.86
2016-12-28T01:36:13.188Z,1030.01
2016-12-28T01:36:36.741Z,1030.13
2016-12-28T01:37:01.727Z,1030.14
2016-12-28T01:37:24.460Z,1030.16
2016-12-28T01:37:57.535Z,1030.23
2016-12-28T01:38:53.344Z,1030.22
2016-12-28T01:39:17.306Z,1030.11
2016-12-28T01:40:08.506Z,1030.25
2016-12-28T01:41:04.212Z,1030.10
2016-12-28T01:41:34.318Z,1029.96
2016-12-28T01:41:57.461Z,1029.95
2016-12-28T01:42:27.465Z,1030.19
2016-12-28T01:42:51.221Z,1030.10
2016-12-28T01:43:42.787Z,1030.02
2016-12-28T01:45:37.726Z,1029.87
2016-12-28T01:46:00.971Z,1030.00
2016-12-28T01:46:29.335Z,1030.12
2016-12-28T01:46:52.991Z,1030.03
2016-12-28T01:47:16.817Z,1030.06
2016-12-28T01:47:40.403Z,1030.08
2016-12-28T01:48:08.972Z,1030.04
2016-12-28T01:48:41.741Z,1030.08
2016-12-28T01:49:09.082Z,1030.03
2016-12-28T01:49:40.789Z,1030.07
2016-12-28T01:50:04.379Z,1029.98
2016-12-28T01:50:31.514Z,1030.14
2016-12-28T01:50:55.684Z,1030.22
2016-12-28T01:51:23.227Z,1030.29
2016-12-28T01:51:45.799Z,1030.01
2016-12-28T01:52:09.775Z,1030.11
2016-12-28T01:52:37.366Z,1030.06
2016-12-28T01:53:04.298Z,1030.20
2016-12-28T01:53:27.237Z,1030.31
2016-12-28T01:53:55.702Z,1030.13
2016-12-28T01:54:21.778Z,1029.95
2016-12-28T01:54:53.559Z,1030.04
2016-12-28T01:55:17.779Z,1030.04
2016-12-28T01:55:44.801Z,1030.01
2016-12-28T01:56:07.493Z,1029.99
2016-12-28T01:56:39.442Z,1029.97
2016-12-28T01:57:02.176Z,1029.92
2016-12-28T01:57:26.444Z,1030.10
2016-12-28T01:57:49.382Z,1030.09
2016-12-28T01:58:16.810Z,1030.11
2016-12-28T01:58:39.799Z,1030.07
2016-12-28T01:59:08.230Z,1029.99
2016-12-28T01:59:35.594Z,1029.98
2016-12-28T02:00:03.118Z,1030.10
2016-12-28T02:00:25.801Z,1030.24
2016-12-28T02:00:58.619Z,1030.15
2016-12-28T02:01:24.424Z,1030.07
2016-12-28T02:01:51.810Z,1030.06
2016-12-28T02:02:14.498Z,1030.04
2016-12-28T02:02:41.531Z,1030.11
2016-12-28T02:03:05.494Z,1030.11
2016-12-28T02:04:05.787Z,1029.98
2016-12-28T02:04:34.173Z,1030.02
2016-12-28T02:05:03.255Z,1030.04
2016-12-28T02:05:25.885Z,1029.95
2016-12-28T02:05:57.732Z,1030.07
2016-12-28T02:06:21.490Z,1030.06
2016-12-28T02:06:49.790Z,1030.01
2016-12-28T02:07:17.298Z,1030.01
2016-12-28T02:08:26.623Z,1030.26
2016-12-28T02:08:53.817Z,1029.99
2016-12-28T02:09:16.493Z,1029.83
2016-12-28T02:09:44.346Z,1029.90
2016-12-28T02:10:07.285Z,1029.95
2016-12-28T02:10:31.244Z,1029.93
2016-12-28T02:10:59.917Z,1029.96
2016-12-28T02:11:22.445Z,1030.10
2016-12-28T02:11:51.220Z,1030.12
2016-12-28T02:12:14.158Z,1029.88
2016-12-28T02:12:44.367Z,1029.93
2016-12-28T02:13:13.797Z,1029.86
2016-12-28T02:14:08.232Z,1030.08
2016-12-28T02:15:10.392Z,1029.97
2016-12-28T02:16:04.458Z,1030.01
2016-12-28T02:16:27.301Z,1030.02
2016-12-28T02:17:18.288Z,1029.87
2016-12-28T02:17:50.136Z,1029.76
2016-12-28T02:18:14.200Z,1029.78
2016-12-28T02:18:38.470Z,1029.86
2016-12-28T02:19:02.431Z,1029.75
2016-12-28T02:19:27.815Z,1029.85
2016-12-28T02:19:55.270Z,1029.93
2016-12-28T02:20:22.820Z,1029.84
2016-12-28T02:20:48.416Z,1029.85
2016-12-28T02:21:11.829Z,1029.86
2016-12-28T02:21:37.261Z,1029.81
2016-12-28T02:22:04.500Z,1029.80
2016-12-28T02:22:32.836Z,1029.84
2016-12-28T02:22:56.519Z,1029.85
2016-12-28T02:23:49.833Z,1029.82
2016-12-28T02:24:15.164Z,1029.83
2016-12-28T02:25:06.569Z,1029.90
2016-12-28T02:25:34.527Z,1029.81
2016-12-28T02:26:02.381Z,1029.70
2016-12-28T02:26:25.725Z,1029.92
2016-12-28T02:26:48.561Z,1029.85
2016-12-28T02:27:12.522Z,1029.83
2016-12-28T02:27:36.689Z,1029.80
2016-12-28T02:28:00.139Z,1029.79
2016-12-28T02:28:22.842Z,1029.87
2016-12-28T02:28:49.844Z,1029.81
2016-12-28T02:29:12.340Z,1029.78
2016-12-28T02:29:39.830Z,1029.84
2016-12-28T02:30:02.610Z,1029.93
2016-12-28T02:30:25.828Z,1029.85
2016-12-28T02:30:48.486Z,1029.88
2016-12-28T02:31:15.520Z,1029.74
2016-12-28T02:31:38.457Z,1029.71
2016-12-28T02:32:01.396Z,1029.85
2016-12-28T02:32:53.107Z,1029.66
2016-12-28T02:33:15.535Z,1029.78
2016-12-28T02:33:39.392Z,1029.82
2016-12-28T02:34:34.177Z,1029.91
2016-12-28T02:35:24.251Z,1029.83
2016-12-28T02:35:47.189Z,1029.68
2016-12-28T02:36:10.127Z,1029.85
2016-12-28T02:36:32.759Z,1029.89
2016-12-28T02:36:58.460Z,1029.74
2016-12-28T02:37:21.841Z,1029.71
2016-12-28T02:37:44.865Z,1029.69
2016-12-28T02:38:46.800Z,1029.78
2016-12-28T02:39:14.142Z,1029.66
2016-12-28T02:39:41.588Z,1029.81
2016-12-28T02:40:08.869Z,1029.78
2016-12-28T02:40:31.837Z,1029.69
2016-12-28T02:40:54.495Z,1029.75
2016-12-28T02:41:45.491Z,1029.70
2016-12-28T02:42:07.856Z,1029.78
2016-12-28T02:42:37.510Z,1029.70
2016-12-28T02:43:00.754Z,1029.81
2016-12-28T02:43:24.613Z,1029.89
2016-12-28T02:43:48.064Z,1029.74
2016-12-28T02:44:11.411Z,1029.65
2016-12-28T02:44:34.834Z,1029.66
2016-12-28T02:44:56.858Z,1029.63
2016-12-28T02:45:24.628Z,1029.65
2016-12-28T02:46:33.646Z,1029.65
2016-12-28T02:47:05.595Z,1029.65
2016-12-28T02:47:33.653Z,1029.53
2016-12-28T02:47:59.151Z,1029.58
2016-12-28T02:48:23.523Z,1029.55
2016-12-28T02:48:46.767Z,1029.58
2016-12-28T02:49:46.465Z,1029.71
2016-12-28T02:50:08.859Z,1029.57
2016-12-28T02:50:30.856Z,1029.67
2016-12-28T02:50:53.642Z,1029.63
2016-12-28T02:51:16.840Z,1029.73
2016-12-28T02:51:42.281Z,1029.50
2016-12-28T02:52:12.489Z,1029.57
2016-12-28T02:52:39.860Z,1029.57
2016-12-28T02:53:38.302Z,1029.67
2016-12-28T02:54:01.342Z,1029.64
2016-12-28T02:54:24.484Z,1029.60
2016-12-28T02:54:47.627Z,1029.63
2016-12-28T02:55:14.456Z,1029.53
2016-12-28T02:55:41.694Z,1029.49
2016-12-28T02:56:10.572Z,1029.72
2016-12-28T02:56:40.576Z,1029.54
2016-12-28T02:57:04.435Z,1029.57
2016-12-28T02:57:34.746Z,1029.52
2016-12-28T02:57:58.502Z,1029.52
2016-12-28T02:58:26.458Z,1029.47
2016-12-28T02:58:49.864Z,1029.45
2016-12-28T02:59:12.437Z,1029.34
2016-12-28T02:59:35.374Z,1029.61
2016-12-28T03:00:03.534Z,1029.44
2016-12-28T03:00:27.495Z,1029.37
2016-12-28T03:00:55.348Z,1029.45
2016-12-28T03:01:59.554Z,1029.67
2016-12-28T03:02:27.866Z,1029.55
2016-12-28T03:02:51.265Z,1029.64
2016-12-28T03:03:16.252Z,1029.39
2016-12-28T03:03:43.491Z,1029.28
2016-12-28T03:04:12.470Z,1029.28
2016-12-28T03:04:44.523Z,1029.38
2016-12-28T03:05:16.574Z,1029.42
2016-12-28T03:06:09.871Z,1029.38
2016-12-28T03:06:43.511Z,1029.48
2016-12-28T03:07:06.245Z,1029.37
2016-12-28T03:07:29.284Z,1029.48
2016-12-28T03:07:57.957Z,1029.44
2016-12-28T03:08:20.879Z,1029.36
2016-12-28T03:08:49.672Z,1029.42
2016-12-28T03:09:17.421Z,1029.50
2016-12-28T03:09:40.460Z,1029.45
2016-12-28T03:10:10.771Z,1029.50
2016-12-28T03:10:38.316Z,1029.48
2016-12-28T03:11:11.188Z,1029.44
2016-12-28T03:12:03.514Z,1029.35
2016-12-28T03:12:57.861Z,1029.40
2016-12-28T03:13:21.886Z,1029.41
2016-12-28T03:14:48.174Z,1029.33
2016-12-28T03:15:15.618Z,1029.24
2016-12-28T03:15:38.556Z,1029.45
2016-12-28T03:16:01.596Z,1029.42
2016-12-28T03:16:36.310Z,1029.48
2016-12-28T03:16:58.875Z,1029.35
2016-12-28T03:17:21.571Z,1029.37
2016-12-28T03:17:49.527Z,1029.43
2016-12-28T03:18:12.464Z,1029.39
2016-12-28T03:18:39.873Z,1029.35
2016-12-28T03:19:03.461Z,1029.36
2016-12-28T03:19:30.894Z,1029.35
2016-12-28T03:19:53.534Z,1029.37
2016-12-28T03:20:16.267Z,1029.36
2016-12-28T03:20:43.506Z,1029.44
2016-12-28T03:21:07.468Z,1029.48
2016-12-28T03:22:06.884Z,1029.37
2016-12-28T03:23:01.889Z,1029.31
2016-12-28T03:23:25.873Z,1029.25
2016-12-28T03:23:51.513Z,1029.26
2016-12-28T03:24:48.858Z,1029.24
2016-12-28T03:25:16.412Z,1029.28
2016-12-28T03:25:38.894Z,1029.36
2016-12-28T03:26:05.897Z,1029.26
2016-12-28T03:26:28.879Z,1029.31
2016-12-28T03:26:52.251Z,1029.33
2016-12-28T03:27:15.496Z,1029.32
2016-12-28T03:27:39.356Z,1029.22
2016-12-28T03:28:02.600Z,1029.42
2016-12-28T03:28:25.539Z,1029.32
2016-12-28T03:28:54.211Z,1029.39
2016-12-28T03:29:16.901Z,1029.41
2016-12-28T03:29:39.574Z,1029.42
2016-12-28T03:30:02.410Z,1029.45
2016-12-28T03:30:25.348Z,1029.34
2016-12-28T03:30:48.183Z,1029.34
2016-12-28T03:31:11.531Z,1029.34
2016-12-28T03:31:33.897Z,1029.36
2016-12-28T03:31:56.587Z,1029.34
2016-12-28T03:32:19.524Z,1029.35
2016-12-28T03:32:42.462Z,1029.33
2016-12-28T03:33:34.585Z,1029.35
2016-12-28T03:33:57.625Z,1029.42
2016-12-28T03:34:20.665Z,1029.40
2016-12-28T03:34:44.525Z,1029.35
2016-12-28T03:35:11.905Z,1029.27
2016-12-28T03:35:37.773Z,1029.29
2016-12-28T03:36:00.879Z,1029.40
2016-12-28T03:36:23.858Z,1029.32
2016-12-28T03:37:14.543Z,1029.33
2016-12-28T03:37:37.378Z,1029.36
2016-12-28T03:38:00.634Z,1029.32
2016-12-28T03:38:23.765Z,1029.24
2016-12-28T03:38:47.625Z,1029.33
2016-12-28T03:39:12.406Z,1029.33
2016-12-28T03:39:35.909Z,1029.44
2016-12-28T03:39:58.888Z,1029.28
2016-12-28T03:40:21.915Z,1029.45
2016-12-28T03:40:45.590Z,1029.34
2016-12-28T03:41:36.588Z,1029.35
2016-12-28T03:41:59.902Z,1029.32
2016-12-28T03:42:22.564Z,1029.34
2016-12-28T03:42:45.399Z,1029.38
2016-12-28T03:43:12.536Z,1029.28
2016-12-28T03:43:40.286Z,1029.39
2016-12-28T03:44:11.903Z,1029.27
2016-12-28T03:44:34.662Z,1029.35
2016-12-28T03:44:57.497Z,1029.29
2016-12-28T03:45:20.435Z,1029.30
2016-12-28T03:45:42.894Z,1029.22
2016-12-28T03:46:06.003Z,1029.32
2016-12-28T03:46:33.652Z,1029.31
2016-12-28T03:46:57.715Z,1029.39
2016-12-28T03:47:20.552Z,1029.34
2016-12-28T03:47:42.923Z,1029.37
2016-12-28T03:48:05.608Z,1029.30
2016-12-28T03:48:29.365Z,1029.34
2016-12-28T03:48:56.399Z,1029.39
2016-12-28T03:49:20.258Z,1029.46
2016-12-28T03:50:10.333Z,1029.38
2016-12-28T03:50:37.372Z,1029.42
2016-12-28T03:51:00.202Z,1029.28
2016-12-28T03:51:24.372Z,1029.44
2016-12-28T03:51:48.228Z,1029.45
2016-12-28T03:52:10.916Z,1029.41
2016-12-28T03:52:34.103Z,1029.42
2016-12-28T03:53:25.201Z,1029.29
2016-12-28T03:53:47.628Z,1029.40
2016-12-28T03:54:11.897Z,1029.46
2016-12-28T03:54:34.732Z,1029.33
2016-12-28T03:54:57.364Z,1029.36
2016-12-28T03:55:21.325Z,1029.35
2016-12-28T03:55:45.287Z,1029.28
2016-12-28T03:56:08.532Z,1029.26
2016-12-28T03:56:31.916Z,1029.34
2016-12-28T03:56:55.430Z,1029.35
2016-12-28T03:57:19.497Z,1029.27
2016-12-28T03:57:43.253Z,1029.27
2016-12-28T03:58:06.498Z,1029.19
2016-12-28T03:58:29.538Z,1029.38
2016-12-28T03:59:20.934Z,1029.17
2016-12-28T03:59:43.574Z,1029.23
2016-12-28T04:00:06.512Z,1029.20
2016-12-28T04:00:33.546Z,1029.19
2016-12-28T04:01:00.170Z,1029.20
2016-12-28T04:01:24.032Z,1029.22
2016-12-28T04:01:47.684Z,1029.25
2016-12-28T04:02:45.336Z,1029.27
2016-12-28T04:03:10.014Z,1029.20
2016-12-28T04:03:32.920Z,1029.09
2016-12-28T04:03:57.323Z,1029.25
2016-12-28T04:04:19.933Z,1029.29
2016-12-28T04:04:42.688Z,1029.15
2016-12-28T04:05:05.527Z,1029.13
2016-12-28T04:05:29.690Z,1029.16
2016-12-28T04:05:52.912Z,1029.21
2016-12-28T04:06:16.925Z,1029.19
2016-12-28T04:06:41.913Z,1029.12
2016-12-28T04:07:06.152Z,1029.13
2016-12-28T04:07:28.680Z,1029.02
2016-12-28T04:07:51.619Z,1029.04
2016-12-28T04:08:14.659Z,1029.05
2016-12-28T04:08:38.518Z,1029.11
2016-12-28T04:09:01.470Z,1029.17
2016-12-28T04:09:24.496Z,1029.11
2016-12-28T04:09:47.638Z,1029.06
2016-12-28T04:10:10.576Z,1029.24
2016-12-28T04:10:32.960Z,1029.13
2016-12-28T04:10:55.943Z,1029.18
2016-12-28T04:11:19.287Z,1029.10
2016-12-28T04:11:46.526Z,1029.11
2016-12-28T04:12:09.463Z,1029.23
2016-12-28T04:12:31.932Z,1029.25
2016-12-28T04:13:03.736Z,1029.08
2016-12-28T04:13:26.950Z,1029.22
2016-12-28T04:13:50.738Z,1029.18
2016-12-28T04:14:13.575Z,1029.23
2016-12-28T04:14:37.638Z,1029.19
2016-12-28T04:15:00.575Z,1029.19
2016-12-28T04:15:27.931Z,1029.28
2016-12-28T04:15:50.938Z,1029.28
2016-12-28T04:16:42.363Z,1029.21
2016-12-28T04:17:04.952Z,1029.24
2016-12-28T04:17:54.453Z,1029.23
2016-12-28T04:18:18.415Z,1029.24
2016-12-28T04:18:41.455Z,1029.35
2016-12-28T04:19:09.308Z,1029.24
2016-12-28T04:19:32.554Z,1029.24
2016-12-28T04:19:55.491Z,1029.17
2016-12-28T04:20:19.248Z,1029.13
2016-12-28T04:20:42.905Z,1029.21
2016-12-28T04:21:05.534Z,1029.33
2016-12-28T04:21:29.598Z,1029.24
2016-12-28T04:21:52.432Z,1029.28
2016-12-28T04:22:15.474Z,1029.23
2016-12-28T04:22:37.694Z,1029.26
2016-12-28T04:23:00.634Z,1029.24
2016-12-28T04:23:23.467Z,1029.23
2016-12-28T04:23:46.303Z,1029.27
2016-12-28T04:24:09.139Z,1029.23
2016-12-28T04:24:32.282Z,1029.26
2016-12-28T04:25:22.560Z,1029.33
2016-12-28T04:25:45.601Z,1029.29
2016-12-28T04:26:08.765Z,1029.34
2016-12-28T04:26:31.959Z,1029.39
2016-12-28T04:26:54.619Z,1029.32
2016-12-28T04:27:21.550Z,1029.33
2016-12-28T04:27:44.591Z,1029.32
2016-12-28T04:28:07.631Z,1029.27
2016-12-28T04:28:35.404Z,1029.33
2016-12-28T04:28:58.319Z,1029.46
2016-12-28T04:29:21.950Z,1029.37
2016-12-28T04:29:49.417Z,1029.32
2016-12-28T04:30:17.578Z,1029.32
2016-12-28T04:30:40.413Z,1029.32
2016-12-28T04:31:07.858Z,1029.32
2016-12-28T04:31:30.590Z,1029.29
2016-12-28T04:32:20.766Z,1029.38
2016-12-28T04:32:44.630Z,1029.27
2016-12-28T04:33:11.953Z,1029.31
2016-12-28T04:33:34.974Z,1029.21
2016-12-28T04:33:57.638Z,1029.28
2016-12-28T04:34:20.883Z,1029.28
2016-12-28T04:34:43.617Z,1029.33
2016-12-28T04:35:05.950Z,1029.38
2016-12-28T04:35:28.950Z,1029.31
2016-12-28T04:36:19.470Z,1029.18
2016-12-28T04:36:43.323Z,1029.27
2016-12-28T04:37:06.265Z,1029.27
2016-12-28T04:37:29.983Z,1029.25
2016-12-28T04:37:53.947Z,1029.31
2016-12-28T04:38:16.948Z,1029.31
2016-12-28T04:38:44.668Z,1029.30
2016-12-28T04:39:07.711Z,1029.26
2016-12-28T04:39:30.748Z,1029.30
2016-12-28T04:39:53.953Z,1029.24
2016-12-28T04:40:16.727Z,1029.26
2016-12-28T04:40:39.951Z,1029.37
2016-12-28T04:41:02.980Z,1029.27
2016-12-28T04:41:25.746Z,1029.24
2016-12-28T04:41:51.857Z,1029.29
2016-12-28T04:42:14.897Z,1029.31
2016-12-28T04:42:39.065Z,1029.33
2016-12-28T04:43:01.976Z,1029.35
2016-12-28T04:43:25.657Z,1029.33
2016-12-28T04:43:48.595Z,1029.32
2016-12-28T04:44:11.737Z,1029.33
2016-12-28T04:44:38.875Z,1029.36
2016-12-28T04:45:28.641Z,1029.33
2016-12-28T04:45:51.476Z,1029.31
2016-12-28T04:46:18.821Z,1029.39
2016-12-28T04:46:46.261Z,1029.35
2016-12-28T04:47:12.969Z,1029.34
2016-12-28T04:47:40.533Z,1029.37
2016-12-28T04:48:03.881Z,1029.39
2016-12-28T04:48:26.614Z,1029.36
2016-12-28T04:48:49.757Z,1029.37
2016-12-28T04:49:13.976Z,1029.32
2016-12-28T04:49:41.470Z,1029.32
2016-12-28T04:50:05.436Z,1029.34
2016-12-28T04:50:58.978Z,1029.34
2016-12-28T04:52:02.066Z,1029.37
2016-12-28T04:53:11.290Z,1029.41
2016-12-28T04:53:35.661Z,1029.37
2016-12-28T04:53:59.623Z,1029.37
2016-12-28T04:54:22.457Z,1029.46
2016-12-28T04:54:45.706Z,1029.42
2016-12-28T04:55:08.642Z,1029.43
2016-12-28T04:55:31.170Z,1029.42
2016-12-28T04:55:53.994Z,1029.45
2016-12-28T04:56:19.298Z,1029.41
2016-12-28T04:56:46.537Z,1029.34
2016-12-28T04:57:10.601Z,1029.44
2016-12-28T04:57:43.472Z,1029.37
2016-12-28T04:58:11.837Z,1029.42
2016-12-28T04:58:35.289Z,1029.45
2016-12-28T04:58:58.429Z,1029.39
2016-12-28T04:59:53.726Z,1029.44
2016-12-28T05:00:45.004Z,1029.41
2016-12-28T05:01:12.676Z,1029.43
2016-12-28T05:01:39.995Z,1029.44
2016-12-28T05:02:07.770Z,1029.43
2016-12-28T05:02:31.000Z,1029.48
2016-12-28T05:03:25.184Z,1029.44
2016-12-28T05:04:21.607Z,1029.46
2016-12-28T05:04:44.442Z,1029.47
2016-12-28T05:05:10.351Z,1029.55
2016-12-28T05:05:36.257Z,1029.49
2016-12-28T05:05:59.424Z,1029.46
2016-12-28T05:06:26.537Z,1029.47
2016-12-28T05:06:49.680Z,1029.49
2016-12-28T05:07:17.533Z,1029.44
2016-12-28T05:07:45.692Z,1029.47
2016-12-28T05:08:19.894Z,1029.48
2016-12-28T05:08:47.646Z,1029.46
2016-12-28T05:09:10.481Z,1029.40
2016-12-28T05:09:33.726Z,1029.40
2016-12-28T05:09:58.507Z,1029.34
2016-12-28T05:12:09.377Z,1029.44
2016-12-28T05:12:35.591Z,1029.48
2016-12-28T05:13:04.011Z,1029.34
2016-12-28T05:14:09.493Z,1029.39
2016-12-28T05:14:32.636Z,1029.35
2016-12-28T05:14:55.578Z,1029.31
2016-12-28T05:15:29.777Z,1029.29
2016-12-28T05:15:56.096Z,1029.16
2016-12-28T05:17:42.999Z,1029.42
2016-12-28T05:18:14.950Z,1029.43
2016-12-28T05:18:37.479Z,1029.47
2016-12-28T05:19:35.642Z,1029.47
2016-12-28T05:20:06.568Z,1029.48
2016-12-28T05:21:08.009Z,1029.50
2016-12-28T05:21:31.458Z,1029.45
2016-12-28T05:22:01.666Z,1029.48
2016-12-28T05:23:00.752Z,1029.50
2016-12-28T05:23:24.025Z,1029.47
2016-12-28T05:23:51.952Z,1029.44
2016-12-28T05:24:51.553Z,1029.51
2016-12-28T05:26:30.780Z,1029.52
2016-12-28T05:26:59.451Z,1029.52
2016-12-28T05:27:21.776Z,1029.52
2016-12-28T05:27:46.017Z,1029.52
2016-12-28T05:28:46.562Z,1029.54
2016-12-28T05:29:13.701Z,1029.58
2016-12-28T05:29:37.661Z,1029.50
2016-12-28T05:30:09.610Z,1029.50
2016-12-28T05:31:18.834Z,1029.41
2016-12-28T05:31:42.049Z,1029.47
2016-12-28T05:32:07.679Z,1029.44
2016-12-28T05:32:30.719Z,1029.57
2016-12-28T05:34:01.139Z,1029.51
2016-12-28T05:35:10.033Z,1029.51
2016-12-28T05:35:38.831Z,1029.60
2016-12-28T05:36:15.034Z,1029.63
2016-12-28T05:37:03.045Z,1029.60
2016-12-28T05:37:26.966Z,1029.60
2016-12-28T05:40:00.672Z,1029.59
2016-12-28T05:40:30.902Z,1029.61
2016-12-28T05:40:57.606Z,1029.62
2016-12-28T05:42:00.788Z,1029.61
2016-12-28T05:43:10.730Z,1029.68
2016-12-28T05:43:43.599Z,1029.66
2016-12-28T05:44:20.566Z,1029.68
2016-12-28T05:44:51.388Z,1029.59
2016-12-28T05:45:27.640Z,1029.67
2016-12-28T05:47:24.057Z,1029.66
2016-12-28T05:48:33.907Z,1029.76
2016-12-28T05:49:09.646Z,1029.81
2016-12-28T05:50:57.987Z,1029.78
2016-12-28T05:54:29.650Z,1029.55
2016-12-28T05:55:31.706Z,1029.67
2016-12-28T05:56:29.153Z,1029.70
2016-12-28T05:57:38.068Z,1029.52
2016-12-28T05:59:21.061Z,1029.66
2016-12-28T05:59:43.715Z,1029.64
2016-12-28T06:00:06.654Z,1029.71
2016-12-28T06:00:35.063Z,1029.74
2016-12-28T06:01:39.109Z,1029.77
2016-12-28T06:02:10.867Z,1029.77
2016-12-28T06:02:46.400Z,1029.84
2016-12-28T06:03:08.929Z,1029.81
2016-12-28T06:04:53.891Z,1029.82
2016-12-28T06:05:22.359Z,1029.79
2016-12-28T06:05:45.706Z,1029.82
2016-12-28T06:06:12.944Z,1029.86
2016-12-28T06:06:40.593Z,1029.89
2016-12-28T06:07:50.111Z,1029.94
2016-12-28T06:08:27.403Z,1029.79
2016-12-28T06:09:10.718Z,1029.93
2016-12-28T06:09:38.571Z,1029.83
2016-12-28T06:10:44.927Z,1029.83
2016-12-28T06:12:25.789Z,1029.73
2016-12-28T06:13:24.070Z,1029.83
2016-12-28T06:14:27.850Z,1029.92
2016-12-28T06:14:59.904Z,1029.84
2016-12-28T06:16:46.085Z,1029.79
2016-12-28T06:17:12.087Z,1029.89
2016-12-28T06:20:39.778Z,1029.81
2016-12-28T06:21:05.520Z,1029.81
2016-12-28T06:21:56.772Z,1029.81
2016-12-28T06:22:18.640Z,1029.77
2016-12-28T06:22:40.400Z,1029.89