createdAt,value
2022-08-04T00:02:24.258Z,50.30
2022-08-04T00:07:44.066Z,50.30
2022-08-04T00:13:00.578Z,50.20
2022-08-04T00:18:16.289Z,50.10
2022-08-04T00:24:12.014Z,50.00
2022-08-04T00:29:06.303Z,49.90
2022-08-04T00:34:21.343Z,49.70
2022-08-04T00:39:36.662Z,49.60
2022-08-04T00:44:52.577Z,49.50
2022-08-04T00:50:08.263Z,49.50
2022-08-04T00:55:23.308Z,49.30
2022-08-04T01:00:38.593Z,49.30
2022-08-04T01:05:54.590Z,49.20
2022-08-04T01:11:10.271Z,49.20
2022-08-04T01:16:25.279Z,49.00
2022-08-04T01:21:40.282Z,49.00
2022-08-04T01:26:58.024Z,48.90
2022-08-04T01:32:13.282Z,48.90
2022-08-04T01:37:28.256Z,48.80
2022-08-04T01:42:43.282Z,48.80
2022-08-04T01:47:58.329Z,48.80
2022-08-04T01:53:13.275Z,48.70
2022-08-04T01:58:28.581Z,48.70
2022-08-04T02:04:18.145Z,48.70
2022-08-04T02:09:19.246Z,48.80
2022-08-04T02:14:34.257Z,49.50
2022-08-04T02:19:49.602Z,48.90
2022-08-04T02:25:05.265Z,48.90
2022-08-04T02:30:20.612Z,48.70
2022-08-04T02:35:36.257Z,48.70
2022-08-04T02:40:51.624Z,48.70
2022-08-04T02:46:17.918Z,48.60
2022-08-04T02:51:33.290Z,48.70
2022-08-04T02:56:49.817Z,48.70
2022-08-04T03:02:06.265Z,48.70
2022-08-04T03:07:21.493Z,48.70
2022-08-04T03:12:37.668Z,48.70
2022-08-04T03:17:53.626Z,48.80
2022-08-04T03:23:13.966Z,48.90
2022-08-04T03:28:29.340Z,48.90
2022-08-04T03:33:45.281Z,49.00
2022-08-04T03:39:00.250Z,49.00
2022-08-04T03:44:15.609Z,48.80
2022-08-04T03:49:31.387Z,48.90
2022-08-04T03:54:46.297Z,48.80
2022-08-04T04:00:01.284Z,48.80
2022-08-04T04:05:22.595Z,48.80
2022-08-04T04:10:38.663Z,48.90
2022-08-04T04:15:54.312Z,48.80
2022-08-04T04:21:09.372Z,48.80
2022-08-04T04:26:24.298Z,48.90
2022-08-04T04:31:39.051Z,48.90
2022-08-04T04:36:54.456Z,48.90
2022-08-04T04:42:09.312Z,48.90
2022-08-04T04:47:43.183Z,48.90
2022-08-04T04:52:59.561Z,48.90
2022-08-04T04:58:15.343Z,48.90
2022-08-04T05:03:30.497Z,48.80
2022-08-04T05:08:49.014Z,48.80
2022-08-04T05:14:37.361Z,48.80
2022-08-04T05:19:43.313Z,48.80
2022-08-04T05:24:58.597Z,48.80
2022-08-04T05:30:14.584Z,48.70
2022-08-04T05:35:52.083Z,49.20
2022-08-04T05:41:05.266Z,48.50
2022-08-04T05:46:20.344Z,48.50
2022-08-04T05:51:35.271Z,48.50
2022-08-04T05:56:50.557Z,48.50
2022-08-04T06:02:06.436Z,49.20
2022-08-04T06:07:21.520Z,48.50
2022-08-04T06:12:37.381Z,48.60
2022-08-04T06:18:35.417Z,48.70
2022-08-04T06:23:27.620Z,48.70
2022-08-04T06:28:43.291Z,48.80
2022-08-04T06:33:58.298Z,48.70
2022-08-04T06:39:13.215Z,48.50
2022-08-04T06:44:29.381Z,48.40
2022-08-04T06:51:23.129Z,48.40
2022-08-04T06:55:20.652Z,48.40
2022-08-04T07:00:36.292Z,48.40
2022-08-04T07:05:51.421Z,48.30
2022-08-04T07:11:06.659Z,48.30
2022-08-04T07:16:30.934Z,48.30
2022-08-04T07:22:17.797Z,48.30
2022-08-04T07:27:21.484Z,48.50
2022-08-04T07:32:56.304Z,48.80
2022-08-04T07:38:11.622Z,48.90
2022-08-04T07:43:27.618Z,49.00
2022-08-04T07:48:43.620Z,49.20
2022-08-04T07:53:59.338Z,49.30
2022-08-04T07:59:14.638Z,49.30
2022-08-04T08:04:30.702Z,49.60
2022-08-04T08:09:46.667Z,49.70
2022-08-04T08:15:02.353Z,50.00
2022-08-04T08:20:29.400Z,50.10
2022-08-04T08:25:45.307Z,50.20
2022-08-04T08:31:00.291Z,50.30
2022-08-04T08:36:15.653Z,50.30
2022-08-04T08:41:31.327Z,50.30
2022-08-04T08:46:49.868Z,50.40
2022-08-04T08:52:05.313Z,50.50
2022-08-04T08:57:20.753Z,50.60
2022-08-04T09:02:36.373Z,50.50
2022-08-04T09:07:51.355Z,50.50
2022-08-04T09:13:06.304Z,50.40
2022-08-04T09:18:21.359Z,50.40
2022-08-04T09:23:36.295Z,50.30
2022-08-04T09:28:53.974Z,50.30
2022-08-04T09:34:10.382Z,50.20
2022-08-04T09:39:25.361Z,50.40
2022-08-04T09:44:51.335Z,50.30
2022-08-04T09:50:10.358Z,50.20
2022-08-04T09:55:25.292Z,50.30
2022-08-04T10:00:41.604Z,50.40
2022-08-04T10:05:57.640Z,50.50
2022-08-04T10:11:13.650Z,50.40
2022-08-04T10:16:29.369Z,50.50
2022-08-04T10:21:59.189Z,50.40
2022-08-04T10:27:19.870Z,50.60
2022-08-04T10:32:37.831Z,50.80
2022-08-04T10:38:01.672Z,51.10
2022-08-04T10:43:20.741Z,51.00
2022-08-04T10:48:38.321Z,51.30
2022-08-04T10:53:55.391Z,51.40
2022-08-04T10:59:10.450Z,51.40
2022-08-04T11:04:27.082Z,51.40
2022-08-04T11:09:43.683Z,51.50
2022-08-04T11:14:59.319Z,51.50
2022-08-04T11:25:51.834Z,51.50
2022-08-04T11:31:07.676Z,51.70
2022-08-04T11:36:23.649Z,51.80
2022-08-04T11:41:39.151Z,52.10
2022-08-04T11:46:54.291Z,51.90
2022-08-04T11:52:09.569Z,51.90
2022-08-04T11:57:35.346Z,51.80
2022-08-04T12:02:51.478Z,52.30
2022-08-04T12:08:06.360Z,52.50
2022-08-04T12:13:21.401Z,52.40
2022-08-04T12:18:36.364Z,52.40
2022-08-04T12:24:00.583Z,52.40
2022-08-04T12:29:16.335Z,52.30
2022-08-04T12:34:31.630Z,52.30
2022-08-04T12:40:28.750Z,52.10
2022-08-04T12:45:22.383Z,52.00
2022-08-04T12:50:37.345Z,51.90
2022-08-04T12:56:01.742Z,51.90
2022-08-04T13:02:07.069Z,51.80
2022-08-04T13:06:52.673Z,51.70
2022-08-04T13:12:08.309Z,51.50
2022-08-04T13:17:28.077Z,51.30
2022-08-04T13:22:46.485Z,51.10
2022-08-04T13:28:02.337Z,51.00
2022-08-04T13:33:19.676Z,50.90
2022-08-04T13:38:35.683Z,50.70
2022-08-04T13:44:17.380Z,50.60
2022-08-04T13:49:48.580Z,50.40
2022-08-04T13:55:01.786Z,50.40
2022-08-04T14:00:29.920Z,50.20
2022-08-04T14:05:59.567Z,50.10
2022-08-04T14:12:07.082Z,50.00
2022-08-04T14:16:50.661Z,49.80
2022-08-04T14:22:06.377Z,49.80
2022-08-04T14:27:21.561Z,49.60
2022-08-04T14:32:37.891Z,49.50
2022-08-04T14:37:53.326Z,49.50
2022-08-04T14:43:09.551Z,49.40
2022-08-04T14:48:25.660Z,49.30
2022-08-04T14:53:41.337Z,49.30
2022-08-04T14:58:56.429Z,49.20
2022-08-04T15:04:11.422Z,49.20
2022-08-04T15:09:26.345Z,49.20
2022-08-04T15:14:41.393Z,49.20
2022-08-04T15:19:56.334Z,49.10
2022-08-04T15:25:15.488Z,49.00
2022-08-04T15:30:31.379Z,49.00
2022-08-04T15:35:46.360Z,48.80
2022-08-04T15:41:01.370Z,48.80
2022-08-04T15:46:43.258Z,48.70
2022-08-04T15:51:51.376Z,48.40
2022-08-04T15:57:07.653Z,48.40
2022-08-04T16:02:23.681Z,48.30
2022-08-04T16:07:39.712Z,48.20
2022-08-04T16:12:55.868Z,48.20
2022-08-04T16:18:26.507Z,48.10
2022-08-04T16:23:54.329Z,48.10
2022-08-04T16:29:11.675Z,48.10
2022-08-04T16:34:49.683Z,48.00
2022-08-04T16:40:02.323Z,48.10
2022-08-04T16:45:17.633Z,47.70
2022-08-04T16:50:33.379Z,47.40
2022-08-04T16:55:48.348Z,47.30
2022-08-04T17:01:03.340Z,47.20
2022-08-04T17:06:18.483Z,47.10
2022-08-04T17:11:33.368Z,47.00
2022-08-04T17:16:48.442Z,47.00
2022-08-04T17:22:04.560Z,47.00
2022-08-04T17:28:18.434Z,46.80
2022-08-04T17:32:55.474Z,46.90
2022-08-04T17:38:10.653Z,46.70
2022-08-04T17:44:00.973Z,46.70
2022-08-04T17:49:01.631Z,46.70
2022-08-04T17:54:17.382Z,46.70
2022-08-04T17:59:55.566Z,46.70
2022-08-04T18:05:17.399Z,46.60
2022-08-04T18:10:38.533Z,46.50
2022-08-04T18:21:46.895Z,46.20
2022-08-04T18:27:15.468Z,46.20
2022-08-04T18:32:33.131Z,46.10
2022-08-04T18:38:06.591Z,46.00
2022-08-04T18:43:28.732Z,46.00
2022-08-04T18:48:52.177Z,45.80
2022-08-04T18:54:08.746Z,45.80
2022-08-04T18:59:24.432Z,45.70
2022-08-04T19:04:40.345Z,45.60
2022-08-04T19:15:34.543Z,45.60
2022-08-04T19:20:50.390Z,45.50
2022-08-04T19:26:11.295Z,45.50
2022-08-04T19:31:40.187Z,45.60
2022-08-04T19:36:57.357Z,45.60
2022-08-04T19:42:12.606Z,45.60
2022-08-04T19:48:16.059Z,45.60
2022-08-04T19:53:04.191Z,45.70
2022-08-04T19:58:34.695Z,45.70
2022-08-04T20:04:28.361Z,45.70
2022-08-04T20:09:53.358Z,45.90
2022-08-04T20:15:11.033Z,45.90
2022-08-04T20:20:30.509Z,46.00
2022-08-04T20:25:45.673Z,46.00
2022-08-04T20:31:02.688Z,46.00
2022-08-04T20:36:18.398Z,46.10
2022-08-04T20:41:36.982Z,46.00
2022-08-04T20:46:52.368Z,46.10
2022-08-04T20:52:14.796Z,46.20
2022-08-04T20:57:48.594Z,46.30
2022-08-04T21:03:05.381Z,46.40
2022-08-04T21:08:20.380Z,46.40
2022-08-04T21:13:52.557Z,46.50
2022-08-04T21:19:13.016Z,46.50
2022-08-04T21:24:28.715Z,47.40
2022-08-04T21:29:46.153Z,47.50
2022-08-04T21:35:05.391Z,47.90
2022-08-04T21:40:32.808Z,48.00
2022-08-04T21:45:52.354Z,48.30
2022-08-04T21:51:10.672Z,48.20
2022-08-04T21:56:26.814Z,48.20
2022-08-04T22:01:52.378Z,48.20
2022-08-04T22:07:10.353Z,48.60
2022-08-04T22:12:25.351Z,48.60
2022-08-04T22:23:24.357Z,49.10
2022-08-04T22:28:40.489Z,49.10
2022-08-04T22:34:01.636Z,49.00
2022-08-04T22:39:18.467Z,49.20
2022-08-04T22:44:33.687Z,49.40
2022-08-04T22:49:56.474Z,49.40
2022-08-04T22:55:25.412Z,49.40
2022-08-04T23:00:40.538Z,49.30
2022-08-04T23:05:56.683Z,49.20
2022-08-04T23:11:12.449Z,49.30
2022-08-04T23:16:28.091Z,49.30
2022-08-04T23:21:47.378Z,49.40
2022-08-04T23:27:03.387Z,49.40
2022-08-04T23:32:20.601Z,49.40
2022-08-04T23:37:38.696Z,49.40
2022-08-04T23:43:17.454Z,49.40
2022-08-04T23:48:33.664Z,49.40
2022-08-04T23:54:01.659Z,49.40
2022-08-04T23:59:49.069Z,49.40
