createdAt,value
2022-11-28T00:02:24.868Z,85.78
2022-11-28T00:08:44.638Z,86.75
2022-11-28T00:15:07.598Z,87.09
2022-11-28T00:21:27.666Z,87.09
2022-11-28T00:27:50.575Z,87.26
2022-11-28T00:34:10.589Z,86.97
2022-11-28T00:40:33.734Z,86.97
2022-11-28T00:46:53.575Z,87.17
2022-11-28T00:53:16.589Z,87.09
2022-11-28T00:59:36.698Z,87.47
2022-11-28T01:05:59.552Z,87.75
2022-11-28T01:12:19.574Z,87.96
2022-11-28T01:18:42.708Z,88.28
2022-11-28T01:25:02.646Z,88.53
2022-11-28T01:31:25.678Z,88.71
2022-11-28T01:37:45.758Z,88.8
2022-11-28T01:44:08.585Z,88.68
2022-11-28T01:50:28.573Z,89.14
2022-11-28T01:56:51.695Z,89.43
2022-11-28T02:03:11.586Z,89.26
2022-11-28T02:09:34.577Z,89.42
2022-11-28T02:15:54.775Z,89.41
2022-11-28T02:22:17.606Z,89.6
2022-11-28T02:28:37.566Z,89.41
2022-11-28T02:35:00.737Z,89.41
2022-11-28T02:41:20.585Z,89.28
2022-11-28T02:47:43.639Z,89.48
2022-11-28T02:54:03.680Z,89.12
2022-11-28T03:00:26.649Z,89.05
2022-11-28T03:06:46.555Z,88.95
2022-11-28T03:13:09.686Z,88.71
2022-11-28T03:19:29.577Z,88.82
2022-11-28T03:25:52.609Z,89.1
2022-11-28T03:32:12.713Z,89.01
2022-11-28T03:38:35.580Z,88.69
2022-11-28T03:44:55.583Z,88.57
2022-11-28T03:51:18.712Z,88.43
2022-11-28T03:57:38.571Z,88.58
2022-11-28T04:04:01.645Z,88.3
2022-11-28T04:10:21.677Z,88.45
2022-11-28T04:16:47.200Z,88.57
2022-11-28T04:23:04.570Z,88.38
2022-11-28T04:39:33.587Z,88.21
2022-11-28T04:45:53.606Z,88.65
2022-11-28T04:52:16.758Z,88.43
2022-11-28T04:58:36.682Z,87.95
2022-11-28T05:04:59.561Z,87.27
2022-11-28T05:11:19.587Z,87.27
2022-11-28T05:17:42.774Z,86.7
2022-11-28T05:24:02.590Z,86.89
2022-11-28T05:30:25.622Z,86.79
2022-11-28T05:36:45.679Z,87.15
2022-11-28T05:43:08.624Z,86.65
2022-11-28T05:49:28.580Z,87
2022-11-28T05:55:51.763Z,86.78
2022-11-28T06:02:11.663Z,86.65
2022-11-28T06:08:34.599Z,86.65
2022-11-28T06:14:54.747Z,86.37
2022-11-28T06:21:17.561Z,86.71
2022-11-28T06:27:37.617Z,86.78
2022-11-28T06:34:00.696Z,87.63
2022-11-28T06:40:20.557Z,88.17
2022-11-28T06:46:43.636Z,88.28
2022-11-28T06:53:03.701Z,88.91
2022-11-28T06:59:26.633Z,89.18
2022-11-28T07:05:46.563Z,89.79
2022-11-28T07:12:09.739Z,90.14
2022-11-28T07:18:29.642Z,90.24
2022-11-28T07:24:52.663Z,89.91
2022-11-28T07:31:12.721Z,89.97
2022-11-28T07:37:35.616Z,90.13
2022-11-28T07:43:55.601Z,89.89
2022-11-28T07:50:18.625Z,89.83
2022-11-28T08:03:01.655Z,89.6
2022-11-28T08:09:21.618Z,89.78
2022-11-28T08:15:44.580Z,89.86
2022-11-28T08:22:04.614Z,89.67
2022-11-28T08:28:27.618Z,89.61
2022-11-28T08:34:47.601Z,89.33
2022-11-28T08:41:10.581Z,88.83
2022-11-28T08:47:30.609Z,88.75
2022-11-28T08:53:57.981Z,88.76
2022-11-28T09:00:13.586Z,89.14
2022-11-28T09:06:36.585Z,89.53
2022-11-28T09:12:56.580Z,89.06
2022-11-28T09:19:19.594Z,88.6
2022-11-28T09:25:39.626Z,88.22
2022-11-28T09:32:02.563Z,88.3
2022-11-28T09:38:22.583Z,88.74
2022-11-28T09:54:32.543Z,88.74
2022-11-28T10:00:55.328Z,88.5
2022-11-28T10:07:15.610Z,87.96
2022-11-28T10:13:53.510Z,88
2022-11-28T10:19:58.678Z,88.1
2022-11-28T10:26:18.574Z,87.88
2022-11-28T10:32:41.622Z,88.16
2022-11-28T10:39:01.587Z,88.47
2022-11-28T10:45:24.650Z,88.04
2022-11-28T10:51:44.624Z,88.41
2022-11-28T10:58:07.571Z,88.31
2022-11-28T11:04:27.724Z,87.85
2022-11-28T11:10:50.845Z,88.23
2022-11-28T11:17:10.619Z,88.28
2022-11-28T11:23:38.018Z,88.47
2022-11-28T11:29:54.034Z,88.65
2022-11-28T11:36:16.569Z,88.39
2022-11-28T11:42:36.580Z,88.5
2022-11-28T11:48:59.677Z,88.97
2022-11-28T11:55:19.568Z,89.1
2022-11-28T12:01:42.591Z,89.14
2022-11-28T12:08:02.741Z,89.35
2022-11-28T12:14:25.622Z,89.36
2022-11-28T12:20:45.574Z,89.51
2022-11-28T12:27:08.628Z,89.68
2022-11-28T12:33:28.597Z,89.73
2022-11-28T12:39:51.627Z,89.81
2022-11-28T12:46:11.795Z,89.84
2022-11-28T12:52:34.588Z,90.14
2022-11-28T12:58:54.589Z,90.23
2022-11-28T13:05:17.907Z,90.35
2022-11-28T13:11:37.615Z,90.43
2022-11-28T13:18:00.594Z,90.27
2022-11-28T13:24:20.607Z,90.35
2022-11-28T13:30:43.587Z,90.47
2022-11-28T13:43:26.602Z,90.51
2022-11-28T13:49:46.651Z,90.65
2022-11-28T13:56:09.621Z,90.89
2022-11-28T14:02:29.751Z,90.95
2022-11-28T14:08:52.602Z,90.87
2022-11-28T14:15:12.581Z,91.11
2022-11-28T14:21:35.658Z,91.25
2022-11-28T14:27:55.738Z,91.17
2022-11-28T14:34:18.581Z,91.13
2022-11-28T14:40:38.597Z,91.08
2022-11-28T14:57:43.511Z,91.16
2022-11-28T15:04:03.587Z,91.05
2022-11-28T15:10:26.579Z,90.92
2022-11-28T15:16:50.078Z,90.8
2022-11-28T15:23:09.582Z,90.96
2022-11-28T15:29:29.601Z,91.17
2022-11-28T15:35:52.593Z,91.19
2022-11-28T15:42:12.584Z,91.12
2022-11-28T15:48:39.218Z,91.19
2022-11-28T15:54:55.597Z,91.28
2022-11-28T16:01:18.677Z,91.53
2022-11-28T16:07:41.001Z,91.64
2022-11-28T16:14:01.854Z,91.54
2022-11-28T16:20:21.577Z,91.47
2022-11-28T16:26:44.571Z,91.67
2022-11-28T16:33:04.635Z,91.67
2022-11-28T16:39:29.510Z,91.69
2022-11-28T16:45:47.663Z,91.58
2022-11-28T16:52:10.612Z,91.67
2022-11-28T16:58:30.574Z,91.77
2022-11-28T17:04:53.601Z,91.81
2022-11-28T17:11:13.589Z,91.78
2022-11-28T17:17:36.604Z,91.75
2022-11-28T17:23:56.569Z,91.87
2022-11-28T17:30:19.608Z,91.89
2022-11-28T17:36:39.601Z,91.91
2022-11-28T17:43:02.582Z,91.86
2022-11-28T17:49:22.652Z,91.85
2022-11-28T17:55:45.619Z,91.81
2022-11-28T18:02:05.670Z,91.78
2022-11-28T18:08:28.663Z,91.61
2022-11-28T18:14:48.566Z,91.64
2022-11-28T18:21:11.592Z,91.78
2022-11-28T18:27:31.615Z,91.84
2022-11-28T18:33:58.885Z,91.88
2022-11-28T18:40:14.592Z,91.8
2022-11-28T18:46:37.637Z,91.82
2022-11-28T18:52:57.574Z,91.61
2022-11-28T18:59:20.611Z,91.3
2022-11-28T19:05:40.600Z,91.13
2022-11-28T19:12:03.596Z,91.11
2022-11-28T19:18:23.613Z,91.21
2022-11-28T19:24:46.601Z,91.17
2022-11-28T19:31:06.581Z,91.16
2022-11-28T19:37:29.621Z,91.47
2022-11-28T19:43:49.662Z,91.18
2022-11-28T19:50:12.573Z,91.38
2022-11-28T20:13:53.585Z,91.46
2022-11-28T20:20:13.568Z,91.35
2022-11-28T20:26:36.581Z,91.51
2022-11-28T20:32:56.660Z,91.57
2022-11-28T20:39:19.586Z,91.54
2022-11-28T20:45:39.648Z,91.45
2022-11-28T20:52:02.649Z,91.56
2022-11-28T20:58:22.556Z,91.52
2022-11-28T21:04:46.594Z,91.7
2022-11-28T21:11:06.581Z,91.73
2022-11-28T21:17:29.596Z,91.68
2022-11-28T21:23:49.612Z,91.65
2022-11-28T21:30:12.669Z,91.6
2022-11-28T21:36:32.609Z,91.51
2022-11-28T21:42:55.552Z,91.56
2022-11-28T21:49:15.603Z,91.56
2022-11-28T21:55:38.574Z,91.56
2022-11-28T22:01:58.706Z,91.45
2022-11-28T22:08:21.648Z,91.49
2022-11-28T22:14:41.642Z,91.59
2022-11-28T22:21:13.080Z,91.56
2022-11-28T22:27:24.835Z,91.55
2022-11-28T22:33:47.834Z,91.58
2022-11-28T22:40:07.647Z,91.53
2022-11-28T22:46:30.623Z,91.62
2022-11-28T22:52:50.620Z,91.52
2022-11-28T22:59:13.673Z,91.71
2022-11-28T23:22:10.582Z,91.48
2022-11-28T23:28:30.586Z,91.18
2022-11-28T23:34:53.571Z,91.2
2022-11-28T23:41:13.619Z,91.32
2022-11-28T23:47:36.596Z,91.12
2022-11-28T23:53:56.572Z,91.06
