createdAt,value
2018-09-02T00:00:33.357Z,545.3
2018-09-02T00:01:35.803Z,545.4
2018-09-02T00:02:38.246Z,545.5
2018-09-02T00:03:40.703Z,545.5
2018-09-02T00:04:42.847Z,545.7
2018-09-02T00:05:45.282Z,546.1
2018-09-02T00:06:47.713Z,546
2018-09-02T00:07:50.155Z,546.1
2018-09-02T00:08:52.589Z,546.2
2018-09-02T00:09:54.734Z,546.3
2018-09-02T00:10:57.177Z,546.6
2018-09-02T00:11:59.339Z,547.1
2018-09-02T00:13:01.521Z,546.9
2018-09-02T00:14:03.696Z,546.6
2018-09-02T00:15:06.132Z,547
2018-09-02T00:16:08.565Z,546.6
2018-09-02T00:17:11.013Z,546.7
2018-09-02T00:18:13.446Z,546.8
2018-09-02T00:19:15.622Z,546.7
2018-09-02T00:20:17.787Z,546.7
2018-09-02T00:21:20.222Z,547.1
2018-09-02T00:22:22.647Z,547.2
2018-09-02T00:23:25.087Z,547.1
2018-09-02T00:24:27.516Z,547.3
2018-09-02T00:25:29.944Z,547.3
2018-09-02T00:26:32.116Z,547.2
2018-09-02T00:27:34.288Z,547.3
2018-09-02T00:28:36.727Z,547.6
2018-09-02T00:29:39.185Z,547.4
2018-09-02T00:30:41.620Z,547.5
2018-09-02T00:31:44.057Z,548
2018-09-02T00:32:46.485Z,548
2018-09-02T00:33:49.498Z,547.7
2018-09-02T00:34:51.995Z,548.2
2018-09-02T00:35:54.157Z,547.8
2018-09-02T00:36:56.619Z,548.1
2018-09-02T00:37:59.042Z,547.8
2018-09-02T00:39:01.188Z,547.9
2018-09-02T00:40:03.634Z,548.1
2018-09-02T00:41:06.077Z,548.1
2018-09-02T00:42:08.497Z,548.3
2018-09-02T00:43:10.947Z,548.5
2018-09-02T00:44:13.373Z,548.8
2018-09-02T00:45:15.818Z,548.6
2018-09-02T00:46:18.255Z,548.7
2018-09-02T00:47:20.687Z,549.2
2018-09-02T00:48:22.837Z,548.9
2018-09-02T00:49:25.287Z,549.1
2018-09-02T00:50:27.715Z,549.1
2018-09-02T00:51:30.152Z,549.2
2018-09-02T00:52:32.584Z,549
2018-09-02T00:53:35.018Z,549.3
2018-09-02T00:54:37.459Z,549.3
2018-09-02T00:55:39.902Z,549.5
2018-09-02T00:56:42.074Z,549.3
2018-09-02T00:57:44.522Z,549.4
2018-09-02T00:58:46.954Z,549.5
2018-09-02T00:59:49.388Z,549.5
2018-09-02T01:00:51.834Z,549.3
2018-09-02T01:01:54.291Z,549.6
2018-09-02T01:02:56.724Z,549.3
2018-09-02T01:03:58.873Z,549.7
2018-09-02T01:05:01.317Z,549.9
2018-09-02T01:06:03.747Z,549.6
2018-09-02T01:07:06.197Z,549.6
2018-09-02T01:08:08.636Z,549.3
2018-09-02T01:09:11.066Z,549.5
2018-09-02T01:10:13.223Z,549.2
2018-09-02T01:11:15.662Z,549.4
2018-09-02T01:12:18.104Z,548.9
2018-09-02T01:13:20.550Z,549.4
2018-09-02T01:14:22.976Z,549.4
2018-09-02T01:15:25.414Z,549.2
2018-09-02T01:16:27.867Z,549.4
2018-09-02T01:17:30.289Z,549
2018-09-02T01:18:32.718Z,549
2018-09-02T01:19:35.177Z,549.3
2018-09-02T01:20:37.616Z,549.1
2018-09-02T01:21:40.048Z,548.9
2018-09-02T01:22:42.481Z,549.2
2018-09-02T01:23:44.911Z,549.3
2018-09-02T01:24:47.342Z,549.2
2018-09-02T01:25:49.497Z,549.3
2018-09-02T01:26:51.925Z,549.9
2018-09-02T01:27:54.355Z,549.8
2018-09-02T01:28:56.788Z,550
2018-09-02T01:29:59.225Z,549.9
2018-09-02T01:31:01.655Z,550.1
2018-09-02T01:32:04.095Z,550.4
2018-09-02T01:33:06.747Z,550.1
2018-09-02T01:34:09.176Z,550
2018-09-02T01:35:11.627Z,550
2018-09-02T01:36:14.055Z,550
2018-09-02T01:37:16.487Z,550.3
2018-09-02T01:38:18.916Z,550.5
2018-09-02T01:39:21.355Z,550.5
2018-09-02T01:40:23.788Z,550.6
2018-09-02T01:41:26.238Z,550.6
2018-09-02T01:42:28.672Z,550.6
2018-09-02T01:43:31.118Z,550.7
2018-09-02T01:44:33.577Z,550.6
2018-09-02T01:45:36.005Z,550.6
2018-09-02T01:46:38.444Z,550.8
2018-09-02T01:47:40.874Z,550.5
2018-09-02T01:48:43.308Z,550.7
2018-09-02T01:49:45.467Z,550.9
2018-09-02T01:50:47.621Z,550.4
2018-09-02T01:51:50.056Z,550.6
2018-09-02T01:52:52.207Z,550.7
2018-09-02T01:53:54.636Z,551
2018-09-02T01:54:57.073Z,550.7
2018-09-02T01:55:59.505Z,551.2
2018-09-02T01:57:01.956Z,551
2018-09-02T01:58:04.387Z,551.2
2018-09-02T01:59:06.818Z,551.1
2018-09-02T02:00:09.253Z,551.3
2018-09-02T02:01:11.677Z,551.5
2018-09-02T02:02:14.107Z,551.7
2018-09-02T02:03:16.295Z,551.9
2018-09-02T02:04:18.727Z,552.2
2018-09-02T02:05:21.154Z,552
2018-09-02T02:06:23.033Z,552.2
2018-09-02T02:07:25.456Z,552.8
2018-09-02T02:08:27.900Z,552.5
2018-09-02T02:09:30.326Z,552.7
2018-09-02T02:10:32.769Z,552.7
2018-09-02T02:11:35.194Z,553
2018-09-02T02:12:37.633Z,553
2018-09-02T02:13:39.803Z,553
2018-09-02T02:14:42.250Z,553.1
2018-09-02T02:15:44.701Z,553.7
2018-09-02T02:16:47.128Z,553.7
2018-09-02T02:17:49.556Z,553.9
2018-09-02T02:18:51.995Z,554.2
2018-09-02T02:19:54.443Z,554.3
2018-09-02T02:20:56.890Z,554.2
2018-09-02T02:21:59.072Z,554.4
2018-09-02T02:23:01.501Z,554.6
2018-09-02T02:24:03.929Z,555.1
2018-09-02T02:25:06.086Z,554.4
2018-09-02T02:26:08.525Z,555.2
2018-09-02T02:27:10.954Z,554.7
2018-09-02T02:28:13.398Z,555
2018-09-02T02:29:15.848Z,555
2018-09-02T02:30:18.300Z,554.8
2018-09-02T02:31:20.454Z,554.9
2018-09-02T02:32:22.904Z,555.1
2018-09-02T02:33:25.336Z,555
2018-09-02T02:34:27.771Z,555.1
2018-09-02T02:35:30.198Z,555.3
2018-09-02T02:36:32.647Z,555.1
2018-09-02T02:37:35.074Z,555.2
2018-09-02T02:38:37.499Z,555.3
2018-09-02T02:39:39.674Z,555.1
2018-09-02T02:40:42.108Z,555.3
2018-09-02T02:41:44.558Z,555.6
2018-09-02T02:42:46.987Z,554.8
2018-09-02T02:43:49.418Z,555.2
2018-09-02T02:44:51.855Z,555.1
2018-09-02T02:45:54.285Z,555.3
2018-09-02T02:46:56.716Z,555.2
2018-09-02T02:47:59.146Z,555.3
2018-09-02T02:49:01.581Z,555.2
2018-09-02T02:50:04.015Z,555.3
2018-09-02T02:51:06.173Z,555.3
2018-09-02T02:52:08.615Z,555
2018-09-02T02:53:11.047Z,554.9
2018-09-02T02:54:13.486Z,554.7
2018-09-02T02:55:15.913Z,554.9
2018-09-02T02:56:18.335Z,554.8
2018-09-02T02:57:20.796Z,554.3
2018-09-02T02:58:23.221Z,554.9
2018-09-02T02:59:25.663Z,554.7
2018-09-02T03:00:28.116Z,555.1
2018-09-02T03:01:30.558Z,555.2
2018-09-02T03:02:32.998Z,555.4
2018-09-02T03:03:35.434Z,555.4
2018-09-02T03:04:37.913Z,555.7
2018-09-02T03:05:40.355Z,555.7
2018-09-02T03:06:42.788Z,555.8
2018-09-02T03:07:45.235Z,555.8
2018-09-02T03:08:47.665Z,556.3
2018-09-02T03:09:50.123Z,556.4
2018-09-02T03:10:53.194Z,556.2
2018-09-02T03:11:55.348Z,556.3
2018-09-02T03:12:57.784Z,556.5
2018-09-02T03:14:00.233Z,556.4
2018-09-02T03:15:02.395Z,556.9
2018-09-02T03:16:04.545Z,556.8
2018-09-02T03:17:06.981Z,556.5
2018-09-02T03:18:09.427Z,556.9
2018-09-02T03:19:11.881Z,556.8
2018-09-02T03:20:14.328Z,557
2018-09-02T03:21:16.777Z,556.9
2018-09-02T03:22:18.928Z,556.9
2018-09-02T03:23:21.375Z,556.7
2018-09-02T03:24:23.523Z,556.7
2018-09-02T03:25:25.954Z,556.7
2018-09-02T03:26:28.391Z,557
2018-09-02T03:27:30.834Z,557.1
2018-09-02T03:28:33.273Z,556.8
2018-09-02T03:29:35.698Z,557.1
2018-09-02T03:30:38.133Z,557
2018-09-02T03:31:40.308Z,557.4
2018-09-02T03:32:42.732Z,557
2018-09-02T03:33:44.886Z,556.9
2018-09-02T03:34:47.332Z,557.1
2018-09-02T03:35:49.756Z,557.1
2018-09-02T03:36:51.934Z,556.9
2018-09-02T03:37:54.363Z,557.1
2018-09-02T03:38:56.516Z,557.3
2018-09-02T03:39:58.961Z,557.3
2018-09-02T03:41:01.384Z,556.9
2018-09-02T03:42:03.816Z,557.3
2018-09-02T03:43:06.247Z,557.9
2018-09-02T03:44:08.695Z,558.1
2018-09-02T03:45:11.138Z,558.3
2018-09-02T03:46:13.584Z,558.6
2018-09-02T03:47:16.014Z,558.6
2018-09-02T03:48:18.166Z,558.7
2018-09-02T03:49:20.593Z,558.9
2018-09-02T03:50:23.029Z,558.9
2018-09-02T03:51:25.464Z,559.2
2018-09-02T03:52:27.900Z,558.9
2018-09-02T03:53:30.333Z,558.8
2018-09-02T03:54:32.776Z,558.8
2018-09-02T03:55:34.927Z,558.7
2018-09-02T03:56:37.368Z,558.8
2018-09-02T03:57:39.525Z,559.1
2018-09-02T03:58:41.960Z,559.5
2018-09-02T03:59:44.385Z,559.3
2018-09-02T04:00:46.825Z,559.4
2018-09-02T04:01:49.269Z,559.5
2018-09-02T04:02:51.706Z,559.7
2018-09-02T04:03:54.144Z,559.6
2018-09-02T04:04:56.324Z,559.5
2018-09-02T04:05:58.757Z,559.6
2018-09-02T04:07:01.191Z,559.8
2018-09-02T04:08:03.678Z,560.2
2018-09-02T04:09:06.118Z,560.5
2018-09-02T04:10:08.549Z,560.1
2018-09-02T04:11:11.170Z,560.3
2018-09-02T04:12:13.651Z,560.7
2018-09-02T04:13:16.089Z,560.3
2018-09-02T04:14:18.518Z,560.3
2018-09-02T04:15:20.958Z,560.3
2018-09-02T04:16:23.393Z,560.9
2018-09-02T04:17:25.834Z,560.4
2018-09-02T04:18:28.337Z,560.3
2018-09-02T04:19:30.767Z,560.5
2018-09-02T04:20:33.209Z,560.6
2018-09-02T04:21:35.666Z,560.6
2018-09-02T04:22:37.546Z,560.1
2018-09-02T04:23:39.715Z,560.3
2018-09-02T04:24:42.166Z,560.2
2018-09-02T04:25:44.597Z,559.9
2018-09-02T04:26:47.038Z,560.3
2018-09-02T04:27:49.478Z,560
2018-09-02T04:28:51.916Z,560.3
2018-09-02T04:29:54.345Z,560.2
2018-09-02T04:30:56.782Z,560.1
2018-09-02T04:31:59.216Z,560.2
2018-09-02T04:33:01.651Z,560.4
2018-09-02T04:34:04.073Z,560.1
2018-09-02T04:35:06.497Z,559.8
2018-09-02T04:36:08.929Z,560.2
2018-09-02T04:37:11.356Z,560.1
2018-09-02T04:38:13.795Z,560.2
2018-09-02T04:39:16.242Z,560.2
2018-09-02T04:40:18.687Z,560.3
2018-09-02T04:41:21.122Z,560
2018-09-02T04:42:23.593Z,560.2
2018-09-02T04:43:26.027Z,560.3
2018-09-02T04:44:28.463Z,560.2
2018-09-02T04:45:30.899Z,559.9
2018-09-02T04:46:33.331Z,559.4
2018-09-02T04:47:35.787Z,559.4
2018-09-02T04:48:38.236Z,559.3
2018-09-02T04:49:40.695Z,559.4
2018-09-02T04:50:42.826Z,559.4
2018-09-02T04:51:45.274Z,559.2
2018-09-02T04:52:47.426Z,559.5
2018-09-02T04:53:49.863Z,559.1
2018-09-02T04:54:52.317Z,559.1
2018-09-02T04:55:54.836Z,559.5
2018-09-02T04:56:56.758Z,559.7
2018-09-02T04:57:59.198Z,559.7
2018-09-02T04:59:01.367Z,560
2018-09-02T05:00:03.791Z,560.2
2018-09-02T05:01:05.953Z,560.1
2018-09-02T05:02:08.386Z,560.4
2018-09-02T05:03:10.825Z,560.6
2018-09-02T05:04:13.267Z,560.3
2018-09-02T05:05:15.700Z,560.2
2018-09-02T05:06:18.124Z,560.2
2018-09-02T05:07:20.290Z,560.5
2018-09-02T05:08:22.724Z,559.9
2018-09-02T05:09:25.164Z,559.8
2018-09-02T05:10:27.604Z,559.6
2018-09-02T05:11:30.044Z,559.6
2018-09-02T05:12:32.474Z,559.7
2018-09-02T05:13:34.905Z,559.6
2018-09-02T05:14:37.334Z,559.4
2018-09-02T05:15:39.775Z,559.2
2018-09-02T05:16:42.208Z,559.4
2018-09-02T05:17:44.646Z,559.5
2018-09-02T05:18:47.085Z,559.8
2018-09-02T05:19:49.533Z,559.8
2018-09-02T05:20:51.966Z,559.6
2018-09-02T05:21:54.397Z,559.8
2018-09-02T05:22:56.827Z,559.7
2018-09-02T05:23:59.263Z,559.7
2018-09-02T05:25:01.463Z,560
2018-09-02T05:26:03.900Z,560.3
2018-09-02T05:27:06.057Z,560.5
2018-09-02T05:28:08.487Z,560.7
2018-09-02T05:29:10.915Z,560.5
2018-09-02T05:30:13.371Z,560.5
2018-09-02T05:31:15.833Z,560.8
2018-09-02T05:32:18.249Z,560.6
2018-09-02T05:33:20.674Z,560.6
2018-09-02T05:34:23.122Z,560.4
2018-09-02T05:35:25.573Z,560.2
2018-09-02T05:36:28.000Z,560.5
2018-09-02T05:37:30.438Z,560.2
2018-09-02T05:38:32.867Z,560.8
2018-09-02T05:39:35.048Z,560.3
2018-09-02T05:40:37.507Z,560.7
2018-09-02T05:41:39.937Z,560.7
2018-09-02T05:42:42.399Z,560.7
2018-09-02T05:43:44.551Z,560.9
2018-09-02T05:44:46.982Z,560.8
2018-09-02T05:45:49.432Z,561
2018-09-02T05:46:51.867Z,561.3
2018-09-02T05:47:54.309Z,561
2018-09-02T05:48:56.755Z,561.1
2018-09-02T05:49:59.247Z,561.4
2018-09-02T05:51:01.693Z,561.5
2018-09-02T05:52:04.133Z,561.4
2018-09-02T05:53:06.577Z,561.3
2018-09-02T05:54:08.737Z,561.3
2018-09-02T05:55:11.168Z,561.3
2018-09-02T05:56:13.603Z,561
2018-09-02T05:57:16.036Z,561.2
2018-09-02T05:58:18.496Z,561.3
2018-09-02T05:59:20.676Z,561.1
2018-09-02T06:00:23.106Z,560.9
2018-09-02T06:01:25.532Z,560.6
2018-09-02T06:02:27.964Z,560.7
2018-09-02T06:03:30.383Z,560.4
2018-09-02T06:04:32.829Z,560
2018-09-02T06:05:35.268Z,560.1
2018-09-02T06:06:37.693Z,559.6
2018-09-02T06:07:40.116Z,559.9
2018-09-02T06:08:42.559Z,560
2018-09-02T06:09:44.988Z,559.7
2018-09-02T06:10:47.427Z,559.9
2018-09-02T06:12:04.529Z,560
2018-09-02T06:13:06.712Z,559.7
2018-09-02T06:14:09.155Z,560
2018-09-02T06:15:11.309Z,559.7
2018-09-02T06:16:13.739Z,559.9
2018-09-02T06:17:16.071Z,559.5
2018-09-02T06:18:18.511Z,559.3
2018-09-02T06:19:20.946Z,559.2
2018-09-02T06:20:23.377Z,559.3
2018-09-02T06:21:25.817Z,559
2018-09-02T06:22:28.274Z,558.6
2018-09-02T06:23:30.710Z,559.1
2018-09-02T06:24:33.146Z,559.1
2018-09-02T06:25:35.576Z,558.9
2018-09-02T06:26:38.018Z,559.1
2018-09-02T06:27:40.485Z,559.5
2018-09-02T06:28:42.909Z,559.6
2018-09-02T06:29:45.348Z,559.8
2018-09-02T06:30:47.874Z,559.9
2018-09-02T06:31:50.380Z,559.9
2018-09-02T06:32:53.501Z,559.5
2018-09-02T06:33:55.449Z,559.1
2018-09-02T06:34:57.888Z,559.2
2018-09-02T06:36:00.329Z,559
2018-09-02T06:37:02.834Z,559.7
2018-09-02T06:38:05.267Z,559.6
2018-09-02T06:39:07.695Z,559.8
2018-09-02T06:40:10.130Z,559.9
2018-09-02T06:41:12.584Z,559.7
2018-09-02T06:42:14.774Z,559.6
2018-09-02T06:43:17.215Z,559.9
2018-09-02T06:44:19.653Z,559.6
2018-09-02T06:45:21.795Z,560
2018-09-02T06:46:24.227Z,560.5
2018-09-02T06:47:26.360Z,561
2018-09-02T06:48:28.526Z,560.8
2018-09-02T06:49:30.964Z,561.2
2018-09-02T06:50:33.389Z,561
2018-09-02T06:51:35.848Z,561.1
2018-09-02T06:52:38.290Z,560.9
2018-09-02T06:53:40.727Z,560.8
2018-09-02T06:54:42.880Z,560.4
2018-09-02T06:55:45.038Z,560.5
2018-09-02T06:56:47.484Z,561
2018-09-02T06:57:49.927Z,561
2018-09-02T06:58:52.373Z,561.3
2018-09-02T06:59:54.817Z,560.8
2018-09-02T07:00:57.371Z,561.1
2018-09-02T07:01:59.849Z,560.8
2018-09-02T07:03:02.038Z,560.9
2018-09-02T07:04:04.204Z,561
2018-09-02T07:05:06.646Z,560.9
2018-09-02T07:06:09.088Z,561
2018-09-02T07:07:11.376Z,561.1
2018-09-02T07:08:13.825Z,561.1
2018-09-02T07:09:15.997Z,561.1
2018-09-02T07:10:18.433Z,560.7
2018-09-02T07:11:20.866Z,560.1
2018-09-02T07:12:23.328Z,560.4
2018-09-02T07:13:25.837Z,560
2018-09-02T07:14:28.864Z,559.8
2018-09-02T07:15:31.340Z,559.9
2018-09-02T07:16:33.770Z,559.8
2018-09-02T07:17:35.938Z,559.8
2018-09-02T07:18:38.368Z,560
2018-09-02T07:19:40.819Z,560
2018-09-02T07:20:43.258Z,560.1
2018-09-02T07:21:45.686Z,560.1
2018-09-02T07:22:48.115Z,560
2018-09-02T07:23:50.536Z,560.1
2018-09-02T07:24:52.989Z,560.3
2018-09-02T07:25:55.421Z,559.9
2018-09-02T07:26:57.859Z,560.1
2018-09-02T07:28:00.287Z,559.6
2018-09-02T07:29:02.718Z,559.5
2018-09-02T07:30:04.897Z,559.4
2018-09-02T07:31:06.950Z,559.9
2018-09-02T07:32:09.398Z,559.7
2018-09-02T07:33:11.823Z,560
2018-09-02T07:34:14.341Z,559.9
2018-09-02T07:35:16.817Z,560.1
2018-09-02T07:36:19.260Z,559.8
2018-09-02T07:37:21.686Z,560.2
2018-09-02T07:38:24.139Z,560.4
2018-09-02T07:39:26.605Z,560.5
2018-09-02T07:40:29.079Z,560.2
2018-09-02T07:41:31.508Z,559.6
2018-09-02T07:42:33.937Z,559.5
2018-09-02T07:43:36.570Z,559.2
2018-09-02T07:44:38.721Z,559.5
2018-09-02T07:45:41.175Z,559.3
2018-09-02T07:46:43.624Z,559.1
2018-09-02T07:47:46.104Z,559
2018-09-02T07:48:48.528Z,559
2018-09-02T07:49:50.959Z,558.9
2018-09-02T07:50:53.409Z,558.5
2018-09-02T07:51:55.856Z,559
2018-09-02T07:52:58.305Z,558.8
2018-09-02T07:54:00.764Z,559.3
2018-09-02T07:55:03.287Z,559.6
2018-09-02T07:56:05.727Z,560
2018-09-02T07:57:08.170Z,559.9
2018-09-02T07:58:10.611Z,560
2018-09-02T07:59:13.068Z,560.4
2018-09-02T08:00:15.515Z,560.5
2018-09-02T08:01:17.955Z,560.8
2018-09-02T08:02:20.437Z,561
2018-09-02T08:03:22.871Z,561
2018-09-02T08:04:25.322Z,560.3
2018-09-02T08:05:27.472Z,560.2
2018-09-02T08:06:29.929Z,559.8
2018-09-02T08:07:32.376Z,560.2
2018-09-02T08:08:35.047Z,560.2
2018-09-02T08:09:37.499Z,559.6
2018-09-02T08:10:39.991Z,559.6
2018-09-02T08:11:42.495Z,559.4
2018-09-02T08:12:46.051Z,559.1
2018-09-02T08:13:48.577Z,559.6
2018-09-02T08:14:51.017Z,559
2018-09-02T08:15:53.157Z,559.3
2018-09-02T08:16:55.602Z,559.1
2018-09-02T08:17:58.046Z,559.1
2018-09-02T08:19:00.470Z,558.8
2018-09-02T08:20:03.164Z,558.7
2018-09-02T08:21:05.598Z,558.5
2018-09-02T08:22:08.022Z,558.7
2018-09-02T08:23:10.461Z,558.9
2018-09-02T08:24:12.906Z,559
2018-09-02T08:25:15.396Z,558.4
2018-09-02T08:26:17.838Z,558.4
2018-09-02T08:27:20.270Z,558.1
2018-09-02T08:28:22.706Z,557.5
2018-09-02T08:29:25.140Z,557.8
2018-09-02T08:30:27.337Z,557.3
2018-09-02T08:31:29.761Z,557.5
2018-09-02T08:32:31.893Z,557.5
2018-09-02T08:33:34.335Z,556.8
2018-09-02T08:34:36.766Z,557.4
2018-09-02T08:35:39.210Z,557.3
2018-09-02T08:36:41.652Z,557.8
2018-09-02T08:37:44.092Z,557.8
2018-09-02T08:38:46.904Z,558.1
2018-09-02T08:39:49.394Z,558.3
2018-09-02T08:40:51.833Z,557.9
2018-09-02T08:41:54.272Z,558.2
2018-09-02T08:42:56.704Z,558.1
2018-09-02T08:43:59.135Z,557.6
2018-09-02T08:45:01.592Z,557.7
2018-09-02T08:46:04.026Z,557.9
2018-09-02T08:47:06.472Z,557.8
2018-09-02T08:48:08.905Z,557.8
2018-09-02T08:49:11.355Z,557.7
2018-09-02T08:50:13.789Z,557.9
2018-09-02T08:51:16.238Z,558
2018-09-02T08:52:18.669Z,557.6
2018-09-02T08:53:20.817Z,557.9
2018-09-02T08:54:23.266Z,558
2018-09-02T08:55:25.710Z,557.8
2018-09-02T08:56:28.155Z,557.9
2018-09-02T08:57:30.604Z,558.2
2018-09-02T08:58:32.778Z,558.3
2018-09-02T08:59:35.389Z,558
2018-09-02T09:00:37.852Z,558.4
2018-09-02T09:01:40.645Z,558.4
2018-09-02T09:02:43.089Z,558.5
2018-09-02T09:03:45.537Z,558
2018-09-02T09:04:47.968Z,558.4
2018-09-02T09:05:50.399Z,558.6
2018-09-02T09:06:52.829Z,558.7
2018-09-02T09:07:56.210Z,558.6
2018-09-02T09:09:01.193Z,558.8
2018-09-02T09:10:03.856Z,558.5
2018-09-02T09:11:06.296Z,558.3
2018-09-02T09:12:08.768Z,558.3
2018-09-02T09:13:11.207Z,558.2
2018-09-02T09:14:13.948Z,558.3
2018-09-02T09:15:16.433Z,558.1
2018-09-02T09:16:19.068Z,558.3
2018-09-02T09:17:21.579Z,558.8
2018-09-02T09:18:24.037Z,558.4
2018-09-02T09:19:26.504Z,558.5
2018-09-02T09:20:28.938Z,558.6
2018-09-02T09:21:31.324Z,558.4
2018-09-02T09:22:34.030Z,558.9
2018-09-02T09:23:36.189Z,558.8
2018-09-02T09:24:38.630Z,559.3
2018-09-02T09:25:41.087Z,559.7
2018-09-02T09:26:43.530Z,559.6
2018-09-02T09:27:45.703Z,559.6
2018-09-02T09:28:48.153Z,559.8
2018-09-02T09:29:50.595Z,559.9
2018-09-02T09:30:53.041Z,559.7
2018-09-02T09:31:55.480Z,559.7
2018-09-02T09:32:57.921Z,559.4
2018-09-02T09:34:00.344Z,559.8
2018-09-02T09:35:02.797Z,559.9
2018-09-02T09:36:05.248Z,559.6
2018-09-02T09:37:07.693Z,559.6
2018-09-02T09:38:09.856Z,559.7
2018-09-02T09:39:12.304Z,559.6
2018-09-02T09:40:14.754Z,560.1
2018-09-02T09:41:17.207Z,559.9
2018-09-02T09:42:19.678Z,559.9
2018-09-02T09:43:22.116Z,559.4
2018-09-02T09:44:24.557Z,559.9
2018-09-02T09:45:26.987Z,559.8
2018-09-02T09:46:29.422Z,560.1
2018-09-02T09:47:31.867Z,559.7
2018-09-02T09:48:34.310Z,560
2018-09-02T09:49:36.767Z,559.7
2018-09-02T09:50:39.199Z,559.8
2018-09-02T09:51:41.367Z,560.4
2018-09-02T09:52:43.796Z,560.6
2018-09-02T09:53:46.237Z,560.8
2018-09-02T09:54:48.674Z,560.7
2018-09-02T09:55:51.154Z,560.6
2018-09-02T09:56:53.647Z,560.7
2018-09-02T09:57:56.065Z,560.4
2018-09-02T09:58:58.521Z,560.2
2018-09-02T10:00:00.969Z,559.7
2018-09-02T10:01:03.427Z,560.2
2018-09-02T10:02:05.566Z,560.3
2018-09-02T10:03:07.711Z,560
2018-09-02T10:04:10.153Z,560.3
2018-09-02T10:05:12.619Z,560
2018-09-02T10:06:15.058Z,560
2018-09-02T10:07:17.510Z,559.8
2018-09-02T10:08:19.964Z,560.1
2018-09-02T10:09:22.416Z,559.8
2018-09-02T10:10:24.816Z,560.6
2018-09-02T10:11:27.250Z,560.5
2018-09-02T10:12:29.694Z,560.7
2018-09-02T10:13:32.162Z,560.5
2018-09-02T10:14:34.610Z,560.5
2018-09-02T10:15:36.788Z,561.2
2018-09-02T10:16:38.936Z,561.2
2018-09-02T10:17:41.029Z,561
2018-09-02T10:18:43.470Z,560.9
2018-09-02T10:19:45.897Z,561.3
2018-09-02T10:20:48.343Z,561.3
2018-09-02T10:21:50.802Z,561.4
2018-09-02T10:22:53.237Z,561.6
2018-09-02T10:23:55.401Z,561.8
2018-09-02T10:24:57.555Z,561.9
2018-09-02T10:25:59.990Z,562
2018-09-02T10:27:02.411Z,562.1
2018-09-02T10:28:04.842Z,562.4
2018-09-02T10:29:07.300Z,562.3
2018-09-02T10:30:09.741Z,562.8
2018-09-02T10:31:12.177Z,562.6
2018-09-02T10:32:14.617Z,562.8
2018-09-02T10:33:17.361Z,562.7
2018-09-02T10:34:20.070Z,562.6
2018-09-02T10:35:22.520Z,562.7
2018-09-02T10:36:24.972Z,562.7
2018-09-02T10:37:27.410Z,562.5
2018-09-02T10:38:29.854Z,562.8
2018-09-02T10:39:32.295Z,562.9
2018-09-02T10:40:34.462Z,562.5
2018-09-02T10:41:37.519Z,562.7
2018-09-02T10:42:39.971Z,562.9
2018-09-02T10:43:42.130Z,562.8
2018-09-02T10:44:44.566Z,562.9
2018-09-02T10:45:46.760Z,563
2018-09-02T10:46:48.930Z,562.9
2018-09-02T10:47:51.366Z,562.9
2018-09-02T10:48:53.821Z,562.6
2018-09-02T10:49:56.284Z,563
2018-09-02T10:50:58.730Z,563.1
2018-09-02T10:52:01.154Z,562.9
2018-09-02T10:53:03.579Z,563.2
2018-09-02T10:54:05.737Z,563
2018-09-02T10:55:08.185Z,563
2018-09-02T10:56:10.609Z,563
2018-09-02T10:57:13.044Z,563.1
2018-09-02T10:58:15.476Z,562.9
2018-09-02T10:59:17.936Z,562.7
2018-09-02T11:00:20.373Z,563
2018-09-02T11:01:22.805Z,563
2018-09-02T11:02:25.275Z,563.1
2018-09-02T11:03:27.707Z,562.8
2018-09-02T11:04:30.143Z,563
2018-09-02T11:05:32.598Z,563
2018-09-02T11:06:35.055Z,562.7
2018-09-02T11:07:37.711Z,563.3
2018-09-02T11:08:40.648Z,563.4
2018-09-02T11:09:43.169Z,563.3
2018-09-02T11:10:45.606Z,562.6
2018-09-02T11:11:48.049Z,563
2018-09-02T11:12:50.529Z,562.6
2018-09-02T11:13:54.358Z,563
2018-09-02T11:14:56.912Z,563.1
2018-09-02T11:15:59.362Z,562.8
2018-09-02T11:17:01.811Z,563.3
2018-09-02T11:18:03.977Z,563.3
2018-09-02T11:19:06.152Z,563.2
2018-09-02T11:20:08.586Z,563.5
2018-09-02T11:21:11.017Z,563.4
2018-09-02T11:22:13.475Z,563.5
2018-09-02T11:23:15.910Z,564
2018-09-02T11:24:18.084Z,564.1
2018-09-02T11:25:20.529Z,563.5
2018-09-02T11:26:22.695Z,564.2
2018-09-02T11:27:25.134Z,563.7
2018-09-02T11:28:27.576Z,563.9
2018-09-02T11:29:30.004Z,563.6
2018-09-02T11:30:32.466Z,563.7
2018-09-02T11:31:34.902Z,563.6
2018-09-02T11:32:37.386Z,563.8
2018-09-02T11:33:39.853Z,564.1
2018-09-02T11:34:42.045Z,564.2
2018-09-02T11:35:44.489Z,563.8
2018-09-02T11:36:46.928Z,563.8
2018-09-02T11:37:49.384Z,563.9
2018-09-02T11:38:51.813Z,564.1
2018-09-02T11:39:53.991Z,563.9
2018-09-02T11:40:56.441Z,564.3
2018-09-02T11:41:58.883Z,564.5
2018-09-02T11:43:01.864Z,565
2018-09-02T11:44:04.358Z,565
2018-09-02T11:45:07.244Z,564.6
2018-09-02T11:46:09.749Z,564.8
2018-09-02T11:47:12.179Z,564.9
2018-09-02T11:48:14.624Z,564.6
2018-09-02T11:49:17.059Z,564.8
2018-09-02T11:50:19.498Z,564.8
2018-09-02T11:51:21.949Z,564.7
2018-09-02T11:52:24.424Z,564.6
2018-09-02T11:53:26.858Z,564.6
2018-09-02T11:54:29.369Z,564.9
2018-09-02T11:55:31.832Z,565.1
2018-09-02T11:56:34.288Z,565.4
2018-09-02T11:57:36.638Z,565.5
2018-09-02T11:58:39.066Z,565.7
2018-09-02T11:59:41.515Z,565.5
2018-09-02T12:00:43.982Z,565.8
2018-09-02T12:01:46.433Z,565.8
2018-09-02T12:02:48.865Z,565.7
2018-09-02T12:03:51.518Z,565.6
2018-09-02T12:04:54.396Z,565.7
2018-09-02T12:05:56.983Z,565.9
2018-09-02T12:06:59.434Z,565.9
2018-09-02T12:08:01.873Z,565.8
2018-09-02T12:09:04.401Z,566.1
2018-09-02T12:10:06.849Z,565.8
2018-09-02T12:11:09.283Z,565.9
2018-09-02T12:12:11.711Z,566.2
2018-09-02T12:13:14.146Z,566.2
2018-09-02T12:14:16.878Z,566.5
2018-09-02T12:15:19.383Z,566.8
2018-09-02T12:16:21.575Z,566.8
2018-09-02T12:17:24.014Z,567.1
2018-09-02T12:18:26.465Z,566.8
2018-09-02T12:19:28.897Z,566.5
2018-09-02T12:20:31.358Z,566.8
2018-09-02T12:21:33.518Z,566.8
2018-09-02T12:22:35.951Z,566.6
2018-09-02T12:23:38.386Z,566.9
2018-09-02T12:24:40.824Z,567.1
2018-09-02T12:25:43.279Z,566.9
2018-09-02T12:26:45.787Z,567.2
2018-09-02T12:27:48.230Z,567.3
2018-09-02T12:28:50.672Z,567.4
2018-09-02T12:29:52.858Z,567.5
2018-09-02T12:30:55.299Z,567.5
2018-09-02T12:31:57.725Z,567.6
2018-09-02T12:33:00.154Z,567.9
2018-09-02T12:34:02.597Z,567.8
2018-09-02T12:35:05.041Z,568.1
2018-09-02T12:36:07.501Z,568.1
2018-09-02T12:37:09.950Z,567.9
2018-09-02T12:38:12.385Z,568.1
2018-09-02T12:39:14.813Z,568.2
2018-09-02T12:40:17.270Z,568.2
2018-09-02T12:41:19.729Z,568.1
2018-09-02T12:42:22.630Z,568.4
2018-09-02T12:43:25.155Z,568.6
2018-09-02T12:44:27.640Z,567.9
2018-09-02T12:45:30.120Z,568.4
2018-09-02T12:46:32.557Z,568.3
2018-09-02T12:47:34.885Z,568.1
2018-09-02T12:48:37.516Z,568.2
2018-09-02T12:49:39.960Z,568.3
2018-09-02T12:50:42.107Z,568.7
2018-09-02T12:51:44.542Z,568.7
2018-09-02T12:52:46.989Z,569.2
2018-09-02T12:53:49.427Z,569
2018-09-02T12:54:52.291Z,568.9
2018-09-02T12:55:54.725Z,569
2018-09-02T12:56:57.159Z,568.8
2018-09-02T12:57:59.338Z,569
2018-09-02T12:59:01.480Z,568.9
2018-09-02T13:00:03.930Z,568.9
2018-09-02T13:01:06.201Z,569.5
2018-09-02T13:02:08.635Z,569.2
2018-09-02T13:03:11.099Z,569.3
2018-09-02T13:04:13.546Z,569.6
2018-09-02T13:05:15.985Z,568.9
2018-09-02T13:06:18.448Z,568.9
2018-09-02T13:07:20.899Z,569.2
2018-09-02T13:08:23.329Z,569.2
2018-09-02T13:09:26.022Z,569
2018-09-02T13:10:28.459Z,569.2
2018-09-02T13:11:30.932Z,569.5
2018-09-02T13:12:33.495Z,569.5
2018-09-02T13:13:35.677Z,569.7
2018-09-02T13:14:38.137Z,569.5
2018-09-02T13:15:40.575Z,569.3
2018-09-02T13:16:43.027Z,569.1
2018-09-02T13:17:45.467Z,569
2018-09-02T13:18:47.961Z,568.8
2018-09-02T13:19:50.158Z,568.8
2018-09-02T13:20:52.629Z,568.8
2018-09-02T13:21:55.243Z,568.8
2018-09-02T13:22:57.706Z,569
2018-09-02T13:24:00.563Z,569.1
2018-09-02T13:25:03.067Z,569.6
2018-09-02T13:26:05.228Z,569.3
2018-09-02T13:27:07.665Z,569.7
2018-09-02T13:28:10.123Z,569.9
2018-09-02T13:29:12.317Z,569.9
2018-09-02T13:30:14.754Z,569.8