createdAt,value
2023-10-27T00:05:45.123Z,5.4
2023-10-27T00:21:05.931Z,4.5
2023-10-27T00:36:26.741Z,4.3
2023-10-27T00:51:47.549Z,11
2023-10-27T01:07:08.358Z,5.2
2023-10-27T01:22:29.165Z,5.1
2023-10-27T01:37:49.980Z,12.9
2023-10-27T01:53:09.805Z,8.1
2023-10-27T02:08:30.613Z,7.9
2023-10-27T02:23:51.422Z,6.9
2023-10-27T02:39:12.229Z,6.1
2023-10-27T02:54:33.037Z,7
2023-10-27T03:09:53.845Z,10
2023-10-27T03:25:14.652Z,12.9
2023-10-27T03:40:35.459Z,10.5
2023-10-27T03:55:56.266Z,9.8
2023-10-27T04:11:17.074Z,6.9
2023-10-27T04:26:37.881Z,7.8
2023-10-27T04:41:58.689Z,8.5
2023-10-27T04:57:19.495Z,11
2023-10-27T05:12:39.318Z,7.6
2023-10-27T05:28:00.125Z,8.8
2023-10-27T05:43:20.888Z,8.8
2023-10-27T05:58:41.652Z,7.2
2023-10-27T06:14:02.415Z,9.3
2023-10-27T06:29:23.183Z,10.8
2023-10-27T06:44:42.968Z,8.9
2023-10-27T07:00:03.732Z,8.7
2023-10-27T07:15:24.495Z,10.8
2023-10-27T07:30:45.259Z,10.9
2023-10-27T07:46:06.023Z,11.4
2023-10-27T08:01:26.789Z,12
2023-10-27T08:16:47.552Z,12.9
2023-10-27T08:32:08.316Z,11.6
2023-10-27T08:47:29.080Z,17
2023-10-27T09:02:49.844Z,16.1
2023-10-27T09:18:10.608Z,11
2023-10-27T09:33:31.372Z,12.9
2023-10-27T09:48:52.135Z,12.4
2023-10-27T10:04:12.899Z,12
2023-10-27T10:19:32.678Z,12.1
2023-10-27T10:34:53.441Z,11.1
2023-10-27T10:50:14.204Z,12.3
2023-10-27T11:05:34.968Z,13
2023-10-27T11:20:55.731Z,11.9
2023-10-27T11:36:16.494Z,11.9
2023-10-27T11:51:37.257Z,13
2023-10-27T12:06:58.020Z,10.3
2023-10-27T12:22:18.782Z,12.4
2023-10-27T12:37:39.545Z,11.3
2023-10-27T12:53:00.307Z,10.5
2023-10-27T13:08:21.070Z,16
2023-10-27T13:23:41.832Z,18.5
2023-10-27T13:39:01.610Z,13.9
2023-10-27T13:54:22.373Z,20.9
2023-10-27T14:09:43.133Z,14.6
2023-10-27T14:25:03.896Z,13.5
2023-10-27T14:40:24.658Z,20
2023-10-27T14:55:45.422Z,14.7
2023-10-27T15:11:06.184Z,15.8
2023-10-27T15:26:26.947Z,18.4
2023-10-27T15:41:47.710Z,17.4
2023-10-27T15:57:08.473Z,18
2023-10-27T16:12:29.279Z,17.5
2023-10-27T16:27:50.084Z,15.1
2023-10-27T16:43:10.890Z,27.6
2023-10-27T16:58:30.709Z,19.3
2023-10-27T17:13:51.518Z,26.5
2023-10-27T17:29:12.323Z,25.4
2023-10-27T17:44:33.129Z,20.5
2023-10-27T17:59:53.935Z,23.2
2023-10-27T18:15:14.741Z,17.1
2023-10-27T18:30:35.547Z,10.8
2023-10-27T18:45:56.353Z,12.3
2023-10-27T19:01:17.166Z,11.6
2023-10-27T19:16:37.972Z,8.7
2023-10-27T19:31:58.778Z,12.8
2023-10-27T19:47:19.584Z,14.2
2023-10-27T20:02:40.389Z,8.5
2023-10-27T20:18:00.210Z,5.6
2023-10-27T20:33:21.015Z,2.3
2023-10-27T20:48:41.805Z,0.9
2023-10-27T21:04:02.630Z,3.1
2023-10-27T21:19:23.436Z,12.5
2023-10-27T21:34:44.240Z,9.8
2023-10-27T21:50:05.046Z,7.9
2023-10-27T22:05:25.851Z,2.4
2023-10-27T22:20:46.656Z,0.9
2023-10-27T22:36:07.461Z,3
2023-10-27T22:51:28.266Z,2.7
2023-10-27T23:06:49.071Z,8.9
2023-10-27T23:22:09.875Z,3.7
2023-10-27T23:37:29.697Z,2.7
2023-10-27T23:52:50.493Z,4.7
