createdAt,value
2023-02-11T00:00:57.085Z,0
2023-02-11T00:02:13.396Z,0
2023-02-11T00:03:29.687Z,0
2023-02-11T00:04:45.972Z,0
2023-02-11T00:06:02.269Z,0
2023-02-11T00:07:18.570Z,0
2023-02-11T00:08:34.845Z,0
2023-02-11T00:09:51.159Z,0
2023-02-11T00:11:07.448Z,0
2023-02-11T00:12:22.750Z,0
2023-02-11T00:13:39.054Z,0
2023-02-11T00:14:55.339Z,0
2023-02-11T00:16:11.641Z,0
2023-02-11T00:17:27.924Z,0
2023-02-11T00:18:44.212Z,0
2023-02-11T00:20:00.506Z,0
2023-02-11T00:21:16.798Z,0
2023-02-11T00:22:33.108Z,0
2023-02-11T00:23:49.400Z,0
2023-02-11T00:25:05.687Z,0
2023-02-11T00:26:21.972Z,0
2023-02-11T00:27:38.264Z,0
2023-02-11T00:28:53.585Z,0
2023-02-11T00:30:09.874Z,0
2023-02-11T00:31:26.178Z,0
2023-02-11T00:32:42.465Z,0
2023-02-11T00:33:58.750Z,0
2023-02-11T00:35:15.058Z,0
2023-02-11T00:36:31.334Z,0
2023-02-11T00:37:47.647Z,0
2023-02-11T00:39:03.921Z,0
2023-02-11T00:40:20.231Z,0
2023-02-11T00:41:36.513Z,0
2023-02-11T00:42:52.807Z,0
2023-02-11T00:44:09.100Z,0
2023-02-11T00:45:24.416Z,0
2023-02-11T00:46:40.706Z,0
2023-02-11T00:47:57.005Z,0
2023-02-11T00:49:13.284Z,0
2023-02-11T00:50:29.582Z,0
2023-02-11T00:51:45.887Z,0
2023-02-11T00:53:02.175Z,0
2023-02-11T00:54:18.464Z,0
2023-02-11T00:55:34.764Z,0
2023-02-11T00:56:51.053Z,0
2023-02-11T00:58:07.350Z,0
2023-02-11T00:59:23.632Z,0
2023-02-11T01:00:39.938Z,0
2023-02-11T01:01:55.234Z,0
2023-02-11T01:03:11.535Z,0
2023-02-11T01:04:27.832Z,0
2023-02-11T01:05:44.124Z,0
2023-02-11T01:07:00.411Z,0
2023-02-11T01:08:16.711Z,0
2023-02-11T01:09:33.012Z,0
2023-02-11T01:10:49.304Z,0
2023-02-11T01:12:05.585Z,0
2023-02-11T01:13:21.888Z,0
2023-02-11T01:14:38.188Z,0
2023-02-11T01:15:54.470Z,0
2023-02-11T01:17:10.761Z,0
2023-02-11T01:18:26.086Z,0
2023-02-11T01:19:42.363Z,0
2023-02-11T01:20:58.673Z,0
2023-02-11T01:22:14.964Z,0
2023-02-11T01:23:31.251Z,0
2023-02-11T01:24:47.538Z,0
2023-02-11T01:26:03.836Z,0
2023-02-11T01:27:20.141Z,0
2023-02-11T01:28:36.433Z,0
2023-02-11T01:29:52.721Z,0
2023-02-11T01:31:09.009Z,0
2023-02-11T01:32:25.304Z,0
2023-02-11T01:33:41.603Z,0
2023-02-11T01:34:56.901Z,0
2023-02-11T01:36:13.208Z,0
2023-02-11T01:37:29.503Z,0
2023-02-11T01:38:45.795Z,0
2023-02-11T01:40:02.087Z,0
2023-02-11T01:41:18.377Z,0
2023-02-11T01:42:34.673Z,0
2023-02-11T01:43:50.967Z,0
2023-02-11T01:45:07.245Z,0
2023-02-11T01:46:23.557Z,0
2023-02-11T01:47:39.834Z,0
2023-02-11T01:48:56.145Z,0
2023-02-11T01:50:12.424Z,0
2023-02-11T01:51:27.745Z,0
2023-02-11T01:52:44.027Z,0
2023-02-11T01:54:00.316Z,0
2023-02-11T01:55:16.619Z,0
2023-02-11T01:56:32.914Z,0
2023-02-11T01:57:49.205Z,0
2023-02-11T01:59:05.490Z,0
2023-02-11T02:00:21.782Z,0
2023-02-11T02:01:38.089Z,0
2023-02-11T02:02:54.381Z,0
2023-02-11T02:04:10.665Z,0
2023-02-11T02:05:26.976Z,0
2023-02-11T02:06:43.249Z,0
2023-02-11T02:07:58.568Z,0
2023-02-11T02:09:14.855Z,0
2023-02-11T02:10:31.161Z,0
2023-02-11T02:11:47.452Z,0
2023-02-11T02:13:03.744Z,0
2023-02-11T02:14:20.029Z,0
2023-02-11T02:15:36.339Z,0
2023-02-11T02:16:52.627Z,0
2023-02-11T02:18:08.925Z,0
2023-02-11T02:19:25.208Z,0
2023-02-11T02:20:41.500Z,0
2023-02-11T02:21:57.799Z,0
2023-02-11T02:23:14.100Z,0
2023-02-11T02:24:29.409Z,0
2023-02-11T02:25:45.685Z,0
2023-02-11T02:27:01.977Z,0
2023-02-11T02:28:18.275Z,0
2023-02-11T02:29:34.576Z,0
2023-02-11T02:30:50.860Z,0
2023-02-11T02:32:07.166Z,0
2023-02-11T02:33:23.449Z,0
2023-02-11T02:34:39.750Z,0
2023-02-11T02:35:56.043Z,0
2023-02-11T02:37:12.335Z,0
2023-02-11T02:38:28.621Z,0
2023-02-11T02:39:44.919Z,0
2023-02-11T02:41:00.226Z,0
2023-02-11T02:42:16.530Z,0
2023-02-11T02:43:32.809Z,0
2023-02-11T02:44:49.120Z,0
2023-02-11T02:46:05.413Z,0
2023-02-11T02:47:21.708Z,0
2023-02-11T02:48:38.000Z,0
2023-02-11T02:49:54.279Z,0
2023-02-11T02:51:10.575Z,0
2023-02-11T02:52:26.879Z,0
2023-02-11T02:53:43.162Z,0
2023-02-11T02:54:59.466Z,0
2023-02-11T02:56:15.742Z,0
2023-02-11T02:57:31.068Z,0
2023-02-11T02:58:47.355Z,0
2023-02-11T03:00:03.648Z,0
2023-02-11T03:01:19.939Z,0
2023-02-11T03:02:36.236Z,0
2023-02-11T03:03:52.528Z,0
2023-02-11T03:05:07.834Z,0
2023-02-11T03:06:24.137Z,0
2023-02-11T03:07:40.433Z,0
2023-02-11T03:08:56.728Z,0
2023-02-11T03:10:13.024Z,0
2023-02-11T03:11:29.304Z,0
2023-02-11T03:12:45.601Z,0
2023-02-11T03:14:01.886Z,0
2023-02-11T03:15:18.196Z,0
2023-02-11T03:16:34.473Z,0
2023-02-11T03:17:50.784Z,0
2023-02-11T03:19:07.060Z,0
2023-02-11T03:20:23.364Z,0
2023-02-11T03:21:38.663Z,0
2023-02-11T03:22:54.956Z,0
2023-02-11T03:24:11.267Z,0
2023-02-11T03:25:27.545Z,0
2023-02-11T03:26:43.852Z,0
2023-02-11T03:28:00.131Z,0
2023-02-11T03:29:16.428Z,0
2023-02-11T03:30:32.723Z,0
2023-02-11T03:31:49.019Z,0
2023-02-11T03:33:05.318Z,0
2023-02-11T03:34:21.597Z,0
2023-02-11T03:35:37.899Z,0
2023-02-11T03:36:54.181Z,0
2023-02-11T03:38:09.488Z,0
2023-02-11T03:39:25.788Z,0
2023-02-11T03:40:42.078Z,0
2023-02-11T03:41:58.386Z,0
2023-02-11T03:43:14.669Z,0
2023-02-11T03:44:30.955Z,0
2023-02-11T03:45:47.258Z,0
2023-02-11T03:47:03.542Z,0
2023-02-11T03:48:19.849Z,0
2023-02-11T03:49:36.149Z,0
2023-02-11T03:50:52.421Z,0
2023-02-11T03:52:08.734Z,0
2023-02-11T03:53:25.024Z,0
2023-02-11T03:54:40.318Z,0
2023-02-11T03:55:56.613Z,0
2023-02-11T03:57:12.904Z,0
2023-02-11T03:58:29.200Z,0
2023-02-11T03:59:45.508Z,0
2023-02-11T04:01:01.791Z,0
2023-02-11T04:02:18.082Z,0
2023-02-11T04:03:34.377Z,0
2023-02-11T04:04:50.686Z,0
2023-02-11T04:06:06.960Z,0
2023-02-11T04:07:23.272Z,0
2023-02-11T04:08:39.564Z,0
2023-02-11T04:09:55.855Z,0
2023-02-11T04:11:11.164Z,0
2023-02-11T04:12:27.456Z,0
2023-02-11T04:13:43.735Z,0
2023-02-11T04:15:00.036Z,0
2023-02-11T04:16:16.335Z,0
2023-02-11T04:17:32.631Z,0
2023-02-11T04:18:48.925Z,0
2023-02-11T04:20:05.214Z,0
2023-02-11T04:21:21.513Z,0
2023-02-11T04:22:37.798Z,0
2023-02-11T04:23:54.081Z,0
2023-02-11T04:25:10.384Z,0
2023-02-11T04:26:26.668Z,0
2023-02-11T04:27:41.992Z,0
2023-02-11T04:28:58.268Z,0
2023-02-11T04:30:14.580Z,0
2023-02-11T04:31:30.860Z,0
2023-02-11T04:32:47.164Z,0
2023-02-11T04:34:03.461Z,0
2023-02-11T04:35:19.754Z,0
2023-02-11T04:36:36.045Z,0
2023-02-11T04:37:52.342Z,0
2023-02-11T04:39:08.625Z,0
2023-02-11T04:40:24.908Z,0
2023-02-11T04:41:41.204Z,0
2023-02-11T04:42:57.512Z,0
2023-02-11T04:44:12.816Z,0
2023-02-11T04:45:29.000Z,0
2023-02-11T04:46:45.390Z,0
2023-02-11T04:48:01.687Z,0
2023-02-11T04:49:17.983Z,0
2023-02-11T04:50:34.279Z,0
2023-02-11T04:51:50.577Z,0
2023-02-11T04:53:06.872Z,0
2023-02-11T04:54:23.167Z,0
2023-02-11T04:55:39.461Z,0
2023-02-11T04:56:55.753Z,0
2023-02-11T04:58:12.046Z,0
2023-02-11T04:59:28.323Z,0
2023-02-11T05:00:44.630Z,0
2023-02-11T05:01:59.927Z,0
2023-02-11T05:03:16.224Z,0
2023-02-11T05:04:32.519Z,0
2023-02-11T05:05:48.811Z,0
2023-02-11T05:07:05.119Z,0
2023-02-11T05:08:21.396Z,0
2023-02-11T05:09:37.696Z,0
2023-02-11T05:10:53.982Z,0
2023-02-11T05:12:10.275Z,0
2023-02-11T05:13:26.583Z,0
2023-02-11T05:14:42.865Z,0
2023-02-11T05:15:59.170Z,0
2023-02-11T05:17:15.445Z,0
2023-02-11T05:18:30.760Z,0
2023-02-11T05:19:47.066Z,0
2023-02-11T05:21:03.343Z,0
2023-02-11T05:22:19.647Z,0
2023-02-11T05:23:35.936Z,0
2023-02-11T05:24:52.242Z,0
2023-02-11T05:26:08.528Z,0
2023-02-11T05:27:24.809Z,0
2023-02-11T05:28:41.115Z,0
2023-02-11T05:29:57.406Z,0
2023-02-11T05:31:13.703Z,0
2023-02-11T05:32:29.989Z,0
2023-02-11T05:33:46.274Z,0
2023-02-11T05:35:01.594Z,0
2023-02-11T05:36:17.891Z,0
2023-02-11T05:37:34.176Z,0
2023-02-11T05:38:50.474Z,0
2023-02-11T05:40:06.770Z,0
2023-02-11T05:41:23.051Z,0
2023-02-11T05:42:39.353Z,0
2023-02-11T05:43:55.647Z,0
2023-02-11T05:45:11.945Z,0
2023-02-11T05:46:28.230Z,0
2023-02-11T05:47:44.534Z,0
2023-02-11T05:49:00.821Z,0
2023-02-11T05:50:17.117Z,0
2023-02-11T05:51:32.428Z,0
2023-02-11T05:52:48.713Z,0
2023-02-11T05:54:05.004Z,0
2023-02-11T05:55:21.301Z,0
2023-02-11T05:56:37.600Z,0
2023-02-11T05:57:53.895Z,0
2023-02-11T05:59:10.188Z,0
2023-02-11T06:00:26.465Z,0
2023-02-11T06:01:42.772Z,0
2023-02-11T06:02:59.060Z,0
2023-02-11T06:04:15.353Z,0
2023-02-11T06:05:31.650Z,0
2023-02-11T06:06:47.938Z,0
2023-02-11T06:08:03.241Z,0
2023-02-11T06:09:19.498Z,0
2023-02-11T06:10:35.730Z,0
2023-02-11T06:11:52.017Z,0
2023-02-11T06:13:08.269Z,0
2023-02-11T06:14:24.520Z,0
2023-02-11T06:15:40.744Z,0
2023-02-11T06:16:56.998Z,0
2023-02-11T06:18:13.227Z,0
2023-02-11T06:19:29.473Z,0
2023-02-11T06:20:45.713Z,0
2023-02-11T06:22:01.940Z,0
2023-02-11T06:23:18.178Z,0
2023-02-11T06:24:33.449Z,0
2023-02-11T06:25:49.677Z,0
2023-02-11T06:27:05.929Z,0
2023-02-11T06:28:22.152Z,0
2023-02-11T06:29:38.399Z,0
2023-02-11T06:30:54.644Z,0
2023-02-11T06:32:10.883Z,0
2023-02-11T06:33:27.129Z,0
2023-02-11T06:34:43.357Z,0
2023-02-11T06:35:59.594Z,0
2023-02-11T06:37:15.829Z,0
2023-02-11T06:38:32.067Z,0
2023-02-11T06:39:48.312Z,0
2023-02-11T06:41:03.569Z,0
2023-02-11T06:42:19.815Z,0
2023-02-11T06:43:36.053Z,0
2023-02-11T06:44:52.280Z,0
2023-02-11T06:46:08.534Z,0
2023-02-11T06:47:24.769Z,0
2023-02-11T06:48:41.002Z,0
2023-02-11T06:49:57.254Z,0
2023-02-11T06:51:13.491Z,5
2023-02-11T06:52:29.721Z,5
2023-02-11T06:53:45.967Z,5
2023-02-11T06:55:02.206Z,5
2023-02-11T06:56:18.451Z,5
2023-02-11T06:57:33.689Z,5
2023-02-11T06:58:49.929Z,5
2023-02-11T07:00:06.181Z,5
2023-02-11T07:01:22.415Z,5
2023-02-11T07:02:38.651Z,5
2023-02-11T07:03:54.888Z,5
2023-02-11T07:05:11.140Z,5
2023-02-11T07:06:27.377Z,5
2023-02-11T07:07:43.616Z,5
2023-02-11T07:08:59.852Z,5
2023-02-11T07:10:16.085Z,5
2023-02-11T07:11:32.328Z,5
2023-02-11T07:12:48.574Z,5
2023-02-11T07:14:03.818Z,5
2023-02-11T07:15:20.072Z,5
2023-02-11T07:16:36.303Z,5
2023-02-11T07:17:52.542Z,5
2023-02-11T07:19:08.778Z,5
2023-02-11T07:20:24.035Z,5
2023-02-11T07:21:40.278Z,5
2023-02-11T07:22:56.524Z,5
2023-02-11T07:24:12.764Z,11
2023-02-11T07:25:29.007Z,11
2023-02-11T07:26:45.248Z,11
2023-02-11T07:28:01.471Z,11
2023-02-11T07:29:17.707Z,11
2023-02-11T07:30:33.950Z,11
2023-02-11T07:31:50.199Z,11
2023-02-11T07:33:06.445Z,11
2023-02-11T07:34:22.671Z,11
2023-02-11T07:35:38.905Z,11
2023-02-11T07:36:54.168Z,11
2023-02-11T07:38:10.406Z,11
2023-02-11T07:39:26.650Z,11
2023-02-11T07:40:42.889Z,16
2023-02-11T07:41:59.129Z,16
2023-02-11T07:43:15.362Z,22
2023-02-11T07:44:31.595Z,22
2023-02-11T07:45:47.834Z,22
2023-02-11T07:47:04.090Z,22
2023-02-11T07:48:20.326Z,22
2023-02-11T07:49:36.564Z,22
2023-02-11T07:50:52.790Z,16
2023-02-11T07:52:09.043Z,16
2023-02-11T07:53:24.304Z,11
2023-02-11T07:54:40.534Z,11
2023-02-11T07:55:56.777Z,11
2023-02-11T07:57:13.005Z,11
2023-02-11T07:58:29.253Z,11
2023-02-11T07:59:45.494Z,11
2023-02-11T08:01:01.730Z,16
2023-02-11T08:02:17.973Z,22
2023-02-11T08:03:34.210Z,22
2023-02-11T08:04:50.442Z,22
2023-02-11T08:06:06.695Z,22
2023-02-11T08:07:22.923Z,28
2023-02-11T08:08:39.170Z,33
2023-02-11T08:09:54.429Z,39
2023-02-11T08:11:10.665Z,39
2023-02-11T08:12:26.899Z,45
2023-02-11T08:14:59.368Z,45
2023-02-11T08:16:15.623Z,45
2023-02-11T08:17:31.858Z,45
2023-02-11T08:18:48.090Z,45
2023-02-11T08:20:04.337Z,39
2023-02-11T08:21:20.563Z,39
2023-02-11T08:22:36.815Z,33
2023-02-11T08:23:53.050Z,33
2023-02-11T08:25:09.295Z,28
2023-02-11T08:26:24.551Z,28
2023-02-11T08:27:40.792Z,28
2023-02-11T08:28:57.030Z,28
2023-02-11T08:30:13.263Z,28
2023-02-11T08:31:29.506Z,28
2023-02-11T08:32:45.735Z,28
2023-02-11T08:34:01.987Z,33
2023-02-11T08:35:18.228Z,33
2023-02-11T08:36:34.459Z,39
2023-02-11T08:37:50.691Z,39
2023-02-11T08:39:06.939Z,45
2023-02-11T08:40:23.180Z,45
2023-02-11T08:41:39.414Z,45
2023-02-11T08:42:54.678Z,45
2023-02-11T08:44:10.908Z,45
2023-02-11T08:45:27.149Z,45
2023-02-11T08:46:43.400Z,45
2023-02-11T08:47:59.626Z,45
2023-02-11T08:49:15.863Z,45
2023-02-11T08:50:32.101Z,50
2023-02-11T08:51:48.339Z,56
2023-02-11T08:53:04.589Z,61
2023-02-11T08:54:20.823Z,56
2023-02-11T08:55:37.060Z,50
2023-02-11T08:56:53.313Z,45
2023-02-11T08:58:09.545Z,39
2023-02-11T08:59:24.793Z,33
2023-02-11T09:00:41.043Z,28
2023-02-11T09:01:57.280Z,22
2023-02-11T09:03:13.520Z,16
2023-02-11T09:04:29.743Z,16
2023-02-11T09:05:45.989Z,16
2023-02-11T09:07:02.228Z,22
2023-02-11T09:08:18.476Z,22
2023-02-11T09:09:34.710Z,22
2023-02-11T09:10:50.957Z,28
2023-02-11T09:12:07.184Z,28
2023-02-11T09:13:23.426Z,39
2023-02-11T09:14:39.668Z,45
2023-02-11T09:15:54.930Z,50
2023-02-11T09:17:11.151Z,50
2023-02-11T09:18:27.391Z,45
2023-02-11T09:19:43.639Z,50
2023-02-11T09:20:59.869Z,50
2023-02-11T09:22:16.123Z,61
2023-02-11T09:23:32.346Z,61
2023-02-11T09:24:48.596Z,50
2023-02-11T09:26:04.826Z,56
2023-02-11T09:27:21.081Z,45
2023-02-11T09:28:37.310Z,39
2023-02-11T09:29:53.557Z,39
2023-02-11T09:31:09.794Z,33
2023-02-11T09:32:25.043Z,33
2023-02-11T09:33:41.280Z,33
2023-02-11T09:34:57.520Z,39
2023-02-11T09:36:13.758Z,45
2023-02-11T09:37:29.997Z,50
2023-02-11T09:38:46.238Z,56
2023-02-11T09:40:02.483Z,45
2023-02-11T09:41:18.713Z,39
2023-02-11T09:42:34.952Z,39
2023-02-11T09:43:51.200Z,39
2023-02-11T09:45:07.434Z,33
2023-02-11T09:46:23.671Z,33
2023-02-11T09:47:39.910Z,33
2023-02-11T09:48:55.171Z,39
2023-02-11T09:50:11.412Z,45
2023-02-11T09:51:27.648Z,39
2023-02-11T09:52:43.883Z,39
2023-02-11T09:54:00.121Z,45
2023-02-11T09:55:16.376Z,50
2023-02-11T09:56:32.602Z,56
2023-02-11T09:57:48.844Z,56
2023-02-11T09:59:05.094Z,61
2023-02-11T10:00:21.319Z,67
2023-02-11T10:01:37.572Z,78
2023-02-11T10:02:53.797Z,78
2023-02-11T10:04:10.047Z,78
2023-02-11T10:05:25.301Z,84
2023-02-11T10:06:41.527Z,90
2023-02-11T10:07:57.784Z,95
2023-02-11T10:09:14.017Z,84
2023-02-11T10:10:30.259Z,61
2023-02-11T10:11:46.489Z,56
2023-02-11T10:13:02.733Z,61
2023-02-11T10:14:18.965Z,67
2023-02-11T10:15:35.218Z,73
2023-02-11T10:16:51.451Z,61
2023-02-11T10:18:07.694Z,67
2023-02-11T10:19:23.928Z,67
2023-02-11T10:20:40.162Z,73
2023-02-11T10:21:55.414Z,78
2023-02-11T10:23:11.658Z,84
2023-02-11T10:24:27.890Z,73
2023-02-11T10:25:44.147Z,61
2023-02-11T10:27:00.379Z,67
2023-02-11T10:28:16.624Z,73
2023-02-11T10:29:32.851Z,73
2023-02-11T10:30:49.094Z,67
2023-02-11T10:32:05.339Z,67
2023-02-11T10:33:21.580Z,73
2023-02-11T10:34:37.806Z,90
2023-02-11T10:35:54.054Z,101
2023-02-11T10:37:10.280Z,112
2023-02-11T10:38:25.551Z,118
2023-02-11T10:39:41.787Z,90
2023-02-11T10:40:58.028Z,78
2023-02-11T10:42:14.255Z,78
2023-02-11T10:43:30.500Z,73
2023-02-11T10:44:46.734Z,67
2023-02-11T10:46:02.972Z,78
2023-02-11T10:47:19.211Z,67
2023-02-11T10:48:35.458Z,67
2023-02-11T10:49:51.688Z,73
2023-02-11T10:51:07.945Z,78
2023-02-11T10:52:24.183Z,73
2023-02-11T10:53:40.411Z,61
2023-02-11T10:54:55.669Z,56
2023-02-11T10:56:11.908Z,56
2023-02-11T10:57:28.146Z,50
2023-02-11T10:58:44.387Z,45
2023-02-11T11:00:00.631Z,45
2023-02-11T11:01:16.861Z,39
2023-02-11T11:02:33.099Z,45
2023-02-11T11:03:49.349Z,50
2023-02-11T11:05:05.591Z,50
2023-02-11T11:06:21.827Z,50
2023-02-11T11:07:38.052Z,45
2023-02-11T11:08:54.290Z,50
2023-02-11T11:10:10.547Z,50
2023-02-11T11:11:25.788Z,50
2023-02-11T11:12:42.041Z,56
2023-02-11T11:13:58.270Z,56
2023-02-11T11:15:14.510Z,61
2023-02-11T11:16:30.760Z,61
2023-02-11T11:17:46.986Z,67
2023-02-11T11:19:03.229Z,67
2023-02-11T11:20:19.471Z,61
2023-02-11T11:21:35.708Z,61
2023-02-11T11:22:51.947Z,61
2023-02-11T11:24:08.195Z,61
2023-02-11T11:25:24.414Z,61
2023-02-11T11:26:40.668Z,56
2023-02-11T11:27:55.918Z,56
2023-02-11T11:29:12.146Z,61
2023-02-11T11:30:28.395Z,61
2023-02-11T11:31:44.637Z,56
2023-02-11T11:33:00.870Z,56
2023-02-11T11:34:17.107Z,56
2023-02-11T11:35:32.380Z,56
2023-02-11T11:36:48.602Z,50
2023-02-11T11:38:04.850Z,50
2023-02-11T11:39:21.086Z,50
2023-02-11T11:40:37.324Z,50
2023-02-11T11:41:53.578Z,50
2023-02-11T11:43:09.809Z,50
2023-02-11T11:44:26.038Z,50
2023-02-11T11:45:42.277Z,45
2023-02-11T11:46:58.531Z,45
2023-02-11T11:48:14.768Z,45
2023-02-11T11:49:30.996Z,45
2023-02-11T11:50:47.240Z,50
2023-02-11T11:52:02.497Z,50
2023-02-11T11:53:18.739Z,50
2023-02-11T11:54:34.982Z,45
2023-02-11T11:55:51.221Z,45
2023-02-11T11:57:07.456Z,39
2023-02-11T11:58:23.694Z,45
2023-02-11T11:59:39.926Z,39
2023-02-11T12:00:56.172Z,45
2023-02-11T12:02:12.418Z,45
2023-02-11T12:03:28.649Z,45
2023-02-11T12:04:44.894Z,39
2023-02-11T12:06:01.118Z,39
2023-02-11T12:07:17.371Z,39
2023-02-11T12:08:32.621Z,33
2023-02-11T12:09:48.856Z,45
2023-02-11T12:11:05.102Z,45
2023-02-11T12:12:21.330Z,45
2023-02-11T12:13:37.570Z,39
2023-02-11T12:14:53.806Z,45
2023-02-11T12:16:10.047Z,45
2023-02-11T12:17:26.290Z,45
2023-02-11T12:18:42.535Z,39
2023-02-11T12:19:58.779Z,39
2023-02-11T12:21:15.015Z,33
2023-02-11T12:22:31.242Z,39
2023-02-11T12:23:47.489Z,39
2023-02-11T12:25:02.731Z,39
2023-02-11T12:26:18.986Z,33
2023-02-11T12:27:35.209Z,33
2023-02-11T12:28:51.454Z,33
2023-02-11T12:30:07.695Z,33
2023-02-11T12:31:23.939Z,33
2023-02-11T12:32:40.176Z,33
2023-02-11T12:33:56.408Z,33
2023-02-11T12:35:12.661Z,39
2023-02-11T12:36:28.893Z,39
2023-02-11T12:37:45.121Z,39
2023-02-11T12:39:01.368Z,39
2023-02-11T12:40:17.619Z,39
2023-02-11T12:41:32.855Z,39
2023-02-11T12:42:49.094Z,33
2023-02-11T12:44:05.342Z,33
2023-02-11T12:45:21.577Z,33
2023-02-11T12:46:37.826Z,33
2023-02-11T12:47:54.057Z,33
2023-02-11T12:49:10.292Z,33
2023-02-11T12:50:26.542Z,39
2023-02-11T12:51:42.771Z,33
2023-02-11T12:52:59.012Z,33
2023-02-11T12:54:15.264Z,33
2023-02-11T12:55:31.489Z,33
2023-02-11T12:56:47.736Z,33
2023-02-11T12:58:02.989Z,33
2023-02-11T12:59:19.229Z,28
2023-02-11T13:01:51.707Z,33
2023-02-11T13:03:07.948Z,33
2023-02-11T13:04:24.186Z,33
2023-02-11T13:05:40.419Z,33
2023-02-11T13:06:56.655Z,28
2023-02-11T13:08:12.890Z,28
2023-02-11T13:09:29.141Z,28
2023-02-11T13:10:45.368Z,28
2023-02-11T13:12:01.619Z,22
2023-02-11T13:13:17.860Z,22
2023-02-11T13:14:33.105Z,22
2023-02-11T13:15:49.358Z,22
2023-02-11T13:17:05.589Z,22
2023-02-11T13:18:21.833Z,22
2023-02-11T13:19:38.060Z,16
2023-02-11T13:20:54.308Z,16
2023-02-11T13:22:10.551Z,16
2023-02-11T13:23:26.788Z,16
2023-02-11T13:24:43.027Z,16
2023-02-11T13:25:59.264Z,16
2023-02-11T13:27:15.493Z,22
2023-02-11T13:28:31.735Z,22
2023-02-11T13:29:47.968Z,16
2023-02-11T13:31:03.225Z,16
2023-02-11T13:32:19.470Z,16
2023-02-11T13:33:35.704Z,16
2023-02-11T13:34:51.940Z,16
2023-02-11T13:36:08.189Z,16
2023-02-11T13:37:24.428Z,11
2023-02-11T13:38:40.657Z,11
2023-02-11T13:39:56.907Z,11
2023-02-11T13:41:13.137Z,11
2023-02-11T13:42:29.382Z,16
2023-02-11T13:43:45.630Z,16
2023-02-11T13:45:01.870Z,16
2023-02-11T13:46:18.100Z,16
2023-02-11T13:47:33.350Z,16
2023-02-11T13:48:49.591Z,16
2023-02-11T13:50:05.830Z,16
2023-02-11T13:51:22.060Z,16
2023-02-11T13:52:38.313Z,16
2023-02-11T13:53:54.551Z,16
2023-02-11T13:55:10.784Z,22
2023-02-11T13:56:27.021Z,16
2023-02-11T13:57:43.259Z,16
2023-02-11T13:58:59.512Z,22
2023-02-11T14:00:15.000Z,16
2023-02-11T14:01:31.972Z,16
2023-02-11T14:02:48.220Z,16
2023-02-11T14:04:03.481Z,16
2023-02-11T14:05:19.720Z,16
2023-02-11T14:06:35.943Z,16
2023-02-11T14:07:52.196Z,16
2023-02-11T14:09:08.442Z,16
2023-02-11T14:10:24.680Z,16
2023-02-11T14:11:40.905Z,16
2023-02-11T14:12:57.142Z,16
2023-02-11T14:14:13.382Z,16
2023-02-11T14:15:29.637Z,16
2023-02-11T14:16:45.861Z,16
2023-02-11T14:18:02.097Z,16
2023-02-11T14:19:18.347Z,16
2023-02-11T14:20:33.599Z,16
2023-02-11T14:21:49.837Z,16
2023-02-11T14:23:06.088Z,16
2023-02-11T14:24:22.314Z,16
2023-02-11T14:25:38.566Z,16
2023-02-11T14:26:54.804Z,16
2023-02-11T14:28:11.042Z,16
2023-02-11T14:29:27.273Z,16
2023-02-11T14:30:43.509Z,16
2023-02-11T14:31:59.754Z,16
2023-02-11T14:33:15.988Z,11
2023-02-11T14:34:32.224Z,11
2023-02-11T14:35:48.460Z,11
2023-02-11T14:37:03.721Z,11
2023-02-11T14:38:19.961Z,11
2023-02-11T14:39:36.000Z,11
2023-02-11T14:40:52.442Z,11
2023-02-11T14:42:08.678Z,11
2023-02-11T14:43:24.928Z,11
2023-02-11T14:45:57.397Z,11
2023-02-11T14:47:13.642Z,11
2023-02-11T14:48:29.874Z,11
2023-02-11T14:49:46.115Z,11
2023-02-11T14:51:02.359Z,11
2023-02-11T14:52:18.584Z,11
2023-02-11T14:53:33.840Z,11
2023-02-11T14:54:50.078Z,11
2023-02-11T14:56:06.320Z,11
2023-02-11T14:57:22.555Z,11
2023-02-11T14:58:38.808Z,11
2023-02-11T14:59:55.033Z,11
2023-02-11T15:01:11.000Z,11
2023-02-11T15:02:27.516Z,11
2023-02-11T15:03:43.769Z,11
2023-02-11T15:05:00.002Z,11
2023-02-11T15:06:16.232Z,11
2023-02-11T15:07:32.473Z,11
2023-02-11T15:08:48.709Z,11
2023-02-11T15:10:03.971Z,11
2023-02-11T15:11:20.211Z,11
2023-02-11T15:12:36.436Z,11
2023-02-11T15:13:52.686Z,11
2023-02-11T15:15:08.928Z,11
2023-02-11T15:16:25.158Z,11
2023-02-11T15:17:41.400Z,11
2023-02-11T15:18:57.648Z,11
2023-02-11T15:20:13.890Z,11
2023-02-11T15:21:30.117Z,11
2023-02-11T15:22:46.358Z,5
2023-02-11T15:24:02.591Z,5
2023-02-11T15:25:18.846Z,5
2023-02-11T15:26:34.086Z,5
2023-02-11T15:27:50.321Z,5
2023-02-11T15:29:06.574Z,5
2023-02-11T15:30:22.817Z,5
2023-02-11T15:31:39.049Z,5
2023-02-11T15:32:55.288Z,5
2023-02-11T15:34:11.534Z,5
2023-02-11T15:35:27.766Z,5
2023-02-11T15:36:44.010Z,5
2023-02-11T15:39:16.485Z,5
2023-02-11T15:40:32.726Z,5
2023-02-11T15:41:48.967Z,5
2023-02-11T15:43:04.206Z,5
2023-02-11T15:44:20.453Z,5
2023-02-11T15:45:36.683Z,5
2023-02-11T15:46:52.938Z,5
2023-02-11T15:48:09.180Z,5
2023-02-11T15:49:25.412Z,5
2023-02-11T15:50:40.662Z,5
2023-02-11T15:51:56.918Z,5
2023-02-11T15:53:13.140Z,5
2023-02-11T15:54:29.396Z,0
2023-02-11T15:55:45.628Z,0
2023-02-11T15:57:01.857Z,0
2023-02-11T15:58:18.096Z,0
2023-02-11T15:59:34.341Z,0
2023-02-11T16:00:50.583Z,0
2023-02-11T16:02:06.826Z,0
2023-02-11T16:03:23.057Z,0
2023-02-11T16:04:39.293Z,0
2023-02-11T16:05:55.547Z,0
2023-02-11T16:07:10.787Z,0
2023-02-11T16:08:27.023Z,0
2023-02-11T16:10:59.515Z,0
2023-02-11T16:12:15.727Z,0
2023-02-11T16:13:31.974Z,0
2023-02-11T16:14:48.205Z,0
2023-02-11T16:16:04.437Z,0
2023-02-11T16:17:20.695Z,0
2023-02-11T16:18:36.934Z,0
2023-02-11T16:19:53.158Z,0
2023-02-11T16:21:09.406Z,0
2023-02-11T16:22:25.644Z,0
2023-02-11T16:23:40.897Z,0
2023-02-11T16:24:57.139Z,0
2023-02-11T16:26:13.376Z,0
2023-02-11T16:27:29.609Z,0
2023-02-11T16:30:02.099Z,0
2023-02-11T16:31:18.325Z,0
2023-02-11T16:32:34.573Z,0
2023-02-11T16:33:50.818Z,0
2023-02-11T16:35:07.041Z,0
2023-02-11T16:36:23.296Z,0
2023-02-11T16:37:39.589Z,0
2023-02-11T16:38:55.814Z,0
2023-02-11T16:40:11.083Z,0
2023-02-11T16:41:27.316Z,0
2023-02-11T16:42:43.597Z,0
2023-02-11T16:43:59.909Z,0
2023-02-11T16:45:16.187Z,0
2023-02-11T16:46:32.487Z,0
2023-02-11T16:47:48.780Z,0
2023-02-11T16:49:05.071Z,0
2023-02-11T16:50:21.364Z,0
2023-02-11T16:51:37.663Z,0
2023-02-11T16:52:53.960Z,0
2023-02-11T16:54:10.238Z,0
2023-02-11T16:55:26.534Z,0
2023-02-11T16:56:41.842Z,0
2023-02-11T16:57:58.145Z,0
2023-02-11T16:59:14.426Z,0
2023-02-11T17:00:30.723Z,0
2023-02-11T17:01:47.006Z,0
2023-02-11T17:03:03.304Z,0
2023-02-11T17:04:19.599Z,0
2023-02-11T17:05:35.880Z,0
2023-02-11T17:06:52.185Z,0
2023-02-11T17:08:08.465Z,0
2023-02-11T17:09:24.770Z,0
2023-02-11T17:10:41.047Z,0
2023-02-11T17:11:57.354Z,0
2023-02-11T17:13:12.670Z,0
2023-02-11T17:14:28.961Z,0
2023-02-11T17:15:45.251Z,0
2023-02-11T17:17:01.546Z,0
2023-02-11T17:19:34.118Z,0
2023-02-11T17:20:50.424Z,0
2023-02-11T17:22:06.702Z,0
2023-02-11T17:23:22.994Z,0
2023-02-11T17:24:39.298Z,0
2023-02-11T17:25:55.583Z,0
2023-02-11T17:27:11.875Z,0
2023-02-11T17:28:28.178Z,0
2023-02-11T17:29:43.492Z,0
2023-02-11T17:30:59.786Z,0
2023-02-11T17:32:16.081Z,0
2023-02-11T17:33:32.368Z,0
2023-02-11T17:34:48.653Z,0
2023-02-11T17:36:04.960Z,0
2023-02-11T17:37:21.251Z,0
2023-02-11T17:38:37.529Z,0
2023-02-11T17:39:53.831Z,0
2023-02-11T17:41:10.121Z,0
2023-02-11T17:42:26.420Z,0
2023-02-11T17:43:42.706Z,0
2023-02-11T17:44:59.010Z,0
2023-02-11T17:46:14.300Z,0
2023-02-11T17:47:30.614Z,0
2023-02-11T17:48:46.888Z,0
2023-02-11T17:50:03.179Z,0
2023-02-11T17:51:19.474Z,0
2023-02-11T17:52:35.772Z,0
2023-02-11T17:53:52.060Z,0
2023-02-11T17:55:08.368Z,0
2023-02-11T17:56:24.663Z,0
2023-02-11T17:57:40.947Z,0
2023-02-11T17:58:57.237Z,0
2023-02-11T18:00:13.534Z,0
2023-02-11T18:01:29.823Z,0
2023-02-11T18:02:45.136Z,0
2023-02-11T18:04:01.437Z,0
2023-02-11T18:05:17.714Z,0
2023-02-11T18:06:34.007Z,0
2023-02-11T18:07:50.315Z,0
2023-02-11T18:09:06.608Z,0
2023-02-11T18:10:22.889Z,0
2023-02-11T18:11:39.194Z,0
2023-02-11T18:12:55.485Z,0
2023-02-11T18:14:11.765Z,0
2023-02-11T18:15:28.058Z,0
2023-02-11T18:16:44.350Z,0
2023-02-11T18:18:00.649Z,0
2023-02-11T18:19:15.951Z,0
2023-02-11T18:20:32.251Z,0
2023-02-11T18:21:48.536Z,0
2023-02-11T18:23:04.836Z,0
2023-02-11T18:24:21.138Z,0
2023-02-11T18:25:37.429Z,0
2023-02-11T18:26:53.708Z,0
2023-02-11T18:28:10.014Z,0
2023-02-11T18:29:26.306Z,0
2023-02-11T18:30:42.593Z,0
2023-02-11T18:31:58.880Z,0
2023-02-11T18:33:15.193Z,0
2023-02-11T18:34:31.467Z,0
2023-02-11T18:35:46.783Z,0
2023-02-11T18:37:03.070Z,0
2023-02-11T18:38:19.366Z,0