createdAt,value
2022-10-18T00:04:50.187Z,6.60
2022-10-18T00:07:40.053Z,8.82
2022-10-18T00:13:08.632Z,8.18
2022-10-18T00:15:57.862Z,6.75
2022-10-18T00:18:29.901Z,5.20
2022-10-18T00:21:02.157Z,4.03
2022-10-18T00:23:45.748Z,4.15
2022-10-18T00:26:27.289Z,4.60
2022-10-18T00:29:10.188Z,5.10
2022-10-18T00:31:43.486Z,3.78
2022-10-18T00:36:45.831Z,3.63
2022-10-18T00:39:21.714Z,4.35
2022-10-18T00:41:54.913Z,4.13
2022-10-18T00:44:21.896Z,4.18
2022-10-18T00:53:07.529Z,4.60
2022-10-18T00:55:37.555Z,4.32
2022-10-18T00:58:19.686Z,5.25
2022-10-18T01:00:51.456Z,5.07
2022-10-18T01:03:20.637Z,4.15
2022-10-18T01:06:10.619Z,4.78
2022-10-18T01:12:05.503Z,4.65
2022-10-18T01:17:40.105Z,3.95
2022-10-18T01:21:06.013Z,4.50
2022-10-18T01:26:51.567Z,4.47
2022-10-18T01:33:20.688Z,5.00
2022-10-18T01:36:28.250Z,5.05
2022-10-18T01:39:01.768Z,5.15
2022-10-18T01:41:44.841Z,7.15
2022-10-18T01:50:01.721Z,5.40
2022-10-18T01:52:32.672Z,5.38
2022-10-18T01:55:36.374Z,6.68
2022-10-18T02:01:14.526Z,5.00
2022-10-18T02:06:56.893Z,6.30
2022-10-18T02:10:18.660Z,6.68
2022-10-18T02:13:27.521Z,6.70
2022-10-18T02:15:54.134Z,5.97
2022-10-18T02:18:25.565Z,6.43
2022-10-18T02:20:57.754Z,7.55
2022-10-18T02:23:40.067Z,9.05
2022-10-18T02:26:20.339Z,8.90
2022-10-18T02:29:32.410Z,12.57
2022-10-18T02:32:13.936Z,9.05
2022-10-18T02:35:53.572Z,7.40
2022-10-18T02:37:43.924Z,7.00
2022-10-18T02:40:16.670Z,7.37
2022-10-18T02:43:05.733Z,7.23
2022-10-18T02:45:36.076Z,7.93
2022-10-18T02:48:05.455Z,7.43
2022-10-18T02:50:37.975Z,6.78
2022-10-18T02:53:11.614Z,7.35
2022-10-18T02:55:42.930Z,6.68
2022-10-18T03:04:21.802Z,5.70
2022-10-18T03:06:53.200Z,5.53
2022-10-18T03:09:28.570Z,6.38
2022-10-18T03:12:03.700Z,5.63
2022-10-18T03:14:37.051Z,5.72
2022-10-18T03:19:42.706Z,5.32
2022-10-18T03:25:06.659Z,5.45
2022-10-18T03:27:40.329Z,6.05
2022-10-18T03:30:23.961Z,4.88
2022-10-18T03:32:57.153Z,5.60
2022-10-18T03:35:40.074Z,5.38
2022-10-18T03:38:11.349Z,4.65
2022-10-18T03:40:47.638Z,5.05
2022-10-18T03:43:27.197Z,5.07
2022-10-18T03:49:29.322Z,4.65
2022-10-18T03:52:00.602Z,5.07
2022-10-18T03:54:54.199Z,4.63
2022-10-18T04:00:39.346Z,4.88
2022-10-18T04:03:14.794Z,4.80
2022-10-18T04:20:49.712Z,4.97
2022-10-18T04:29:28.204Z,5.70
2022-10-18T04:32:01.017Z,4.68
2022-10-18T04:34:28.097Z,5.28
2022-10-18T04:37:02.890Z,5.95
2022-10-18T04:42:29.909Z,5.60
2022-10-18T04:45:02.109Z,5.63
2022-10-18T04:47:44.931Z,5.07
2022-10-18T04:50:16.326Z,5.32
2022-10-18T04:52:55.758Z,5.05
2022-10-18T04:55:27.556Z,5.55
2022-10-18T04:57:54.609Z,5.32
2022-10-18T05:03:23.954Z,4.60
2022-10-18T05:06:03.011Z,5.20
2022-10-18T05:08:45.461Z,4.68
2022-10-18T05:11:19.280Z,4.40
2022-10-18T05:25:45.719Z,4.00
2022-10-18T05:28:38.342Z,4.35
2022-10-18T05:31:30.237Z,4.78
2022-10-18T05:34:15.982Z,5.53
2022-10-18T05:43:34.196Z,5.18
2022-10-18T05:46:45.270Z,5.20
2022-10-18T05:48:56.051Z,4.57
2022-10-18T05:52:10.644Z,5.18
2022-10-18T05:57:22.362Z,6.32
2022-10-18T06:00:16.217Z,5.72
2022-10-18T06:03:05.866Z,5.05
2022-10-18T06:08:20.929Z,6.57
2022-10-18T06:11:12.175Z,8.05
2022-10-18T06:13:42.762Z,7.10
2022-10-18T06:16:13.751Z,6.25
2022-10-18T06:18:40.944Z,6.25
2022-10-18T06:21:08.015Z,6.10
2022-10-18T06:23:38.073Z,6.20
2022-10-18T06:26:19.576Z,6.97
2022-10-18T06:28:49.415Z,6.18
2022-10-18T06:31:29.276Z,5.70
2022-10-18T06:34:05.763Z,5.63
2022-10-18T06:36:49.483Z,5.35
2022-10-18T06:39:16.553Z,4.60
2022-10-18T06:41:43.688Z,4.18
2022-10-18T06:44:14.615Z,4.68
2022-10-18T06:46:53.455Z,4.88
2022-10-18T06:52:26.688Z,5.03
2022-10-18T06:54:59.006Z,4.13
2022-10-18T06:57:29.636Z,4.18
2022-10-18T06:59:56.899Z,4.25
2022-10-18T07:02:40.669Z,3.90
2022-10-18T07:05:08.207Z,4.32
2022-10-18T07:07:40.857Z,4.10
2022-10-18T07:10:14.176Z,3.72
2022-10-18T07:12:41.191Z,4.55
2022-10-18T07:18:36.607Z,3.63
2022-10-18T07:21:16.542Z,3.63
2022-10-18T07:26:42.318Z,4.03
2022-10-18T07:29:11.183Z,3.58
2022-10-18T07:31:41.709Z,3.58
2022-10-18T07:34:16.909Z,3.28
2022-10-18T07:37:41.864Z,3.95
2022-10-18T07:39:47.977Z,3.75
2022-10-18T07:42:15.012Z,4.05
2022-10-18T07:44:55.959Z,4.30
2022-10-18T07:47:23.012Z,3.70
2022-10-18T07:49:54.114Z,5.05
2022-10-18T07:52:29.974Z,4.90
2022-10-18T07:54:56.987Z,4.40
2022-10-18T07:57:24.061Z,4.57
2022-10-18T08:00:00.429Z,4.75
2022-10-18T08:05:21.192Z,4.45
2022-10-18T08:07:48.385Z,4.70
2022-10-18T08:10:15.485Z,4.90
2022-10-18T08:13:12.337Z,4.97
2022-10-18T08:15:59.778Z,4.88
2022-10-18T08:18:39.630Z,4.93
2022-10-18T08:21:08.251Z,4.93
2022-10-18T08:24:28.110Z,4.55
2022-10-18T08:27:00.043Z,4.70
2022-10-18T08:29:31.514Z,4.78
2022-10-18T08:32:09.539Z,5.03
2022-10-18T08:37:13.139Z,4.55
2022-10-18T08:39:49.198Z,5.13
2022-10-18T08:42:57.400Z,6.00
2022-10-18T08:45:41.092Z,4.65
2022-10-18T08:48:17.662Z,5.15
2022-10-18T08:50:45.336Z,4.53
2022-10-18T08:53:40.336Z,5.38
2022-10-18T08:56:31.471Z,4.45
2022-10-18T08:58:58.467Z,4.60
2022-10-18T09:01:44.205Z,4.43
2022-10-18T09:04:30.270Z,4.70
2022-10-18T09:07:14.369Z,4.35
2022-10-18T09:09:44.396Z,4.40
2022-10-18T09:12:38.814Z,3.90
2022-10-18T09:15:24.720Z,3.22
2022-10-18T09:18:00.105Z,3.80
2022-10-18T09:20:30.435Z,3.40
2022-10-18T09:23:10.176Z,3.55
2022-10-18T09:25:41.425Z,2.97
2022-10-18T09:28:08.969Z,3.67
2022-10-18T09:31:04.306Z,2.92
2022-10-18T09:33:40.484Z,2.95
2022-10-18T09:36:40.725Z,2.70
2022-10-18T09:39:15.280Z,2.53
2022-10-18T09:44:38.528Z,2.30
2022-10-18T09:47:28.853Z,2.20
2022-10-18T09:50:02.555Z,1.60
2022-10-18T09:55:28.463Z,1.67
2022-10-18T09:58:01.577Z,1.60
2022-10-18T10:03:21.842Z,1.80
2022-10-18T10:06:12.165Z,1.63
2022-10-18T10:09:02.597Z,2.10
2022-10-18T10:11:48.995Z,1.60
2022-10-18T10:14:27.240Z,1.77
2022-10-18T10:16:59.108Z,2.03
2022-10-18T10:22:35.935Z,1.35
2022-10-18T10:25:30.783Z,1.40
2022-10-18T10:28:19.784Z,1.17
2022-10-18T10:30:52.717Z,1.50
2022-10-18T10:37:23.864Z,1.20
2022-10-18T10:40:24.085Z,1.13
2022-10-18T10:43:04.300Z,1.10
2022-10-18T10:49:27.775Z,1.15
2022-10-18T10:52:08.693Z,1.23
2022-10-18T10:55:34.928Z,1.38
2022-10-18T10:58:02.655Z,1.45
2022-10-18T11:00:41.721Z,1.52
2022-10-18T11:03:29.610Z,1.00
2022-10-18T11:09:41.059Z,1.65
2022-10-18T11:12:23.700Z,1.50
2022-10-18T11:14:54.129Z,1.00
2022-10-18T11:17:40.555Z,1.02
2022-10-18T11:20:21.873Z,0.70
2022-10-18T11:23:09.437Z,1.10
2022-10-18T11:25:54.484Z,1.13
2022-10-18T11:28:36.678Z,1.35
2022-10-18T11:31:21.956Z,1.20
2022-10-18T11:34:08.797Z,1.60
2022-10-18T11:37:09.123Z,1.08
2022-10-18T11:39:42.857Z,1.27
2022-10-18T11:42:48.624Z,1.67
2022-10-18T11:48:16.293Z,1.50
2022-10-18T11:50:57.044Z,1.13
2022-10-18T11:53:51.751Z,1.35
2022-10-18T11:56:54.720Z,0.85
2022-10-18T11:59:38.295Z,0.80
2022-10-18T12:02:27.917Z,1.13
2022-10-18T12:05:22.082Z,1.38
2022-10-18T12:11:05.881Z,1.45
2022-10-18T12:13:54.656Z,1.67
2022-10-18T12:16:50.113Z,1.35
2022-10-18T12:19:26.737Z,1.30
2022-10-18T12:21:58.862Z,1.02
2022-10-18T12:24:34.836Z,1.00
2022-10-18T12:27:05.490Z,0.70
2022-10-18T12:29:34.036Z,1.20
2022-10-18T12:32:56.510Z,0.93
2022-10-18T12:36:00.387Z,0.63
2022-10-18T12:41:29.096Z,0.93
2022-10-18T12:44:17.949Z,0.85
2022-10-18T12:46:48.942Z,0.80
2022-10-18T12:49:22.616Z,1.00
2022-10-18T12:52:02.943Z,1.00
2022-10-18T12:54:31.077Z,0.75
2022-10-18T12:57:07.037Z,0.68
2022-10-18T12:59:39.097Z,0.70
2022-10-18T13:02:10.448Z,0.98
2022-10-18T13:04:40.696Z,0.90
2022-10-18T13:07:44.823Z,0.80
2022-10-18T13:10:17.952Z,0.70
2022-10-18T13:15:33.501Z,0.68
2022-10-18T13:18:11.796Z,1.05
2022-10-18T13:21:02.724Z,0.80
2022-10-18T13:23:49.023Z,0.90
2022-10-18T13:26:32.293Z,0.70
2022-10-18T13:29:14.572Z,1.30
2022-10-18T13:31:51.759Z,0.98
2022-10-18T13:34:24.793Z,0.90
2022-10-18T13:37:22.801Z,1.10
2022-10-18T13:39:49.905Z,1.00
2022-10-18T13:42:34.173Z,0.70
2022-10-18T13:45:20.143Z,0.95
2022-10-18T13:51:22.155Z,0.98
2022-10-18T13:54:37.194Z,0.98
2022-10-18T13:56:58.024Z,1.17
2022-10-18T14:11:07.269Z,0.82
2022-10-18T14:13:45.855Z,0.93
2022-10-18T14:16:41.518Z,1.02
2022-10-18T14:19:53.838Z,0.90
2022-10-18T14:25:40.456Z,0.87
2022-10-18T14:30:59.022Z,0.98
2022-10-18T14:33:28.560Z,1.13
2022-10-18T14:36:15.815Z,1.00
2022-10-18T14:39:02.416Z,0.63
2022-10-18T14:41:48.993Z,0.70
2022-10-18T14:44:16.361Z,0.68
2022-10-18T14:47:09.302Z,1.00
2022-10-18T14:49:42.603Z,1.10
2022-10-18T14:52:26.413Z,1.05
2022-10-18T14:57:42.250Z,0.80
2022-10-18T15:00:09.811Z,0.85
2022-10-18T15:02:41.595Z,1.00
2022-10-18T15:08:42.255Z,1.08
2022-10-18T15:11:14.191Z,1.48
2022-10-18T15:13:58.712Z,1.20
2022-10-18T15:16:27.383Z,1.23
2022-10-18T15:25:07.811Z,1.58
2022-10-18T15:27:43.891Z,1.33
2022-10-18T15:30:37.483Z,1.35
2022-10-18T15:33:11.994Z,1.10
2022-10-18T15:35:47.939Z,0.93
2022-10-18T15:38:36.937Z,1.27
2022-10-18T15:44:32.071Z,0.77
2022-10-18T15:47:11.102Z,1.13
2022-10-18T15:50:18.779Z,1.20
2022-10-18T15:52:45.888Z,0.80
2022-10-18T15:55:41.523Z,1.35
2022-10-18T15:58:22.577Z,1.00
2022-10-18T16:01:06.474Z,1.15
2022-10-18T16:06:21.388Z,1.25
2022-10-18T16:08:54.825Z,0.98
2022-10-18T16:11:33.709Z,1.35
2022-10-18T16:14:00.897Z,1.30
2022-10-18T16:16:34.031Z,1.58
2022-10-18T16:19:44.667Z,1.45
2022-10-18T16:22:14.650Z,1.13
2022-10-18T16:24:41.701Z,1.55
2022-10-18T16:27:10.683Z,1.00
2022-10-18T16:29:37.686Z,1.13
2022-10-18T16:32:07.519Z,1.42
2022-10-18T16:34:50.381Z,1.45
2022-10-18T16:37:32.760Z,1.05
2022-10-18T16:42:56.626Z,1.45
2022-10-18T16:45:23.646Z,1.50
2022-10-18T16:47:50.971Z,1.50
2022-10-18T16:50:19.648Z,1.10
2022-10-18T16:52:51.155Z,1.40
2022-10-18T17:10:03.906Z,1.70
2022-10-18T17:12:36.729Z,1.17
2022-10-18T17:15:08.005Z,2.05
2022-10-18T17:20:30.473Z,1.17
2022-10-18T17:23:03.118Z,1.48
2022-10-18T17:28:20.115Z,1.90
2022-10-18T17:30:54.818Z,1.17
2022-10-18T17:33:38.582Z,1.45
2022-10-18T17:36:09.067Z,1.45
2022-10-18T17:38:43.220Z,1.45
2022-10-18T17:41:11.098Z,1.15
2022-10-18T17:43:51.143Z,1.20
2022-10-18T17:46:24.514Z,1.10
2022-10-18T17:51:28.472Z,0.70
2022-10-18T17:54:01.654Z,1.55
2022-10-18T17:56:33.278Z,1.27
2022-10-18T17:59:21.465Z,1.20
2022-10-18T18:04:56.143Z,1.33
2022-10-18T18:07:27.556Z,1.13
2022-10-18T18:09:57.306Z,1.00
2022-10-18T18:12:37.831Z,1.15
2022-10-18T18:15:10.014Z,0.93
2022-10-18T18:17:56.753Z,2.33
2022-10-18T18:23:13.917Z,2.75
2022-10-18T18:25:45.702Z,2.10
2022-10-18T18:28:12.711Z,2.30
2022-10-18T18:30:47.189Z,1.73
2022-10-18T18:33:23.888Z,1.73
2022-10-18T18:36:15.849Z,2.03
2022-10-18T18:38:58.081Z,1.90
2022-10-18T18:41:34.505Z,1.92
2022-10-18T18:44:02.868Z,2.28
2022-10-18T18:49:17.244Z,1.80
2022-10-18T18:51:55.920Z,1.70
2022-10-18T18:54:29.523Z,2.03
2022-10-18T18:57:22.010Z,1.70
2022-10-18T18:59:59.434Z,1.50
2022-10-18T19:02:30.711Z,1.60
2022-10-18T19:07:50.367Z,1.90
2022-10-18T19:10:21.762Z,2.00
2022-10-18T19:12:53.088Z,1.60
2022-10-18T19:15:26.919Z,2.00
2022-10-18T19:17:57.890Z,2.10
2022-10-18T19:23:12.417Z,1.40
2022-10-18T19:25:41.780Z,1.45
2022-10-18T19:28:19.368Z,1.60
2022-10-18T19:30:59.099Z,1.40
2022-10-18T19:33:48.439Z,1.48
2022-10-18T19:36:34.717Z,1.30
2022-10-18T19:39:30.662Z,1.30
2022-10-18T19:42:08.782Z,1.85
2022-10-18T19:44:38.182Z,1.70
2022-10-18T19:50:33.717Z,1.30
2022-10-18T19:53:11.898Z,1.52
2022-10-18T19:59:03.857Z,1.50
2022-10-18T20:01:33.389Z,1.48
2022-10-18T20:04:06.545Z,1.55
2022-10-18T20:06:36.643Z,1.67
2022-10-18T20:09:07.368Z,1.45
2022-10-18T20:14:53.740Z,1.25
2022-10-18T20:17:23.009Z,1.70
2022-10-18T20:20:03.564Z,1.60
2022-10-18T20:22:43.704Z,1.50
2022-10-18T20:25:13.082Z,1.73
2022-10-18T20:30:31.011Z,1.42
2022-10-18T20:33:06.056Z,1.40
2022-10-18T20:35:39.177Z,2.03
2022-10-18T20:38:11.512Z,2.40
2022-10-18T20:40:41.520Z,1.75
2022-10-18T20:43:11.036Z,2.13
2022-10-18T20:45:40.880Z,2.38
2022-10-18T20:48:07.903Z,2.70
2022-10-18T20:50:54.660Z,2.55
2022-10-18T20:53:35.765Z,2.20
2022-10-18T20:56:21.986Z,2.70
2022-10-18T20:59:00.842Z,2.40
2022-10-18T21:01:32.189Z,3.08
2022-10-18T21:04:05.393Z,3.28
2022-10-18T21:06:37.679Z,2.35
2022-10-18T21:09:19.275Z,2.53
2022-10-18T21:14:39.809Z,2.00
2022-10-18T21:17:42.995Z,1.77
2022-10-18T21:22:53.904Z,2.30
2022-10-18T21:25:27.943Z,1.98
2022-10-18T21:27:57.683Z,1.70
2022-10-18T21:30:29.893Z,1.33
2022-10-18T21:35:52.420Z,1.80
2022-10-18T21:38:21.127Z,1.30
2022-10-18T21:40:53.447Z,1.60
2022-10-18T21:43:20.455Z,1.27
2022-10-18T21:45:51.698Z,1.60
2022-10-18T21:51:05.162Z,0.90
2022-10-18T21:53:32.933Z,1.05
2022-10-18T21:56:19.523Z,1.15
2022-10-18T21:58:48.373Z,1.00
2022-10-18T22:01:35.064Z,1.48
2022-10-18T22:04:31.810Z,1.45
2022-10-18T22:07:23.858Z,2.08
2022-10-18T22:09:52.612Z,1.88
2022-10-18T22:12:25.131Z,2.00
2022-10-18T22:14:52.192Z,1.50
2022-10-18T22:17:21.363Z,1.77
2022-10-18T22:19:52.535Z,1.83
2022-10-18T22:25:12.331Z,1.23
2022-10-18T22:27:43.265Z,1.48
2022-10-18T22:30:15.958Z,1.60
2022-10-18T22:32:53.594Z,1.50
2022-10-18T22:35:26.322Z,1.83
2022-10-18T22:37:54.402Z,1.60
2022-10-18T22:40:38.225Z,1.88
2022-10-18T22:48:23.202Z,2.28
2022-10-18T22:50:54.388Z,1.80
2022-10-18T22:53:25.853Z,1.80
2022-10-18T22:56:04.118Z,1.70
2022-10-18T22:58:47.199Z,1.73
2022-10-18T23:01:16.536Z,1.38
2022-10-18T23:03:53.707Z,1.85
2022-10-18T23:06:47.425Z,2.25
2022-10-18T23:09:19.482Z,1.80
2022-10-18T23:11:52.193Z,2.08
2022-10-18T23:14:49.129Z,1.73
2022-10-18T23:17:22.103Z,2.05
2022-10-18T23:20:13.439Z,2.58
2022-10-18T23:22:45.127Z,1.90
2022-10-18T23:25:16.786Z,1.98
2022-10-18T23:27:53.549Z,1.45
2022-10-18T23:30:26.764Z,1.85
2022-10-18T23:33:04.147Z,1.73
2022-10-18T23:35:48.829Z,2.10
2022-10-18T23:38:27.278Z,2.88
2022-10-18T23:40:57.938Z,2.55
2022-10-18T23:43:26.865Z,2.17
2022-10-18T23:46:02.664Z,3.00
2022-10-18T23:48:41.074Z,2.45
2022-10-18T23:51:08.859Z,2.35
2022-10-18T23:56:34.460Z,2.63
2022-10-18T23:59:16.496Z,3.08
