createdAt,value
2022-12-02T00:00:14.579Z,0.00
2022-12-02T00:01:14.534Z,0.00
2022-12-02T00:02:14.483Z,0.00
2022-12-02T00:03:14.552Z,0.00
2022-12-02T00:04:14.485Z,0.00
2022-12-02T00:05:14.347Z,0.00
2022-12-02T00:06:14.301Z,0.00
2022-12-02T00:07:14.252Z,0.00
2022-12-02T00:08:14.222Z,0.00
2022-12-02T00:09:14.159Z,0.00
2022-12-02T00:10:14.127Z,0.00
2022-12-02T00:11:14.101Z,0.00
2022-12-02T00:12:14.036Z,0.00
2022-12-02T00:13:13.989Z,0.00
2022-12-02T00:14:13.947Z,0.00
2022-12-02T00:15:13.908Z,0.00
2022-12-02T00:16:13.914Z,0.00
2022-12-02T00:17:13.809Z,0.00
2022-12-02T00:18:13.767Z,0.00
2022-12-02T00:19:13.722Z,0.00
2022-12-02T00:20:13.681Z,0.00
2022-12-02T00:21:13.635Z,0.00
2022-12-02T00:22:13.589Z,0.00
2022-12-02T00:23:13.544Z,0.00
2022-12-02T00:24:13.498Z,0.00
2022-12-02T00:25:13.451Z,0.00
2022-12-02T00:26:13.408Z,0.00
2022-12-02T00:27:13.391Z,0.00
2022-12-02T00:28:13.317Z,0.00
2022-12-02T00:29:13.274Z,0.00
2022-12-02T00:30:13.234Z,0.00
2022-12-02T00:31:13.210Z,0.00
2022-12-02T00:32:13.136Z,0.00
2022-12-02T00:33:13.087Z,0.00
2022-12-02T00:34:13.044Z,0.00
2022-12-02T00:35:13.002Z,0.00
2022-12-02T00:36:12.955Z,0.00
2022-12-02T00:37:12.904Z,0.00
2022-12-02T00:38:12.854Z,0.00
2022-12-02T00:39:12.804Z,0.00
2022-12-02T00:40:12.754Z,0.00
2022-12-02T00:41:12.709Z,0.00
2022-12-02T00:42:12.662Z,0.00
2022-12-02T00:43:16.295Z,0.00
2022-12-02T00:44:13.586Z,0.00
2022-12-02T00:45:12.527Z,0.00
2022-12-02T00:46:12.608Z,0.00
2022-12-02T00:47:12.440Z,0.00
2022-12-02T00:48:12.396Z,0.00
2022-12-02T00:49:12.357Z,0.00
2022-12-02T00:50:12.305Z,0.00
2022-12-02T00:51:12.261Z,0.00
2022-12-02T00:52:12.213Z,0.00
2022-12-02T00:53:12.173Z,0.00
2022-12-02T00:54:12.122Z,0.00
2022-12-02T00:55:12.074Z,0.00
2022-12-02T00:56:12.020Z,0.00
2022-12-02T00:57:11.969Z,0.00
2022-12-02T00:58:11.923Z,0.00
2022-12-02T00:59:11.899Z,0.00
2022-12-02T01:00:11.828Z,0.00
2022-12-02T01:01:11.831Z,0.00
2022-12-02T01:02:11.815Z,0.00
2022-12-02T01:03:11.691Z,0.00
2022-12-02T01:04:11.641Z,0.00
2022-12-02T01:05:11.599Z,0.00
2022-12-02T01:06:11.550Z,0.00
2022-12-02T01:07:11.509Z,0.00
2022-12-02T01:08:11.591Z,0.00
2022-12-02T01:09:11.422Z,0.00
2022-12-02T01:10:11.374Z,0.00
2022-12-02T01:11:11.337Z,0.00
2022-12-02T01:12:11.292Z,0.00
2022-12-02T01:13:11.252Z,0.00
2022-12-02T01:14:11.206Z,0.00
2022-12-02T01:15:11.185Z,0.00
2022-12-02T01:16:11.238Z,0.00
2022-12-02T01:17:11.092Z,0.00
2022-12-02T01:18:11.025Z,0.00
2022-12-02T01:19:10.980Z,0.00
2022-12-02T01:20:10.937Z,0.00
2022-12-02T01:21:10.890Z,0.00
2022-12-02T01:22:10.851Z,0.00
2022-12-02T01:23:10.811Z,0.00
2022-12-02T01:24:10.772Z,0.00
2022-12-02T01:25:10.722Z,0.00
2022-12-02T01:26:10.675Z,0.00
2022-12-02T01:27:10.616Z,0.00
2022-12-02T01:28:10.566Z,0.00
2022-12-02T01:29:10.518Z,0.00
2022-12-02T01:30:10.469Z,0.00
2022-12-02T01:31:10.453Z,0.00
2022-12-02T01:32:10.472Z,0.00
2022-12-02T01:33:10.324Z,0.00
2022-12-02T01:34:10.277Z,0.00
2022-12-02T01:35:10.226Z,0.00
2022-12-02T01:36:10.181Z,0.00
2022-12-02T01:37:10.132Z,0.00
2022-12-02T01:38:10.085Z,0.00
2022-12-02T01:39:10.042Z,0.00
2022-12-02T01:40:09.995Z,0.00
2022-12-02T01:41:09.948Z,0.00
2022-12-02T01:42:09.897Z,0.00
2022-12-02T01:43:09.846Z,0.00
2022-12-02T01:44:09.799Z,0.00
2022-12-02T01:45:09.760Z,0.00
2022-12-02T01:46:09.794Z,0.00
2022-12-02T01:47:09.703Z,0.00
2022-12-02T01:48:09.637Z,0.00
2022-12-02T01:49:09.587Z,0.00
2022-12-02T01:50:09.541Z,0.00
2022-12-02T01:51:09.494Z,0.00
2022-12-02T01:52:09.453Z,0.00
2022-12-02T01:53:09.407Z,0.00
2022-12-02T01:54:09.360Z,0.00
2022-12-02T01:55:09.314Z,0.00
2022-12-02T01:56:09.271Z,0.00
2022-12-02T01:57:09.219Z,0.00
2022-12-02T01:58:09.175Z,0.00
2022-12-02T01:59:09.127Z,0.00
2022-12-02T02:00:09.082Z,0.00
2022-12-02T02:01:09.097Z,0.00
2022-12-02T02:02:09.120Z,0.00
2022-12-02T02:03:08.978Z,0.00
2022-12-02T02:04:08.910Z,0.00
2022-12-02T02:05:08.869Z,0.00
2022-12-02T02:06:08.822Z,0.00
2022-12-02T02:07:08.774Z,0.00
2022-12-02T02:08:08.829Z,0.00
2022-12-02T02:09:08.694Z,0.00
2022-12-02T02:10:08.649Z,0.00
2022-12-02T02:11:08.611Z,0.00
2022-12-02T02:12:08.564Z,0.00
2022-12-02T02:13:08.525Z,0.00
2022-12-02T02:14:08.482Z,0.00
2022-12-02T02:15:08.443Z,0.00
2022-12-02T02:16:08.527Z,0.00
2022-12-02T02:17:08.425Z,0.00
2022-12-02T02:18:08.316Z,0.00
2022-12-02T02:19:08.307Z,0.00
2022-12-02T02:20:08.233Z,0.00
2022-12-02T02:21:08.193Z,0.00
2022-12-02T02:22:08.145Z,0.00
2022-12-02T02:23:08.142Z,0.00
2022-12-02T02:24:08.092Z,0.00
2022-12-02T02:25:08.047Z,0.00
2022-12-02T02:26:08.006Z,0.00
2022-12-02T02:27:07.969Z,0.00
2022-12-02T02:28:07.926Z,0.00
2022-12-02T02:29:07.883Z,0.00
2022-12-02T02:30:07.845Z,0.00
2022-12-02T02:31:07.927Z,0.00
2022-12-02T02:32:07.762Z,0.00
2022-12-02T02:33:07.728Z,0.00
2022-12-02T02:34:07.680Z,0.00
2022-12-02T02:35:07.656Z,0.00
2022-12-02T02:36:07.589Z,0.00
2022-12-02T02:37:07.546Z,0.00
2022-12-02T02:38:07.508Z,0.00
2022-12-02T02:39:07.462Z,0.00
2022-12-02T02:40:07.432Z,0.00
2022-12-02T02:41:07.371Z,0.00
2022-12-02T02:42:07.322Z,0.00
2022-12-02T02:43:07.280Z,0.00
2022-12-02T02:44:07.231Z,0.00
2022-12-02T02:45:07.189Z,0.00
2022-12-02T02:46:07.230Z,0.00
2022-12-02T02:47:07.105Z,0.00
2022-12-02T02:48:07.071Z,0.00
2022-12-02T02:49:07.026Z,0.00
2022-12-02T02:50:06.986Z,0.00
2022-12-02T02:51:06.970Z,0.00
2022-12-02T02:52:06.902Z,0.00
2022-12-02T02:53:06.865Z,0.00
2022-12-02T02:54:06.825Z,0.00
2022-12-02T02:55:06.784Z,0.00
2022-12-02T02:56:06.955Z,0.00
2022-12-02T02:57:06.702Z,0.00
2022-12-02T02:58:06.664Z,0.00
2022-12-02T02:59:06.629Z,0.00
2022-12-02T03:00:06.589Z,0.00
2022-12-02T03:01:06.598Z,0.00
2022-12-02T03:02:06.601Z,0.00
2022-12-02T03:03:06.465Z,0.00
2022-12-02T03:04:06.432Z,0.00
2022-12-02T03:05:06.388Z,0.00
2022-12-02T03:06:06.349Z,0.00
2022-12-02T03:07:06.355Z,0.00
2022-12-02T03:08:06.360Z,0.00
2022-12-02T03:09:06.247Z,0.00
2022-12-02T03:10:06.241Z,0.00
2022-12-02T03:11:06.180Z,0.00
2022-12-02T03:12:06.149Z,0.00
2022-12-02T03:13:06.116Z,0.00
2022-12-02T03:14:06.075Z,0.00
2022-12-02T03:15:06.038Z,0.00
2022-12-02T03:16:06.001Z,0.00
2022-12-02T03:17:06.026Z,0.00
2022-12-02T03:18:05.922Z,0.00
2022-12-02T03:19:05.886Z,0.00
2022-12-02T03:20:05.840Z,0.00
2022-12-02T03:21:05.797Z,0.00
2022-12-02T03:22:05.760Z,0.00
2022-12-02T03:23:05.747Z,0.00
2022-12-02T03:24:05.696Z,0.00
2022-12-02T03:25:05.653Z,0.00
2022-12-02T03:26:05.623Z,0.00
2022-12-02T03:27:05.575Z,0.00
2022-12-02T03:28:05.535Z,0.00
2022-12-02T03:29:05.501Z,0.00
2022-12-02T03:30:05.453Z,0.00
2022-12-02T03:31:05.527Z,0.00
2022-12-02T03:32:05.379Z,0.00
2022-12-02T03:33:05.342Z,0.00
2022-12-02T03:34:05.303Z,0.00
2022-12-02T03:35:05.263Z,0.00
2022-12-02T03:36:05.220Z,0.00
2022-12-02T03:37:05.182Z,0.00
2022-12-02T03:38:05.138Z,0.00
2022-12-02T03:39:05.119Z,0.00
2022-12-02T03:40:05.056Z,0.00
2022-12-02T03:41:05.013Z,0.00
2022-12-02T03:42:04.975Z,0.00
2022-12-02T03:43:04.933Z,0.00
2022-12-02T03:44:04.893Z,0.00
2022-12-02T03:45:04.854Z,0.00
2022-12-02T03:46:04.826Z,0.00
2022-12-02T03:47:04.775Z,0.00
2022-12-02T03:48:04.739Z,0.00
2022-12-02T03:49:04.707Z,0.00
2022-12-02T03:50:04.747Z,0.00
2022-12-02T03:51:04.636Z,0.00
2022-12-02T03:52:04.604Z,0.00
2022-12-02T03:53:04.563Z,0.00
2022-12-02T03:54:04.524Z,0.00
2022-12-02T03:55:04.521Z,0.00
2022-12-02T03:56:04.460Z,0.00
2022-12-02T03:57:04.428Z,0.00
2022-12-02T03:58:04.419Z,0.00
2022-12-02T03:59:04.355Z,0.00
2022-12-02T04:00:04.324Z,0.00
2022-12-02T04:01:04.316Z,0.00
2022-12-02T04:02:04.237Z,0.00
2022-12-02T04:03:04.294Z,0.00
2022-12-02T04:04:04.159Z,0.00
2022-12-02T04:05:04.115Z,0.00
2022-12-02T04:06:04.091Z,0.00
2022-12-02T04:07:04.040Z,0.00
2022-12-02T04:08:04.077Z,0.00
2022-12-02T04:09:03.962Z,0.00
2022-12-02T04:10:03.919Z,0.00
2022-12-02T04:11:03.910Z,0.00
2022-12-02T04:12:03.847Z,0.00
2022-12-02T04:13:03.811Z,0.00
2022-12-02T04:14:03.769Z,0.00
2022-12-02T04:15:03.762Z,0.00
2022-12-02T04:16:03.793Z,0.00
2022-12-02T04:17:07.921Z,0.00
2022-12-02T04:18:03.616Z,0.00
2022-12-02T04:19:03.574Z,0.00
2022-12-02T04:20:03.532Z,0.00
2022-12-02T04:21:03.493Z,0.00
2022-12-02T04:22:03.463Z,0.00
2022-12-02T04:23:03.413Z,0.00
2022-12-02T04:24:03.377Z,0.00
2022-12-02T04:25:03.336Z,0.00
2022-12-02T04:26:03.294Z,0.00
2022-12-02T04:27:03.285Z,0.00
2022-12-02T04:28:03.214Z,0.00
2022-12-02T04:29:03.169Z,0.00
2022-12-02T04:30:03.118Z,0.00
2022-12-02T04:31:03.150Z,0.00
2022-12-02T04:32:03.023Z,0.00
2022-12-02T04:33:02.979Z,0.00
2022-12-02T04:34:02.932Z,0.00
2022-12-02T04:35:02.889Z,0.00
2022-12-02T04:36:02.844Z,0.00
2022-12-02T04:37:02.814Z,0.00
2022-12-02T04:38:06.145Z,0.00
2022-12-02T04:39:03.727Z,0.00
2022-12-02T04:40:02.670Z,0.00
2022-12-02T04:41:02.632Z,0.00
2022-12-02T04:42:02.584Z,0.00
2022-12-02T04:43:02.565Z,0.00
2022-12-02T04:44:02.502Z,0.00
2022-12-02T04:45:02.462Z,0.00
2022-12-02T04:46:02.486Z,0.00
2022-12-02T04:47:02.381Z,0.00
2022-12-02T04:48:02.342Z,0.00
2022-12-02T04:49:02.300Z,0.00
2022-12-02T04:50:02.263Z,0.00
2022-12-02T04:51:02.225Z,0.00
2022-12-02T04:52:02.188Z,0.00
2022-12-02T04:53:02.146Z,0.00
2022-12-02T04:54:02.107Z,0.00
2022-12-02T04:55:02.067Z,0.00
2022-12-02T04:56:02.030Z,0.00
2022-12-02T04:57:02.013Z,0.00
2022-12-02T04:58:01.947Z,0.00
2022-12-02T04:59:01.933Z,0.00
2022-12-02T05:00:01.873Z,0.00
2022-12-02T05:01:01.830Z,0.00
2022-12-02T05:02:01.790Z,0.00
2022-12-02T05:03:01.804Z,0.00
2022-12-02T05:04:01.778Z,0.00
2022-12-02T05:05:01.668Z,0.00
2022-12-02T05:06:01.634Z,0.00
2022-12-02T05:07:01.592Z,0.00
2022-12-02T05:08:01.596Z,0.00
2022-12-02T05:09:01.533Z,0.00
2022-12-02T05:10:01.485Z,0.00
2022-12-02T05:11:01.448Z,0.00
2022-12-02T05:12:01.405Z,0.00
2022-12-02T05:13:01.365Z,0.00
2022-12-02T05:14:01.325Z,0.00
2022-12-02T05:15:01.305Z,0.00
2022-12-02T05:16:01.291Z,0.00
2022-12-02T05:17:01.196Z,0.00
2022-12-02T05:18:01.150Z,0.00
2022-12-02T05:19:01.105Z,0.00
2022-12-02T05:20:01.058Z,0.00
2022-12-02T05:21:01.015Z,0.00
2022-12-02T05:22:00.972Z,0.00
2022-12-02T05:23:00.931Z,0.00
2022-12-02T05:24:00.889Z,0.00
2022-12-02T05:25:00.846Z,0.00
2022-12-02T05:26:00.803Z,0.00
2022-12-02T05:27:00.759Z,0.00
2022-12-02T05:28:00.715Z,0.00
2022-12-02T05:29:00.670Z,0.00
2022-12-02T05:30:00.624Z,0.00
2022-12-02T05:31:00.678Z,0.00
2022-12-02T05:32:00.532Z,0.00
2022-12-02T05:33:00.489Z,0.00
2022-12-02T05:34:00.438Z,0.00
2022-12-02T05:35:00.388Z,0.00
2022-12-02T05:36:00.347Z,0.00
2022-12-02T05:37:00.297Z,0.00
2022-12-02T05:38:04.633Z,0.00
2022-12-02T05:39:00.212Z,0.00
2022-12-02T05:40:00.173Z,0.00
2022-12-02T05:41:00.115Z,0.00
2022-12-02T05:42:00.086Z,0.00
2022-12-02T05:43:00.026Z,0.00
2022-12-02T05:43:59.975Z,0.00
2022-12-02T05:44:59.934Z,0.00
2022-12-02T05:45:59.889Z,0.00
2022-12-02T05:46:59.936Z,0.00
2022-12-02T05:47:59.807Z,0.00
2022-12-02T05:48:59.761Z,0.00
2022-12-02T05:49:59.712Z,0.00
2022-12-02T05:50:59.671Z,0.00
2022-12-02T05:51:59.623Z,0.00
2022-12-02T05:52:59.575Z,0.00
2022-12-02T05:53:59.532Z,0.00
2022-12-02T05:54:59.481Z,0.00
2022-12-02T05:55:59.440Z,0.00
2022-12-02T05:56:59.386Z,0.00
2022-12-02T05:57:59.339Z,0.00
2022-12-02T05:58:59.296Z,0.00
2022-12-02T05:59:59.253Z,0.00
2022-12-02T06:00:59.264Z,0.00
2022-12-02T06:01:59.263Z,0.00
2022-12-02T06:02:59.315Z,0.00
2022-12-02T06:03:59.075Z,0.00
2022-12-02T06:04:59.043Z,0.00
2022-12-02T06:05:58.993Z,0.00
2022-12-02T06:06:58.956Z,0.00
2022-12-02T06:07:59.055Z,0.00
2022-12-02T06:08:58.878Z,0.00
2022-12-02T06:09:58.836Z,0.00
2022-12-02T06:10:58.801Z,0.00
2022-12-02T06:11:58.770Z,0.00
2022-12-02T06:12:58.730Z,0.00
2022-12-02T06:13:58.697Z,0.00
2022-12-02T06:14:58.663Z,0.00
2022-12-02T06:15:58.626Z,0.00
2022-12-02T06:16:58.613Z,0.00
2022-12-02T06:17:58.565Z,0.00
2022-12-02T06:18:58.538Z,0.00
2022-12-02T06:19:58.479Z,0.00
2022-12-02T06:20:58.443Z,0.00
2022-12-02T06:21:58.424Z,0.00
2022-12-02T06:22:58.370Z,0.00
2022-12-02T06:23:58.335Z,0.00
2022-12-02T06:24:58.294Z,0.00
2022-12-02T06:25:58.263Z,0.00
2022-12-02T06:26:58.236Z,0.00
2022-12-02T06:27:59.523Z,0.00
2022-12-02T06:28:58.164Z,0.00
2022-12-02T06:29:58.128Z,0.00
2022-12-02T06:30:58.090Z,0.00
2022-12-02T06:31:58.175Z,0.00
2022-12-02T06:32:58.014Z,0.00
2022-12-02T06:33:57.982Z,0.00
2022-12-02T06:34:57.966Z,0.00
2022-12-02T06:35:57.908Z,0.00
2022-12-02T06:36:57.866Z,0.00
2022-12-02T06:37:57.832Z,0.00
2022-12-02T06:38:57.792Z,0.00
2022-12-02T06:40:26.937Z,0.00
2022-12-02T06:40:58.737Z,0.00
2022-12-02T06:41:57.684Z,0.00
2022-12-02T06:42:57.647Z,0.00
2022-12-02T06:43:57.616Z,0.00
2022-12-02T06:44:57.569Z,0.00
2022-12-02T06:45:57.569Z,0.00
2022-12-02T06:46:57.493Z,0.00
2022-12-02T06:47:57.456Z,0.00
2022-12-02T06:48:57.416Z,0.00
2022-12-02T06:49:57.381Z,0.00
2022-12-02T06:50:57.374Z,0.00
2022-12-02T06:51:57.315Z,0.00
2022-12-02T06:52:57.283Z,0.00
2022-12-02T06:53:57.252Z,0.00
2022-12-02T06:54:57.225Z,0.00
2022-12-02T06:55:57.194Z,0.00
2022-12-02T06:56:57.168Z,0.00
2022-12-02T06:57:57.136Z,0.00
2022-12-02T06:58:57.104Z,0.00
2022-12-02T06:59:57.075Z,0.00
2022-12-02T07:00:57.088Z,0.00
2022-12-02T07:01:57.129Z,0.00
2022-12-02T07:02:57.036Z,0.00
2022-12-02T07:03:56.944Z,0.00
2022-12-02T07:04:56.912Z,0.00
2022-12-02T07:05:56.885Z,0.00
2022-12-02T07:06:56.875Z,0.00
2022-12-02T07:07:56.859Z,0.00
2022-12-02T07:08:56.784Z,0.00
2022-12-02T07:09:56.746Z,0.00
2022-12-02T07:10:56.719Z,0.00
2022-12-02T07:11:56.677Z,0.00
2022-12-02T07:12:56.643Z,0.00
2022-12-02T07:13:56.609Z,0.00
2022-12-02T07:14:56.568Z,0.00
2022-12-02T07:15:56.526Z,0.00
2022-12-02T07:16:56.633Z,0.00
2022-12-02T07:17:56.450Z,0.00
2022-12-02T07:18:56.428Z,0.00
2022-12-02T07:19:56.375Z,5.62
2022-12-02T07:20:56.346Z,5.62
2022-12-02T07:21:56.322Z,5.62
2022-12-02T07:22:56.295Z,5.62
2022-12-02T07:23:56.230Z,5.62
2022-12-02T07:24:56.191Z,5.62
2022-12-02T07:25:56.165Z,5.62
2022-12-02T07:26:58.728Z,5.62
2022-12-02T07:27:56.094Z,5.62
2022-12-02T07:29:11.910Z,5.62
2022-12-02T07:29:56.017Z,5.62
2022-12-02T07:30:56.066Z,5.62
2022-12-02T07:31:55.951Z,5.62
2022-12-02T07:32:55.911Z,11.25
2022-12-02T07:33:55.873Z,11.25
2022-12-02T07:34:55.836Z,11.25
2022-12-02T07:35:55.803Z,11.25
2022-12-02T07:36:55.769Z,11.25
2022-12-02T07:37:55.733Z,11.25
2022-12-02T07:39:05.808Z,11.25
2022-12-02T07:39:56.678Z,11.25
2022-12-02T07:40:55.631Z,11.25
2022-12-02T07:41:55.595Z,11.25
2022-12-02T07:42:55.568Z,16.87
2022-12-02T07:43:55.535Z,16.87
2022-12-02T07:44:55.503Z,16.87
2022-12-02T07:45:55.475Z,16.87
2022-12-02T07:46:55.441Z,16.87
2022-12-02T07:47:55.409Z,16.87
2022-12-02T07:48:57.327Z,16.87
2022-12-02T07:49:55.329Z,16.87
2022-12-02T07:50:55.292Z,16.87
2022-12-02T07:51:55.255Z,16.87
2022-12-02T07:52:55.224Z,16.87
2022-12-02T07:53:55.188Z,22.50
2022-12-02T07:54:55.177Z,22.50
2022-12-02T07:55:55.117Z,22.50
2022-12-02T07:56:55.087Z,22.50
2022-12-02T07:57:55.053Z,22.50
2022-12-02T07:59:12.451Z,22.50
2022-12-02T07:59:55.998Z,28.12
2022-12-02T08:00:55.009Z,28.12
2022-12-02T08:01:54.981Z,28.12
2022-12-02T08:02:54.868Z,28.12
2022-12-02T08:03:54.831Z,33.75
2022-12-02T08:04:55.284Z,33.75
2022-12-02T08:05:54.764Z,33.75
2022-12-02T08:06:54.717Z,39.37
2022-12-02T08:07:54.720Z,39.37
2022-12-02T08:08:54.636Z,39.37
2022-12-02T08:09:54.605Z,39.37
2022-12-02T08:10:54.598Z,39.37
2022-12-02T08:11:54.532Z,39.37
2022-12-02T08:12:54.483Z,39.37
2022-12-02T08:13:54.447Z,45.00
2022-12-02T08:14:56.406Z,39.37
2022-12-02T08:15:54.435Z,39.37
2022-12-02T08:16:54.407Z,45.00
2022-12-02T08:17:54.290Z,39.37
2022-12-02T08:18:54.250Z,45.00
2022-12-02T08:19:54.217Z,45.00
2022-12-02T08:20:54.184Z,50.62
2022-12-02T08:21:54.138Z,50.62
2022-12-02T08:22:54.107Z,50.62
2022-12-02T08:23:54.065Z,50.62
2022-12-02T08:24:54.262Z,45.00
2022-12-02T08:25:53.996Z,45.00
2022-12-02T08:26:54.002Z,45.00
2022-12-02T08:27:53.925Z,39.37
2022-12-02T08:28:54.568Z,39.37
2022-12-02T08:29:53.861Z,39.37
2022-12-02T08:30:53.870Z,45.00
2022-12-02T08:31:53.791Z,45.00
2022-12-02T08:32:53.756Z,45.00
2022-12-02T08:33:53.722Z,39.37
2022-12-02T08:34:53.942Z,39.37
2022-12-02T08:35:53.649Z,39.37
2022-12-02T08:36:53.619Z,39.37
2022-12-02T08:37:53.572Z,39.37
2022-12-02T08:38:53.540Z,39.37
2022-12-02T08:39:53.502Z,39.37
2022-12-02T08:40:53.461Z,45.00
2022-12-02T08:41:53.425Z,45.00
2022-12-02T08:42:53.408Z,39.37
2022-12-02T08:43:53.353Z,45.00
2022-12-02T08:44:53.613Z,39.37
2022-12-02T08:45:53.320Z,45.00
2022-12-02T08:46:54.698Z,45.00
2022-12-02T08:47:53.208Z,45.00
2022-12-02T08:48:53.171Z,50.62
2022-12-02T08:49:53.135Z,56.25
2022-12-02T08:50:53.096Z,50.62
2022-12-02T08:51:53.060Z,56.25
2022-12-02T08:52:58.084Z,50.62
2022-12-02T08:53:52.990Z,56.25
2022-12-02T08:54:53.175Z,56.25
2022-12-02T08:55:52.924Z,61.87
2022-12-02T08:56:52.888Z,67.50
2022-12-02T08:57:52.842Z,67.50
2022-12-02T08:58:52.831Z,67.50
2022-12-02T08:59:52.775Z,67.50
2022-12-02T09:00:52.748Z,73.12
2022-12-02T09:01:52.812Z,67.50
2022-12-02T09:02:52.774Z,67.50
2022-12-02T09:03:52.645Z,67.50
2022-12-02T09:04:52.918Z,73.12
2022-12-02T09:05:52.574Z,67.50
2022-12-02T09:06:52.542Z,67.50
2022-12-02T09:07:52.599Z,56.25
2022-12-02T09:08:52.541Z,56.25
2022-12-02T09:09:52.439Z,67.50
2022-12-02T09:10:52.462Z,67.50
2022-12-02T09:11:52.370Z,67.50
2022-12-02T09:12:52.337Z,73.12
2022-12-02T09:13:52.294Z,73.12
2022-12-02T09:14:52.485Z,73.12
2022-12-02T09:15:52.294Z,78.75
2022-12-02T09:16:52.186Z,78.75
2022-12-02T09:17:52.158Z,67.50
2022-12-02T09:18:52.124Z,73.12
2022-12-02T09:19:52.097Z,67.50
2022-12-02T09:20:52.073Z,61.87
2022-12-02T09:21:52.045Z,56.25
2022-12-02T09:22:52.013Z,61.87
2022-12-02T09:23:51.983Z,61.87
2022-12-02T09:24:52.245Z,56.25
2022-12-02T09:25:51.919Z,61.87
2022-12-02T09:26:51.885Z,61.87
2022-12-02T09:27:51.849Z,56.25
2022-12-02T09:28:51.817Z,56.25
2022-12-02T09:29:51.779Z,50.62
2022-12-02T09:30:51.846Z,61.87
2022-12-02T09:31:51.700Z,56.25
2022-12-02T09:32:51.661Z,56.25
2022-12-02T09:33:51.625Z,56.25
2022-12-02T09:34:51.853Z,56.25
2022-12-02T09:35:51.554Z,56.25
2022-12-02T09:36:51.508Z,50.62
2022-12-02T09:37:51.478Z,56.25
2022-12-02T09:38:51.431Z,50.62
2022-12-02T09:39:51.391Z,50.62
2022-12-02T09:40:51.354Z,56.25
2022-12-02T09:41:51.307Z,56.25
2022-12-02T09:42:51.261Z,50.62
2022-12-02T09:43:51.221Z,73.12
2022-12-02T09:44:51.621Z,73.12
2022-12-02T09:45:51.146Z,67.50
2022-12-02T09:46:51.195Z,67.50
2022-12-02T09:47:51.072Z,61.87
2022-12-02T09:48:51.036Z,67.50
2022-12-02T09:49:50.998Z,67.50
2022-12-02T09:50:50.956Z,78.75
2022-12-02T09:51:50.915Z,73.12
2022-12-02T09:52:50.872Z,67.50
2022-12-02T09:53:50.831Z,73.12
2022-12-02T09:54:51.181Z,78.75
2022-12-02T09:55:50.738Z,78.75
2022-12-02T09:56:50.693Z,73.12
2022-12-02T09:57:50.651Z,78.75
2022-12-02T09:58:50.606Z,73.12
2022-12-02T09:59:50.572Z,78.75
2022-12-02T10:00:50.532Z,73.12
2022-12-02T10:01:50.567Z,95.62
2022-12-02T10:02:50.517Z,95.62
2022-12-02T10:03:50.401Z,95.62
2022-12-02T10:04:50.847Z,95.62
2022-12-02T10:05:50.313Z,112.50
2022-12-02T10:06:50.274Z,106.87
2022-12-02T10:07:50.332Z,112.50
2022-12-02T10:08:50.195Z,129.37
2022-12-02T10:09:50.151Z,140.62
2022-12-02T10:10:50.108Z,129.37
2022-12-02T10:11:50.067Z,146.25
2022-12-02T10:12:50.046Z,140.62
2022-12-02T10:13:49.984Z,146.25
2022-12-02T10:14:50.413Z,157.50
2022-12-02T10:15:49.962Z,168.75
2022-12-02T10:16:49.851Z,163.12
2022-12-02T10:17:49.811Z,168.75
2022-12-02T10:18:49.856Z,180.00
2022-12-02T10:19:49.731Z,185.62
2022-12-02T10:20:49.690Z,185.62
2022-12-02T10:21:53.593Z,196.87
2022-12-02T10:22:49.601Z,202.50
2022-12-02T10:23:49.562Z,174.37
2022-12-02T10:24:49.902Z,140.62
2022-12-02T10:25:49.482Z,135.00
2022-12-02T10:26:49.437Z,112.50
2022-12-02T10:27:49.394Z,106.87
2022-12-02T10:28:49.355Z,101.25
2022-12-02T10:29:51.831Z,101.25
2022-12-02T10:30:49.274Z,101.25
2022-12-02T10:31:49.287Z,90.00
2022-12-02T10:32:49.204Z,95.62
2022-12-02T10:33:49.165Z,95.62
2022-12-02T10:34:49.615Z,95.62
2022-12-02T10:35:49.090Z,101.25
2022-12-02T10:36:49.053Z,106.87
2022-12-02T10:37:49.019Z,101.25
2022-12-02T10:38:48.983Z,95.62
2022-12-02T10:39:48.947Z,101.25
2022-12-02T10:40:48.916Z,106.87
2022-12-02T10:41:48.879Z,118.12
2022-12-02T10:42:48.846Z,129.37
2022-12-02T10:43:48.804Z,140.62
2022-12-02T10:44:48.847Z,151.87
2022-12-02T10:45:48.723Z,174.37
2022-12-02T10:46:48.728Z,174.37
2022-12-02T10:47:48.666Z,174.37
2022-12-02T10:48:48.606Z,180.00
2022-12-02T10:49:48.567Z,191.25
2022-12-02T10:50:48.546Z,219.37
2022-12-02T10:51:48.484Z,202.50
2022-12-02T10:52:48.444Z,185.62
2022-12-02T10:53:48.408Z,180.00
2022-12-02T10:54:48.366Z,202.50
2022-12-02T10:55:48.321Z,213.75
2022-12-02T10:56:48.278Z,196.87
2022-12-02T10:57:48.231Z,191.25
2022-12-02T10:58:48.214Z,180.00
2022-12-02T10:59:48.148Z,180.00
2022-12-02T11:00:48.179Z,168.75
2022-12-02T11:01:48.103Z,151.87
2022-12-02T11:02:48.011Z,168.75
2022-12-02T11:03:47.971Z,180.00
2022-12-02T11:04:47.926Z,191.25
2022-12-02T11:05:47.889Z,219.37
2022-12-02T11:06:47.884Z,247.50
2022-12-02T11:07:47.894Z,225.00
2022-12-02T11:08:47.776Z,213.75
2022-12-02T11:09:47.732Z,230.62
2022-12-02T11:10:47.683Z,253.12
2022-12-02T11:11:47.639Z,303.75
2022-12-02T11:12:47.588Z,320.62
2022-12-02T11:13:48.174Z,315.00
2022-12-02T11:14:47.490Z,354.37
2022-12-02T11:15:47.443Z,343.12
2022-12-02T11:16:53.947Z,326.25
2022-12-02T11:17:48.346Z,315.00
2022-12-02T11:18:47.279Z,264.37
2022-12-02T11:19:47.230Z,247.50
2022-12-02T11:20:47.180Z,230.62
2022-12-02T11:21:47.122Z,208.12
2022-12-02T11:22:47.091Z,174.37
2022-12-02T11:23:47.016Z,163.12
2022-12-02T11:24:46.968Z,157.50
2022-12-02T11:25:46.908Z,168.75
2022-12-02T11:26:46.856Z,168.75
2022-12-02T11:27:46.817Z,163.12
2022-12-02T11:28:46.754Z,151.87
2022-12-02T11:29:46.696Z,140.62
2022-12-02T11:30:46.643Z,129.37
2022-12-02T11:31:46.657Z,129.37
2022-12-02T11:32:46.543Z,135.00
2022-12-02T11:33:52.797Z,129.37
2022-12-02T11:35:15.679Z,129.37
2022-12-02T11:35:46.391Z,140.62
2022-12-02T11:36:46.342Z,140.62
2022-12-02T11:37:46.290Z,135.00
2022-12-02T11:38:46.270Z,123.75
2022-12-02T11:39:51.555Z,112.50
2022-12-02T11:40:47.170Z,112.50
2022-12-02T11:41:46.111Z,112.50
2022-12-02T11:42:46.071Z,118.12
2022-12-02T11:43:46.023Z,129.37
2022-12-02T11:44:45.979Z,135.00
2022-12-02T11:45:46.005Z,146.25
2022-12-02T11:46:45.905Z,151.87
2022-12-02T11:47:45.869Z,157.50
2022-12-02T11:48:45.843Z,151.87
2022-12-02T11:49:45.778Z,157.50
2022-12-02T11:50:45.734Z,163.12
2022-12-02T11:51:45.690Z,174.37
2022-12-02T11:52:45.653Z,168.75
2022-12-02T11:53:45.595Z,168.75
2022-12-02T11:54:45.573Z,185.62
2022-12-02T11:55:45.503Z,185.62
2022-12-02T11:56:45.469Z,185.62
2022-12-02T11:57:45.416Z,163.12
2022-12-02T11:58:45.371Z,174.37
2022-12-02T11:59:45.324Z,163.12
2022-12-02T12:00:45.276Z,151.87
2022-12-02T12:01:45.282Z,146.25
2022-12-02T12:02:45.263Z,151.87
2022-12-02T12:03:45.244Z,151.87
2022-12-02T12:04:45.079Z,151.87
2022-12-02T12:05:45.033Z,163.12
2022-12-02T12:06:44.986Z,157.50
2022-12-02T12:07:45.005Z,151.87
2022-12-02T12:08:44.897Z,168.75
2022-12-02T12:09:44.854Z,196.87
2022-12-02T12:10:44.840Z,219.37
2022-12-02T12:11:44.776Z,219.37
2022-12-02T12:12:44.737Z,185.62
2022-12-02T12:13:44.691Z,196.87
2022-12-02T12:14:44.652Z,191.25
2022-12-02T12:15:44.609Z,180.00
2022-12-02T12:16:44.659Z,151.87
2022-12-02T12:17:44.521Z,151.87
2022-12-02T12:18:44.544Z,157.50
2022-12-02T12:19:44.439Z,157.50
2022-12-02T12:20:44.392Z,180.00
2022-12-02T12:21:44.349Z,174.37
2022-12-02T12:22:44.308Z,191.25
2022-12-02T12:23:44.267Z,168.75
2022-12-02T12:24:44.224Z,157.50
2022-12-02T12:25:44.181Z,151.87
2022-12-02T12:26:44.165Z,135.00
2022-12-02T12:27:44.109Z,118.12
2022-12-02T12:28:44.065Z,123.75
2022-12-02T12:29:46.018Z,118.12
2022-12-02T12:30:44.020Z,129.37
2022-12-02T12:31:43.948Z,135.00
2022-12-02T12:32:43.909Z,118.12
2022-12-02T12:33:43.864Z,106.87
2022-12-02T12:34:43.831Z,95.62
2022-12-02T12:35:43.792Z,90.00
2022-12-02T12:36:43.761Z,90.00
2022-12-02T12:37:43.732Z,84.37
2022-12-02T12:38:43.702Z,84.37
2022-12-02T12:39:43.673Z,84.37
2022-12-02T12:40:43.642Z,90.00
2022-12-02T12:42:00.683Z,84.37
2022-12-02T12:42:44.618Z,84.37
2022-12-02T12:43:43.557Z,106.87
2022-12-02T12:44:43.522Z,106.87
2022-12-02T12:45:43.513Z,101.25
2022-12-02T12:46:43.457Z,95.62
2022-12-02T12:47:43.414Z,84.37
2022-12-02T12:48:43.375Z,78.75
2022-12-02T12:49:43.383Z,90.00
2022-12-02T12:50:43.305Z,101.25
2022-12-02T12:51:43.264Z,101.25
2022-12-02T12:52:43.223Z,95.62
2022-12-02T12:53:43.186Z,95.62
2022-12-02T12:54:43.158Z,95.62
2022-12-02T12:55:43.117Z,90.00
2022-12-02T12:56:43.083Z,73.12
2022-12-02T12:57:43.055Z,67.50
2022-12-02T12:58:43.041Z,73.12
2022-12-02T12:59:42.986Z,73.12
2022-12-02T13:00:42.956Z,73.12
2022-12-02T13:01:43.017Z,73.12