createdAt,value
2022-11-01T00:02:24.365Z,42.80
2022-11-01T00:04:53.088Z,36.70
2022-11-01T00:07:21.174Z,36.90
2022-11-01T00:09:49.218Z,56.90
2022-11-01T00:12:17.244Z,40.30
2022-11-01T00:14:45.311Z,53.20
2022-11-01T00:17:13.388Z,42.70
2022-11-01T00:19:41.375Z,45.40
2022-11-01T00:22:09.365Z,39.30
2022-11-01T00:24:37.441Z,41.80
2022-11-01T00:27:05.714Z,40.90
2022-11-01T00:29:33.741Z,36.30
2022-11-01T00:32:01.784Z,23.80
2022-11-01T00:34:30.008Z,36.10
2022-11-01T00:36:58.192Z,33.40
2022-11-01T00:39:30.596Z,35.70
2022-11-01T00:42:00.284Z,34.20
2022-11-01T00:44:29.013Z,40.00
2022-11-01T00:46:57.016Z,27.20
2022-11-01T00:49:25.118Z,34.90
2022-11-01T00:51:53.310Z,37.50
2022-11-01T00:54:21.586Z,36.40
2022-11-01T00:56:49.831Z,33.00
2022-11-01T00:59:18.109Z,39.00
2022-11-01T01:01:46.541Z,37.80
2022-11-01T01:04:14.721Z,30.70
2022-11-01T01:06:42.912Z,27.50
2022-11-01T01:09:11.997Z,32.70
2022-11-01T01:11:40.026Z,37.10
2022-11-01T01:14:08.683Z,35.00
2022-11-01T01:16:37.096Z,34.60
2022-11-01T01:19:05.978Z,30.80
2022-11-01T01:21:34.041Z,24.30
2022-11-01T01:24:02.894Z,27.10
2022-11-01T01:26:30.970Z,50.60
2022-11-01T01:29:00.678Z,49.60
2022-11-01T01:31:28.652Z,47.30
2022-11-01T01:34:00.025Z,44.70
2022-11-01T01:36:28.007Z,43.20
2022-11-01T01:38:56.196Z,36.50
2022-11-01T01:41:42.685Z,44.50
2022-11-01T01:44:50.460Z,47.30
2022-11-01T01:47:23.518Z,45.90
2022-11-01T01:50:00.421Z,33.40
2022-11-01T01:52:32.132Z,41.60
2022-11-01T01:55:05.296Z,41.00
2022-11-01T01:57:36.544Z,40.30
2022-11-01T02:00:05.824Z,39.90
2022-11-01T02:02:41.663Z,27.30
2022-11-01T02:05:12.570Z,28.40
2022-11-01T02:07:41.374Z,28.20
2022-11-01T02:10:11.846Z,21.80
2022-11-01T02:12:46.546Z,25.30
2022-11-01T02:15:16.362Z,22.00
2022-11-01T02:17:55.747Z,20.80
2022-11-01T02:20:39.957Z,32.00
2022-11-01T02:23:32.839Z,32.90
2022-11-01T02:26:23.475Z,34.40
2022-11-01T02:29:13.561Z,42.60
2022-11-01T02:32:15.447Z,40.10
2022-11-01T02:34:58.245Z,32.90
2022-11-01T02:37:42.685Z,33.50
2022-11-01T02:40:16.942Z,44.20
2022-11-01T02:42:48.799Z,27.10
2022-11-01T02:45:29.704Z,23.00
2022-11-01T02:48:00.210Z,22.30
2022-11-01T02:50:41.898Z,19.50
2022-11-01T02:53:11.008Z,29.80
2022-11-01T02:55:39.205Z,32.60
2022-11-01T02:58:23.732Z,36.10
2022-11-01T03:00:52.320Z,49.60
2022-11-01T03:03:35.948Z,46.20
2022-11-01T03:06:03.923Z,46.50
2022-11-01T03:08:43.849Z,36.00
2022-11-01T03:11:21.561Z,55.60
2022-11-01T03:14:04.996Z,36.00
2022-11-01T03:16:57.579Z,31.30
2022-11-01T03:19:25.720Z,37.20
2022-11-01T03:21:56.655Z,26.20
2022-11-01T03:24:36.489Z,26.70
2022-11-01T03:27:11.910Z,33.20
2022-11-01T03:29:45.976Z,31.00
2022-11-01T03:32:16.680Z,32.90
2022-11-01T03:34:47.322Z,30.60
2022-11-01T03:37:16.616Z,24.00
2022-11-01T03:39:50.078Z,23.30
2022-11-01T03:42:24.324Z,29.20
2022-11-01T03:45:03.412Z,31.40
2022-11-01T03:47:32.188Z,26.80
2022-11-01T03:50:18.838Z,32.80
2022-11-01T03:52:47.750Z,25.40
2022-11-01T03:55:18.302Z,25.90
2022-11-01T03:57:52.747Z,29.80
2022-11-01T04:00:22.315Z,27.70
2022-11-01T04:02:52.149Z,25.50
2022-11-01T04:05:21.782Z,19.60
2022-11-01T04:07:51.580Z,31.10
2022-11-01T04:10:22.007Z,19.70
2022-11-01T04:12:52.697Z,30.30
2022-11-01T04:15:42.182Z,26.40
2022-11-01T04:18:42.964Z,27.00
2022-11-01T04:21:17.430Z,29.90
2022-11-01T04:23:46.439Z,29.20
2022-11-01T04:26:21.413Z,22.50
2022-11-01T04:28:59.656Z,23.90
2022-11-01T04:31:33.895Z,21.00
2022-11-01T04:34:04.207Z,46.70
2022-11-01T04:36:32.853Z,34.50
2022-11-01T04:39:01.080Z,34.30
2022-11-01T04:41:29.856Z,30.20
2022-11-01T04:43:59.949Z,37.40
2022-11-01T04:46:34.087Z,41.50
2022-11-01T04:49:02.026Z,36.10
2022-11-01T04:51:30.150Z,24.80
2022-11-01T04:53:58.254Z,29.00
2022-11-01T04:56:26.241Z,33.00
2022-11-01T04:58:54.436Z,40.60
2022-11-01T05:01:22.497Z,34.80
2022-11-01T05:03:50.750Z,26.70
2022-11-01T05:06:18.765Z,35.30
2022-11-01T05:08:49.195Z,26.50
2022-11-01T05:11:17.255Z,33.10
2022-11-01T05:13:45.319Z,31.80
2022-11-01T05:16:19.360Z,34.50
2022-11-01T05:18:48.770Z,48.50
2022-11-01T05:21:17.435Z,24.40
2022-11-01T05:23:49.501Z,36.90
2022-11-01T05:26:17.804Z,31.90
2022-11-01T05:28:45.922Z,33.80
2022-11-01T05:31:14.745Z,33.90
2022-11-01T05:33:43.025Z,21.00
2022-11-01T05:36:11.310Z,21.60
2022-11-01T05:38:39.338Z,27.20
2022-11-01T05:41:07.517Z,31.40
2022-11-01T05:43:35.675Z,30.20
2022-11-01T05:46:07.996Z,26.90
2022-11-01T05:48:38.487Z,31.30
2022-11-01T05:51:06.763Z,28.30
2022-11-01T05:53:34.805Z,24.80
2022-11-01T05:56:03.091Z,24.70
2022-11-01T05:58:31.533Z,24.30
2022-11-01T06:01:01.930Z,20.60
2022-11-01T06:03:30.442Z,36.60
2022-11-01T06:05:59.155Z,37.20
2022-11-01T06:08:28.263Z,22.10
2022-11-01T06:11:05.404Z,17.50
2022-11-01T06:13:36.031Z,21.10
2022-11-01T06:16:06.015Z,20.10
2022-11-01T06:18:34.139Z,19.30
2022-11-01T06:21:02.182Z,21.30
2022-11-01T06:23:30.357Z,15.90
2022-11-01T06:26:04.147Z,15.10
2022-11-01T06:28:32.869Z,17.70
2022-11-01T06:31:03.319Z,16.60
2022-11-01T06:33:31.668Z,14.70
2022-11-01T06:36:03.070Z,17.70
2022-11-01T06:38:31.395Z,21.00
2022-11-01T06:40:59.473Z,20.30
2022-11-01T06:43:28.575Z,18.50
2022-11-01T06:46:01.353Z,21.10
2022-11-01T06:48:30.239Z,15.60
2022-11-01T06:50:58.376Z,20.40
2022-11-01T06:53:26.824Z,18.00
2022-11-01T06:55:54.983Z,17.10
2022-11-01T06:58:23.288Z,23.20
2022-11-01T07:00:51.542Z,21.20
2022-11-01T07:03:19.876Z,19.90
2022-11-01T07:05:49.986Z,18.00
2022-11-01T07:08:18.279Z,20.10
2022-11-01T07:10:46.521Z,21.10
2022-11-01T07:13:14.623Z,21.20
2022-11-01T07:15:42.822Z,20.90
2022-11-01T07:18:10.878Z,21.10
2022-11-01T07:20:42.590Z,25.80
2022-11-01T07:23:16.973Z,23.00
2022-11-01T07:25:45.167Z,21.20
2022-11-01T07:28:13.315Z,23.20
2022-11-01T07:30:41.328Z,54.50
2022-11-01T07:33:09.464Z,36.80
2022-11-01T07:35:37.738Z,36.70
2022-11-01T07:38:09.716Z,17.90
2022-11-01T07:40:40.431Z,31.00
2022-11-01T07:43:08.480Z,28.20
2022-11-01T07:45:37.068Z,59.70
2022-11-01T07:48:10.531Z,30.70
2022-11-01T07:50:41.166Z,19.50
2022-11-01T07:53:18.073Z,19.40
2022-11-01T07:55:50.685Z,27.00
2022-11-01T07:58:18.834Z,21.50
2022-11-01T08:00:47.172Z,21.30
2022-11-01T08:03:17.811Z,25.90
2022-11-01T08:05:48.154Z,26.30
2022-11-01T08:08:16.729Z,28.80
2022-11-01T08:10:46.242Z,25.10
2022-11-01T08:13:17.716Z,28.70
2022-11-01T08:15:47.050Z,21.20
2022-11-01T08:18:16.359Z,24.40
2022-11-01T08:20:44.905Z,21.50
2022-11-01T08:23:12.933Z,23.60
2022-11-01T08:25:40.924Z,24.10
2022-11-01T08:28:12.496Z,22.60
2022-11-01T08:30:42.150Z,18.00
2022-11-01T08:33:10.738Z,17.80
2022-11-01T08:35:39.196Z,16.40
2022-11-01T08:38:07.483Z,19.00
2022-11-01T08:40:35.590Z,21.20
2022-11-01T08:43:04.072Z,20.40
2022-11-01T08:45:32.388Z,18.20
2022-11-01T08:48:03.448Z,24.60
2022-11-01T08:50:33.965Z,25.30
2022-11-01T08:53:13.641Z,18.20
2022-11-01T08:55:42.263Z,16.30
2022-11-01T08:58:10.422Z,25.50
2022-11-01T09:00:38.600Z,20.00
2022-11-01T09:03:06.714Z,18.90
2022-11-01T09:05:38.781Z,16.30
2022-11-01T09:08:09.357Z,13.20
2022-11-01T09:10:37.486Z,22.20
2022-11-01T09:13:05.843Z,22.90
2022-11-01T09:15:34.927Z,22.80
2022-11-01T09:18:07.947Z,15.70
2022-11-01T09:20:36.329Z,16.00
2022-11-01T09:23:04.936Z,14.30
2022-11-01T09:25:33.758Z,18.00
2022-11-01T09:28:02.008Z,19.80
2022-11-01T09:30:30.629Z,22.70
2022-11-01T09:32:58.758Z,16.00
2022-11-01T09:35:27.148Z,18.30
2022-11-01T09:37:59.986Z,17.20
2022-11-01T09:40:36.416Z,20.30
2022-11-01T09:43:09.740Z,19.30
2022-11-01T09:45:37.951Z,15.70
2022-11-01T09:48:07.668Z,17.20
2022-11-01T09:50:44.501Z,21.30
2022-11-01T09:53:23.904Z,19.30
2022-11-01T09:56:10.505Z,16.30
2022-11-01T09:59:01.946Z,16.20
2022-11-01T10:01:36.390Z,18.90
2022-11-01T10:04:48.760Z,20.80
2022-11-01T10:07:26.189Z,23.70
2022-11-01T10:10:09.312Z,18.90
2022-11-01T10:13:06.685Z,18.50
2022-11-01T10:15:46.904Z,17.50
2022-11-01T10:18:28.339Z,26.00
2022-11-01T10:21:12.910Z,20.80
2022-11-01T10:23:53.160Z,19.70
2022-11-01T10:26:30.236Z,16.80
2022-11-01T10:29:20.501Z,14.20
2022-11-01T10:31:53.445Z,24.70
2022-11-01T10:34:33.382Z,21.10
2022-11-01T10:40:02.860Z,12.30
2022-11-01T10:42:34.138Z,16.90
2022-11-01T10:45:08.929Z,27.70
2022-11-01T10:47:37.405Z,14.00
2022-11-01T10:50:19.071Z,20.90
2022-11-01T10:52:58.620Z,26.30
2022-11-01T10:55:32.815Z,19.00
2022-11-01T10:58:13.571Z,18.30
2022-11-01T11:00:42.611Z,17.50
2022-11-01T11:03:21.469Z,19.60
2022-11-01T11:05:51.957Z,20.40
2022-11-01T11:08:24.042Z,23.50
2022-11-01T11:10:53.298Z,19.90
2022-11-01T11:13:25.393Z,22.20
2022-11-01T11:16:02.387Z,18.20
2022-11-01T11:18:39.000Z,14.60
2022-11-01T11:21:12.076Z,21.10
2022-11-01T11:23:43.149Z,18.90
2022-11-01T11:26:16.887Z,22.80
2022-11-01T11:28:54.912Z,30.80
2022-11-01T11:31:28.363Z,16.50
2022-11-01T11:34:22.148Z,31.00
2022-11-01T11:36:51.906Z,20.50
2022-11-01T11:39:30.431Z,16.00
2022-11-01T11:42:10.562Z,31.30
2022-11-01T11:44:43.293Z,19.20
2022-11-01T11:47:40.438Z,28.10
2022-11-01T11:50:35.293Z,23.30
2022-11-01T11:53:20.343Z,28.30
2022-11-01T11:55:54.649Z,24.40
2022-11-01T11:58:33.024Z,35.40
2022-11-01T12:01:15.662Z,24.30
2022-11-01T12:03:54.020Z,26.70
2022-11-01T12:06:29.801Z,22.60
2022-11-01T12:08:59.847Z,34.40
2022-11-01T12:11:45.882Z,30.40
2022-11-01T12:14:22.322Z,28.40
2022-11-01T12:16:51.224Z,28.60
2022-11-01T12:19:32.464Z,26.80
2022-11-01T12:22:03.667Z,18.70
2022-11-01T12:24:42.781Z,23.90
2022-11-01T12:27:18.264Z,24.40
2022-11-01T12:29:58.522Z,17.50
2022-11-01T12:32:35.929Z,30.60
2022-11-01T12:35:07.633Z,25.40
2022-11-01T12:37:47.882Z,34.60
2022-11-01T12:40:42.846Z,21.80
2022-11-01T12:43:46.415Z,34.20
2022-11-01T12:46:25.914Z,26.20
2022-11-01T12:49:05.572Z,31.10
2022-11-01T12:51:50.999Z,24.20
2022-11-01T12:54:32.198Z,22.40
2022-11-01T12:57:10.355Z,30.40
2022-11-01T12:59:47.727Z,27.30
2022-11-01T13:02:28.177Z,23.20
2022-11-01T13:05:40.778Z,29.80
2022-11-01T13:08:30.682Z,21.40
2022-11-01T13:11:10.319Z,32.10
2022-11-01T13:14:04.059Z,26.80
2022-11-01T13:16:39.574Z,31.50
2022-11-01T13:19:13.909Z,38.60
2022-11-01T13:22:11.074Z,45.10
2022-11-01T13:24:51.577Z,28.50
2022-11-01T13:27:29.221Z,32.50
2022-11-01T13:30:15.528Z,30.90
2022-11-01T13:33:19.843Z,25.60
2022-11-01T13:36:05.189Z,31.30
2022-11-01T13:38:59.305Z,39.50
2022-11-01T13:42:04.262Z,36.20
2022-11-01T13:44:40.678Z,25.60
2022-11-01T13:47:30.276Z,26.00
2022-11-01T13:50:07.458Z,32.70
2022-11-01T13:52:46.072Z,30.20
2022-11-01T13:55:28.903Z,29.70
2022-11-01T13:57:57.138Z,26.10
2022-11-01T14:00:39.386Z,20.30
2022-11-01T14:03:29.762Z,36.20
2022-11-01T14:06:07.069Z,33.20
2022-11-01T14:08:43.395Z,31.70
2022-11-01T14:11:31.595Z,31.90
2022-11-01T14:13:59.862Z,20.60
2022-11-01T14:16:31.493Z,25.70
2022-11-01T14:19:06.268Z,38.50
2022-11-01T14:21:48.067Z,31.30
2022-11-01T14:24:32.145Z,38.80
2022-11-01T14:27:34.754Z,25.50
2022-11-01T14:30:12.202Z,25.30
2022-11-01T14:32:42.283Z,37.70
2022-11-01T14:35:13.340Z,24.40
2022-11-01T14:37:48.577Z,26.30
2022-11-01T14:40:38.295Z,37.50
2022-11-01T14:43:16.371Z,28.80
2022-11-01T14:45:48.996Z,22.60
2022-11-01T14:48:29.965Z,25.80
2022-11-01T14:51:05.290Z,33.90
2022-11-01T14:53:40.234Z,35.90
2022-11-01T14:56:11.331Z,29.20
2022-11-01T14:58:40.416Z,24.60
2022-11-01T15:01:15.057Z,32.60
2022-11-01T15:03:59.479Z,25.40
2022-11-01T15:06:31.159Z,32.90
2022-11-01T15:09:13.750Z,38.20
2022-11-01T15:14:10.340Z,37.10
2022-11-01T15:16:43.815Z,35.00
2022-11-01T15:19:20.411Z,27.60
2022-11-01T15:21:48.849Z,41.80
2022-11-01T15:24:24.087Z,37.80
2022-11-01T15:26:53.770Z,43.50
2022-11-01T15:29:26.011Z,45.00
2022-11-01T15:32:00.292Z,38.40
2022-11-01T15:34:31.763Z,28.60
2022-11-01T15:37:18.905Z,40.60
2022-11-01T15:39:47.090Z,59.70
2022-11-01T15:42:17.140Z,67.00
2022-11-01T15:44:46.440Z,64.30
2022-11-01T15:47:28.524Z,148.00
2022-11-01T15:50:02.373Z,78.00
2022-11-01T15:52:46.787Z,31.20
2022-11-01T15:55:33.439Z,39.80
2022-11-01T15:58:14.071Z,38.40
2022-11-01T16:00:50.498Z,36.40
2022-11-01T16:03:29.535Z,55.50
2022-11-01T16:06:05.303Z,52.80
2022-11-01T16:08:45.697Z,28.30
2022-11-01T16:11:22.716Z,30.40
2022-11-01T16:14:00.901Z,35.90
2022-11-01T16:16:29.264Z,26.10
2022-11-01T16:18:57.413Z,31.00
2022-11-01T16:21:30.856Z,39.20
2022-11-01T16:24:09.828Z,29.70
2022-11-01T16:27:01.590Z,32.70
2022-11-01T16:29:53.156Z,32.50
2022-11-01T16:32:28.680Z,35.10
2022-11-01T16:34:57.906Z,28.90
2022-11-01T16:37:43.264Z,34.40
2022-11-01T16:40:32.103Z,38.20
2022-11-01T16:43:00.309Z,47.40
2022-11-01T16:45:28.946Z,44.40
2022-11-01T16:47:59.431Z,39.30
2022-11-01T16:50:31.838Z,38.50
2022-11-01T16:53:00.497Z,30.40
2022-11-01T16:55:30.446Z,51.40
2022-11-01T16:58:02.694Z,40.70
2022-11-01T17:00:31.786Z,46.40
2022-11-01T17:03:01.617Z,45.30
2022-11-01T17:05:30.032Z,50.80
2022-11-01T17:07:58.155Z,34.50
2022-11-01T17:10:26.146Z,32.50
2022-11-01T17:12:57.799Z,34.70
2022-11-01T17:15:29.234Z,33.20
2022-11-01T17:18:08.291Z,31.50
2022-11-01T17:20:36.487Z,42.60
2022-11-01T17:23:06.992Z,39.30
2022-11-01T17:25:35.185Z,32.30
2022-11-01T17:28:03.448Z,26.40
2022-11-01T17:30:32.615Z,43.30
2022-11-01T17:33:02.032Z,48.30
2022-11-01T17:35:32.784Z,46.30
2022-11-01T17:38:01.572Z,54.50
2022-11-01T17:40:32.206Z,49.00
2022-11-01T17:43:00.453Z,33.50
2022-11-01T17:45:41.018Z,59.70
2022-11-01T17:48:09.345Z,40.80
2022-11-01T17:50:37.985Z,37.20
2022-11-01T17:53:07.454Z,48.30
2022-11-01T17:55:36.708Z,69.20
2022-11-01T17:58:06.583Z,45.90
2022-11-01T18:00:36.105Z,33.70
2022-11-01T18:03:05.273Z,28.40
2022-11-01T18:05:33.207Z,32.80
2022-11-01T18:08:12.842Z,48.10
2022-11-01T18:11:03.799Z,44.90
2022-11-01T18:13:42.875Z,48.80
2022-11-01T18:16:29.667Z,31.90
2022-11-01T18:19:25.231Z,34.70
2022-11-01T18:22:01.361Z,51.20
2022-11-01T18:24:38.647Z,39.70
2022-11-01T18:27:14.276Z,61.20
2022-11-01T18:29:48.214Z,47.50
2022-11-01T18:32:25.118Z,43.90
2022-11-01T18:35:22.068Z,36.90
2022-11-01T18:38:23.465Z,41.00
2022-11-01T18:41:03.034Z,52.00
2022-11-01T18:43:34.357Z,71.20
2022-11-01T18:46:25.616Z,68.50
2022-11-01T18:49:01.120Z,56.40
2022-11-01T18:51:32.390Z,56.70
2022-11-01T18:54:09.798Z,73.70
2022-11-01T18:56:43.675Z,52.50
2022-11-01T18:59:15.390Z,56.10
2022-11-01T19:01:44.138Z,80.40
2022-11-01T19:04:25.051Z,56.10
2022-11-01T19:07:11.503Z,70.40
2022-11-01T19:09:44.856Z,53.90
2022-11-01T19:12:25.343Z,77.90
2022-11-01T19:14:59.977Z,66.30
2022-11-01T19:17:35.712Z,72.90
2022-11-01T19:20:27.988Z,63.60
2022-11-01T19:23:01.339Z,61.40
2022-11-01T19:25:35.253Z,67.20
2022-11-01T19:28:20.765Z,56.00
2022-11-01T19:30:54.666Z,68.30
2022-11-01T19:33:32.096Z,40.20
2022-11-01T19:36:05.047Z,56.60
2022-11-01T19:38:33.541Z,67.10
2022-11-01T19:41:01.657Z,43.10
2022-11-01T19:43:29.629Z,60.80
2022-11-01T19:45:59.610Z,41.90
2022-11-01T19:48:30.158Z,45.60
2022-11-01T19:50:58.372Z,44.50
2022-11-01T19:53:28.299Z,59.50
2022-11-01T19:56:22.916Z,49.30
2022-11-01T19:59:00.418Z,42.60
2022-11-01T20:01:36.523Z,41.10
2022-11-01T20:04:27.047Z,33.80
2022-11-01T20:07:09.797Z,58.90
2022-11-01T20:09:40.602Z,81.80
2022-11-01T20:12:11.342Z,74.30
2022-11-01T20:14:40.038Z,44.00
2022-11-01T20:17:08.084Z,30.80
2022-11-01T20:19:36.188Z,75.00
2022-11-01T20:22:04.542Z,91.40
2022-11-01T20:24:32.613Z,60.30
2022-11-01T20:27:01.431Z,44.20
2022-11-01T20:29:29.436Z,42.10
2022-11-01T20:31:57.654Z,60.10
2022-11-01T20:34:27.347Z,51.40
2022-11-01T20:37:27.010Z,56.00
2022-11-01T20:39:43.644Z,50.30
2022-11-01T20:42:11.815Z,69.10
2022-11-01T20:44:39.784Z,56.30
2022-11-01T20:47:07.829Z,42.20
2022-11-01T20:49:36.057Z,56.50
2022-11-01T20:52:26.193Z,50.30
2022-11-01T20:54:52.486Z,122.40
2022-11-01T20:57:27.885Z,110.60
2022-11-01T20:59:57.381Z,60.40
2022-11-01T21:02:25.613Z,37.30
2022-11-01T21:05:02.831Z,97.10
2022-11-01T21:07:33.025Z,53.70
2022-11-01T21:10:01.336Z,66.10
2022-11-01T21:12:45.555Z,44.50
2022-11-01T21:15:32.623Z,44.60
2022-11-01T21:18:12.357Z,43.20
2022-11-01T21:21:02.051Z,32.50
2022-11-01T21:26:28.303Z,29.30
2022-11-01T21:29:20.590Z,49.80
2022-11-01T21:31:48.620Z,51.40
2022-11-01T21:34:36.847Z,44.00
2022-11-01T21:37:09.041Z,40.90
2022-11-01T21:39:39.070Z,27.10
2022-11-01T21:42:41.292Z,25.40
2022-11-01T21:45:29.881Z,34.00
2022-11-01T21:48:01.681Z,16.20
2022-11-01T21:50:29.989Z,29.40
2022-11-01T21:52:57.926Z,18.90
2022-11-01T21:55:26.035Z,29.10
2022-11-01T21:57:54.019Z,27.20
2022-11-01T22:00:22.213Z,38.60
2022-11-01T22:02:50.237Z,26.50
2022-11-01T22:05:18.313Z,28.30
2022-11-01T22:07:46.397Z,16.40
2022-11-01T22:10:14.304Z,24.00
2022-11-01T22:12:42.551Z,47.50
2022-11-01T22:15:11.061Z,28.10
2022-11-01T22:17:39.276Z,35.70
2022-11-01T22:20:07.814Z,30.30
2022-11-01T22:22:35.922Z,35.60
2022-11-01T22:25:04.222Z,16.80
2022-11-01T22:27:32.222Z,22.60
2022-11-01T22:30:00.205Z,18.90
2022-11-01T22:32:29.566Z,25.90
2022-11-01T22:34:57.624Z,39.70
2022-11-01T22:37:27.313Z,50.20
2022-11-01T22:40:14.655Z,28.30
2022-11-01T22:42:42.641Z,14.80
2022-11-01T22:45:19.636Z,42.20
2022-11-01T22:47:47.903Z,22.10
2022-11-01T22:50:28.713Z,42.40
2022-11-01T22:52:56.714Z,16.90
2022-11-01T22:55:30.656Z,19.10
2022-11-01T22:58:11.237Z,29.10
2022-11-01T23:00:39.576Z,19.50
2022-11-01T23:03:36.849Z,28.40
2022-11-01T23:06:30.047Z,25.30
2022-11-01T23:09:15.146Z,31.10
2022-11-01T23:12:06.666Z,27.50
2022-11-01T23:14:50.048Z,26.40
2022-11-01T23:17:35.398Z,23.70
2022-11-01T23:20:29.657Z,24.80
2022-11-01T23:23:00.356Z,30.70
2022-11-01T23:25:30.392Z,32.00
2022-11-01T23:28:08.351Z,30.90
2022-11-01T23:30:37.009Z,22.60
2022-11-01T23:33:08.919Z,28.60
2022-11-01T23:35:36.914Z,35.50
2022-11-01T23:38:17.086Z,28.80
2022-11-01T23:40:46.183Z,32.10
2022-11-01T23:43:39.052Z,20.60
2022-11-01T23:46:10.427Z,24.80
2022-11-01T23:48:43.130Z,24.10
2022-11-01T23:51:21.638Z,26.10
2022-11-01T23:53:53.235Z,41.00
2022-11-01T23:56:22.205Z,25.80
2022-11-01T23:58:56.771Z,30.50
