createdAt,value
2023-04-26T00:02:19.668Z,99.90
2023-04-26T00:04:47.557Z,99.90
2023-04-26T00:07:15.865Z,99.90
2023-04-26T00:09:44.519Z,99.90
2023-04-26T00:12:12.460Z,99.90
2023-04-26T00:14:39.599Z,99.90
2023-04-26T00:17:06.563Z,99.90
2023-04-26T00:19:33.417Z,99.90
2023-04-26T00:22:00.359Z,99.90
2023-04-26T00:24:27.197Z,99.90
2023-04-26T00:26:55.640Z,99.90
2023-04-26T00:29:22.821Z,99.90
2023-04-26T00:31:50.009Z,99.90
2023-04-26T00:34:17.266Z,99.90
2023-04-26T00:36:44.270Z,99.90
2023-04-26T00:39:11.145Z,99.90
2023-04-26T00:41:38.085Z,99.90
2023-04-26T00:44:05.135Z,99.90
2023-04-26T00:46:32.340Z,99.90
2023-04-26T00:48:59.453Z,99.90
2023-04-26T00:51:27.157Z,99.90
2023-04-26T00:53:54.264Z,99.90
2023-04-26T00:56:22.693Z,99.90
2023-04-26T00:58:50.333Z,99.90
2023-04-26T01:01:17.345Z,99.90
2023-04-26T01:03:46.732Z,99.90
2023-04-26T01:06:13.968Z,99.90
2023-04-26T01:08:41.539Z,99.90
2023-04-26T01:11:08.752Z,99.90
2023-04-26T01:13:38.213Z,99.90
2023-04-26T01:16:07.830Z,99.90
2023-04-26T01:18:36.020Z,99.90
2023-04-26T01:21:04.213Z,99.90
2023-04-26T01:23:31.860Z,99.90
2023-04-26T01:25:58.855Z,99.90
2023-04-26T01:28:25.792Z,99.90
2023-04-26T01:30:52.958Z,99.90
2023-04-26T01:33:19.826Z,99.90
2023-04-26T01:35:46.986Z,99.90
2023-04-26T01:38:14.599Z,99.90
2023-04-26T01:40:43.903Z,99.90
2023-04-26T01:43:11.097Z,99.90
2023-04-26T01:45:38.030Z,99.90
2023-04-26T01:48:05.651Z,99.90
2023-04-26T01:50:32.993Z,99.90
2023-04-26T01:52:59.848Z,99.90
2023-04-26T01:55:26.655Z,99.90
2023-04-26T01:57:53.555Z,99.90
2023-04-26T02:00:20.536Z,99.90
2023-04-26T02:02:47.490Z,99.90
2023-04-26T02:05:14.598Z,99.90
2023-04-26T02:07:41.459Z,99.90
2023-04-26T02:10:09.204Z,99.90
2023-04-26T02:12:36.352Z,99.90
2023-04-26T02:15:03.628Z,99.90
2023-04-26T02:17:30.838Z,99.90
2023-04-26T02:19:57.929Z,99.90
2023-04-26T02:22:26.430Z,99.90
2023-04-26T02:24:53.495Z,99.90
2023-04-26T02:27:20.439Z,99.90
2023-04-26T02:29:47.367Z,99.90
2023-04-26T02:32:14.711Z,99.90
2023-04-26T02:34:43.110Z,99.90
2023-04-26T02:37:10.091Z,99.90
2023-04-26T02:39:36.922Z,99.90
2023-04-26T02:42:03.934Z,99.90
2023-04-26T02:44:31.150Z,99.90
2023-04-26T02:46:58.496Z,99.90
2023-04-26T02:49:25.627Z,99.90
2023-04-26T02:51:52.582Z,99.90
2023-04-26T02:54:19.581Z,99.90
2023-04-26T02:56:46.611Z,99.90
2023-04-26T02:59:13.966Z,99.90
2023-04-26T03:01:40.902Z,99.90
2023-04-26T03:04:08.298Z,99.90
2023-04-26T03:06:35.815Z,99.90
2023-04-26T03:09:02.847Z,99.90
2023-04-26T03:11:29.710Z,99.90
2023-04-26T03:13:56.854Z,99.90
2023-04-26T03:16:24.188Z,99.90
2023-04-26T03:18:51.444Z,99.90
2023-04-26T03:21:18.513Z,99.90
2023-04-26T03:23:45.437Z,99.90
2023-04-26T03:26:12.519Z,99.90
2023-04-26T03:28:39.450Z,99.90
2023-04-26T03:31:06.355Z,99.90
2023-04-26T03:33:33.276Z,99.90
2023-04-26T03:36:00.381Z,99.90
2023-04-26T03:38:27.204Z,99.90
2023-04-26T03:40:54.037Z,99.90
2023-04-26T03:43:20.902Z,99.90
2023-04-26T03:45:50.090Z,99.90
2023-04-26T03:48:17.314Z,99.90
2023-04-26T03:50:46.026Z,99.90
2023-04-26T03:53:13.260Z,99.90
2023-04-26T03:55:40.095Z,99.90
2023-04-26T03:58:08.209Z,99.90
2023-04-26T04:00:39.208Z,99.90
2023-04-26T04:03:07.754Z,99.90
2023-04-26T04:05:35.355Z,99.90
2023-04-26T04:08:02.311Z,99.90
2023-04-26T04:10:29.777Z,99.90
2023-04-26T04:12:56.935Z,99.90
2023-04-26T04:15:24.006Z,99.90
2023-04-26T04:17:51.050Z,99.90
2023-04-26T04:20:18.210Z,99.90
2023-04-26T04:22:45.036Z,99.90
2023-04-26T04:25:11.930Z,99.90
2023-04-26T04:27:38.888Z,99.90
2023-04-26T04:30:10.126Z,99.90
2023-04-26T04:32:38.089Z,99.90
2023-04-26T04:35:06.775Z,99.90
2023-04-26T04:37:34.762Z,99.90
2023-04-26T04:40:02.385Z,99.90
2023-04-26T04:42:29.341Z,99.90
2023-04-26T04:44:57.175Z,99.90
2023-04-26T04:47:24.362Z,99.90
2023-04-26T04:49:53.023Z,99.90
2023-04-26T04:52:21.808Z,99.90
2023-04-26T04:54:48.936Z,99.90
2023-04-26T04:57:16.800Z,99.90
2023-04-26T04:59:43.887Z,99.90
2023-04-26T05:02:10.912Z,99.90
2023-04-26T05:04:38.334Z,99.90
2023-04-26T05:07:06.514Z,99.90
2023-04-26T05:09:33.633Z,99.90
2023-04-26T05:12:01.265Z,99.90
2023-04-26T05:14:30.000Z,99.90
2023-04-26T05:16:57.549Z,99.90
2023-04-26T05:19:24.848Z,99.90
2023-04-26T05:21:53.268Z,99.90
2023-04-26T05:24:20.205Z,99.90
2023-04-26T05:26:47.256Z,99.90
2023-04-26T05:29:14.119Z,99.90
2023-04-26T05:31:41.106Z,99.90
2023-04-26T05:34:08.242Z,99.90
2023-04-26T05:36:35.174Z,99.90
2023-04-26T05:39:01.973Z,99.90
2023-04-26T05:41:28.961Z,99.90
2023-04-26T05:43:57.021Z,99.90
2023-04-26T05:46:23.954Z,99.90
2023-04-26T05:48:50.887Z,99.90
2023-04-26T05:51:17.822Z,99.90
2023-04-26T05:53:44.712Z,99.90
2023-04-26T05:56:11.550Z,99.90
2023-04-26T05:58:38.637Z,99.90
2023-04-26T06:01:06.153Z,99.90
2023-04-26T06:03:33.142Z,99.90
2023-04-26T06:06:00.303Z,99.90
2023-04-26T06:08:28.371Z,99.90
2023-04-26T06:10:55.245Z,99.90
2023-04-26T06:13:22.185Z,99.90
2023-04-26T06:15:49.037Z,99.90
2023-04-26T06:18:16.049Z,99.90
2023-04-26T06:20:42.976Z,99.90
2023-04-26T06:23:09.942Z,99.90
2023-04-26T06:25:37.198Z,99.90
2023-04-26T06:28:04.484Z,99.90
2023-04-26T06:30:31.524Z,99.90
2023-04-26T06:33:00.233Z,99.90
2023-04-26T06:35:27.269Z,99.90
2023-04-26T06:37:54.100Z,99.90
2023-04-26T06:40:21.217Z,99.90
2023-04-26T06:42:48.438Z,99.90
2023-04-26T06:45:15.445Z,99.60
2023-04-26T06:47:42.280Z,98.30
2023-04-26T06:50:10.133Z,98.00
2023-04-26T06:52:36.975Z,96.70
2023-04-26T06:55:04.350Z,94.20
2023-04-26T06:57:31.233Z,93.30
2023-04-26T06:59:58.260Z,93.70
2023-04-26T07:02:25.673Z,93.30
2023-04-26T07:04:53.163Z,92.70
2023-04-26T07:07:20.639Z,92.80
2023-04-26T07:09:47.851Z,89.20
2023-04-26T07:12:14.841Z,86.80
2023-04-26T07:14:43.419Z,87.30
2023-04-26T07:17:11.048Z,80.70
2023-04-26T07:19:38.630Z,77.90
2023-04-26T07:22:05.545Z,84.60
2023-04-26T07:24:32.482Z,79.90
2023-04-26T07:26:59.556Z,80.10
2023-04-26T07:29:26.570Z,79.50
2023-04-26T07:31:53.549Z,82.60
2023-04-26T07:34:20.765Z,84.20
2023-04-26T07:36:47.835Z,85.20
2023-04-26T07:39:15.479Z,88.00
2023-04-26T07:41:44.014Z,90.10
2023-04-26T07:44:11.685Z,90.90
2023-04-26T07:46:38.693Z,88.60
2023-04-26T07:49:05.915Z,87.20
2023-04-26T07:51:33.424Z,85.10
2023-04-26T07:54:00.338Z,78.70
2023-04-26T07:56:27.273Z,80.80
2023-04-26T07:58:54.172Z,81.50
2023-04-26T08:01:21.059Z,81.10
2023-04-26T08:03:49.206Z,86.00
2023-04-26T08:06:16.853Z,87.40
2023-04-26T08:08:49.163Z,89.60
2023-04-26T08:11:16.616Z,90.20
2023-04-26T08:13:44.137Z,86.40
2023-04-26T08:16:11.226Z,87.20
2023-04-26T08:18:38.064Z,85.70
2023-04-26T08:21:04.992Z,85.50
2023-04-26T08:23:36.584Z,85.30
2023-04-26T08:26:04.161Z,81.90
2023-04-26T08:28:31.130Z,81.20
2023-04-26T08:30:58.291Z,81.90
2023-04-26T08:33:26.222Z,83.90
2023-04-26T08:35:53.366Z,81.30
2023-04-26T08:38:22.732Z,81.50
2023-04-26T08:40:51.374Z,82.60
2023-04-26T08:43:18.298Z,81.50
2023-04-26T08:45:47.287Z,77.70
2023-04-26T08:48:18.612Z,77.20
2023-04-26T08:50:46.805Z,78.30
2023-04-26T08:53:18.049Z,79.00
2023-04-26T08:55:51.429Z,82.30
2023-04-26T08:58:19.407Z,82.90
2023-04-26T09:00:46.700Z,84.60
2023-04-26T09:03:14.424Z,86.10
2023-04-26T09:05:45.582Z,85.10
2023-04-26T09:08:18.193Z,83.00
2023-04-26T09:10:45.468Z,86.30
2023-04-26T09:13:12.450Z,89.00
2023-04-26T09:15:40.059Z,89.70
2023-04-26T09:18:21.516Z,89.70
2023-04-26T09:21:03.763Z,90.00
2023-04-26T09:23:31.635Z,89.90
2023-04-26T09:26:20.553Z,86.10
2023-04-26T09:28:47.762Z,89.50
2023-04-26T09:31:49.965Z,90.40
2023-04-26T09:34:17.511Z,90.20
2023-04-26T09:36:57.260Z,90.10
2023-04-26T09:39:38.185Z,89.50
2023-04-26T09:42:06.378Z,89.60
2023-04-26T09:44:33.531Z,89.10
2023-04-26T09:47:11.780Z,88.00
2023-04-26T09:49:52.444Z,87.20
2023-04-26T09:52:20.158Z,87.30
2023-04-26T09:54:53.182Z,86.10
2023-04-26T09:57:22.437Z,87.30
2023-04-26T09:59:56.439Z,87.50
2023-04-26T10:02:26.751Z,87.00
2023-04-26T10:04:56.598Z,86.10
2023-04-26T10:07:25.851Z,81.80
2023-04-26T10:09:55.573Z,80.70
2023-04-26T10:12:22.791Z,82.10
2023-04-26T10:14:49.771Z,83.10
2023-04-26T10:17:19.294Z,83.40
2023-04-26T10:19:52.409Z,84.20
2023-04-26T10:22:32.969Z,82.70
2023-04-26T10:25:00.562Z,82.50
2023-04-26T10:27:48.829Z,84.60
2023-04-26T10:30:22.949Z,82.70
2023-04-26T10:32:55.828Z,84.00
2023-04-26T10:35:28.064Z,83.90
2023-04-26T10:38:06.782Z,84.90
2023-04-26T10:40:38.796Z,84.40
2023-04-26T10:43:18.928Z,85.40
2023-04-26T10:45:47.708Z,84.20
2023-04-26T10:48:27.555Z,85.40
2023-04-26T10:51:08.434Z,84.70
2023-04-26T10:53:44.408Z,83.00
2023-04-26T10:56:12.203Z,77.00
2023-04-26T10:58:41.865Z,81.40
2023-04-26T11:01:18.475Z,79.30
2023-04-26T11:04:10.377Z,80.10
2023-04-26T11:06:55.662Z,76.90
2023-04-26T11:09:40.685Z,76.80
2023-04-26T11:12:13.799Z,78.30
2023-04-26T11:14:45.543Z,77.40
2023-04-26T11:17:13.235Z,78.70
2023-04-26T11:19:42.043Z,77.30
2023-04-26T11:22:09.520Z,77.10
2023-04-26T11:24:36.961Z,77.50
2023-04-26T11:27:11.439Z,78.00
2023-04-26T11:29:39.145Z,78.40
2023-04-26T11:32:06.841Z,82.00
2023-04-26T11:34:35.567Z,80.70
2023-04-26T11:39:51.888Z,75.60
2023-04-26T11:42:25.395Z,79.50
2023-04-26T11:47:38.973Z,81.30
2023-04-26T11:50:09.901Z,82.80
2023-04-26T11:52:37.889Z,80.90
2023-04-26T11:57:51.918Z,79.30
2023-04-26T12:00:20.138Z,80.30
2023-04-26T12:02:48.613Z,78.60
2023-04-26T12:05:41.932Z,79.80
2023-04-26T12:08:11.513Z,79.80
2023-04-26T12:10:38.948Z,79.90
2023-04-26T12:13:05.971Z,80.40
2023-04-26T12:15:34.905Z,77.00
2023-04-26T12:18:12.523Z,77.90
2023-04-26T12:20:44.263Z,78.80
2023-04-26T12:23:15.305Z,78.30
2023-04-26T12:25:56.743Z,79.00
2023-04-26T12:28:24.810Z,79.70
2023-04-26T12:30:52.333Z,78.90
2023-04-26T12:33:22.935Z,79.90
2023-04-26T12:35:51.086Z,80.70
2023-04-26T12:38:19.296Z,80.40
2023-04-26T12:40:46.818Z,77.40
2023-04-26T12:43:13.827Z,78.80
2023-04-26T12:45:40.672Z,79.20
2023-04-26T12:48:08.180Z,79.50
2023-04-26T12:50:35.055Z,78.00
2023-04-26T12:53:02.050Z,79.60
2023-04-26T12:55:30.632Z,78.50
2023-04-26T12:57:59.440Z,77.80
2023-04-26T13:00:27.014Z,76.70
2023-04-26T13:02:54.159Z,77.00
2023-04-26T13:05:22.733Z,76.70
2023-04-26T13:07:49.828Z,76.30
2023-04-26T13:10:17.466Z,77.00
2023-04-26T13:12:44.729Z,78.80
2023-04-26T13:15:11.991Z,78.50
2023-04-26T13:17:39.805Z,75.20
2023-04-26T13:20:07.948Z,75.10
2023-04-26T13:22:34.973Z,75.00
2023-04-26T13:25:02.160Z,74.90
2023-04-26T13:27:31.657Z,76.40
2023-04-26T13:29:58.860Z,76.60
2023-04-26T13:32:26.206Z,76.50
2023-04-26T13:34:53.417Z,73.60
2023-04-26T13:37:21.467Z,75.80
2023-04-26T13:39:48.633Z,76.00
2023-04-26T13:42:28.224Z,77.00
2023-04-26T13:44:57.786Z,75.00
2023-04-26T13:47:24.679Z,76.50
2023-04-26T13:49:51.543Z,76.10
2023-04-26T13:52:18.409Z,75.30
2023-04-26T13:54:45.928Z,77.20
2023-04-26T13:57:12.933Z,73.30
2023-04-26T13:59:40.563Z,70.80
2023-04-26T14:02:07.718Z,71.50
2023-04-26T14:04:34.940Z,72.60
2023-04-26T14:07:02.042Z,73.00
2023-04-26T14:09:28.981Z,71.60
2023-04-26T14:12:07.169Z,72.70
2023-04-26T14:14:36.155Z,73.80
2023-04-26T14:17:03.006Z,72.90
2023-04-26T14:19:29.881Z,73.00
2023-04-26T14:21:56.743Z,73.20
2023-04-26T14:24:23.633Z,74.40
2023-04-26T14:26:50.680Z,73.90
2023-04-26T14:29:17.601Z,74.80
2023-04-26T14:31:45.348Z,76.90
2023-04-26T14:34:13.390Z,74.00
2023-04-26T14:36:40.320Z,72.10
2023-04-26T14:39:07.448Z,70.10
2023-04-26T14:41:35.480Z,76.10
2023-04-26T14:44:02.428Z,77.00
2023-04-26T14:46:29.548Z,76.80
2023-04-26T14:48:56.493Z,75.40
2023-04-26T14:51:23.458Z,77.30
2023-04-26T14:53:50.431Z,76.40
2023-04-26T14:56:17.379Z,75.30
2023-04-26T14:58:44.323Z,70.90
2023-04-26T15:01:11.239Z,73.20
2023-04-26T15:03:38.501Z,73.00
2023-04-26T15:06:05.862Z,72.30
2023-04-26T15:08:33.062Z,72.40
2023-04-26T15:10:59.935Z,72.20
2023-04-26T15:13:26.978Z,71.90
2023-04-26T15:15:53.840Z,72.10
2023-04-26T15:18:21.175Z,69.90
2023-04-26T15:20:48.042Z,71.30
2023-04-26T15:23:14.953Z,71.10
2023-04-26T15:25:42.351Z,71.10
2023-04-26T15:28:09.230Z,71.80
2023-04-26T15:30:36.106Z,71.80
2023-04-26T15:33:03.230Z,70.90
2023-04-26T15:35:30.380Z,69.20
2023-04-26T15:37:57.206Z,70.60
2023-04-26T15:40:24.747Z,70.70
2023-04-26T15:42:52.220Z,69.50
2023-04-26T15:45:20.066Z,69.30
2023-04-26T15:47:47.383Z,69.00
2023-04-26T15:50:14.601Z,69.50
2023-04-26T15:52:42.110Z,70.00
2023-04-26T15:55:09.963Z,69.80
2023-04-26T15:57:37.737Z,70.10
2023-04-26T16:00:08.416Z,71.00
2023-04-26T16:02:36.089Z,72.70
2023-04-26T16:05:04.483Z,70.90
2023-04-26T16:07:31.848Z,70.90
2023-04-26T16:09:58.786Z,71.30
2023-04-26T16:12:25.737Z,70.40
2023-04-26T16:14:52.658Z,71.90
2023-04-26T16:17:19.518Z,72.10
2023-04-26T16:19:46.589Z,72.50
2023-04-26T16:22:13.425Z,72.90
2023-04-26T16:24:40.778Z,71.20
2023-04-26T16:27:07.622Z,72.60
2023-04-26T16:29:34.570Z,72.60
2023-04-26T16:32:01.767Z,72.70
2023-04-26T16:34:28.633Z,73.90
2023-04-26T16:36:55.501Z,72.90
2023-04-26T16:39:23.285Z,73.80
2023-04-26T16:41:50.113Z,73.60
2023-04-26T16:44:16.998Z,74.80
2023-04-26T16:46:43.953Z,73.20
2023-04-26T16:49:10.873Z,71.10
2023-04-26T16:51:41.967Z,72.90
2023-04-26T16:54:08.797Z,73.40
2023-04-26T16:56:36.028Z,73.90
2023-04-26T16:59:03.010Z,73.70
2023-04-26T17:01:29.882Z,73.80
2023-04-26T17:03:57.046Z,72.60
2023-04-26T17:06:24.491Z,72.70
2023-04-26T17:08:51.504Z,72.30
2023-04-26T17:11:18.584Z,72.10
2023-04-26T17:13:45.704Z,72.00
2023-04-26T17:16:12.734Z,71.70
2023-04-26T17:18:39.677Z,71.70
2023-04-26T17:21:07.220Z,72.40
2023-04-26T17:23:34.280Z,72.90
2023-04-26T17:26:02.080Z,74.20
2023-04-26T17:28:29.226Z,73.00
2023-04-26T17:30:56.195Z,73.40
2023-04-26T17:33:24.540Z,73.50
2023-04-26T17:35:52.297Z,73.80
2023-04-26T17:38:19.552Z,73.80
2023-04-26T17:40:46.544Z,73.80
2023-04-26T17:43:13.498Z,73.60
2023-04-26T17:45:40.769Z,74.00
2023-04-26T17:48:13.029Z,74.10
2023-04-26T17:50:40.551Z,74.10
2023-04-26T17:53:08.293Z,74.30
2023-04-26T17:55:35.348Z,75.00
2023-04-26T17:58:02.313Z,74.90
2023-04-26T18:00:29.493Z,75.10
2023-04-26T18:02:57.923Z,75.10
2023-04-26T18:05:25.730Z,75.70
2023-04-26T18:07:52.614Z,75.90
2023-04-26T18:10:19.700Z,75.70
2023-04-26T18:12:46.821Z,75.80
2023-04-26T18:15:14.501Z,76.30
2023-04-26T18:17:41.869Z,76.10
2023-04-26T18:20:09.877Z,76.30
2023-04-26T18:22:36.768Z,76.90
2023-04-26T18:25:04.035Z,77.00
2023-04-26T18:27:31.838Z,77.60
2023-04-26T18:29:59.057Z,77.50
2023-04-26T18:32:26.167Z,77.80
2023-04-26T18:34:53.456Z,78.50
2023-04-26T18:37:20.385Z,78.50
2023-04-26T18:39:48.691Z,78.40
2023-04-26T18:42:15.935Z,79.20
2023-04-26T18:44:42.773Z,78.90
2023-04-26T18:47:09.813Z,79.40
2023-04-26T18:49:36.680Z,79.70
2023-04-26T18:52:03.908Z,79.90
2023-04-26T18:54:32.532Z,79.70
2023-04-26T18:57:00.699Z,80.50
2023-04-26T18:59:29.028Z,80.70
2023-04-26T19:01:56.055Z,80.70
2023-04-26T19:04:23.181Z,81.10
2023-04-26T19:06:50.412Z,82.10
2023-04-26T19:09:17.328Z,81.70
2023-04-26T19:11:44.239Z,81.80
2023-04-26T19:14:11.128Z,81.80
2023-04-26T19:16:41.402Z,82.30
2023-04-26T19:19:08.375Z,82.70
2023-04-26T19:21:35.509Z,82.90
2023-04-26T19:24:02.436Z,83.30
2023-04-26T19:26:29.280Z,83.50
2023-04-26T19:28:56.250Z,83.70
2023-04-26T19:31:23.343Z,83.80
2023-04-26T19:33:50.276Z,84.10
2023-04-26T19:36:17.188Z,84.10
2023-04-26T19:38:44.179Z,84.40
2023-04-26T19:41:11.121Z,84.60
2023-04-26T19:43:37.964Z,84.90
2023-04-26T19:46:12.806Z,85.00
2023-04-26T19:48:41.205Z,85.00
2023-04-26T19:51:08.251Z,85.30
2023-04-26T19:53:35.326Z,86.20
2023-04-26T19:56:02.195Z,85.20
2023-04-26T19:58:29.034Z,85.50
2023-04-26T20:00:55.911Z,85.70
2023-04-26T20:03:23.114Z,85.90
2023-04-26T20:05:50.333Z,86.40
2023-04-26T20:08:17.875Z,86.60
2023-04-26T20:10:44.727Z,87.50
2023-04-26T20:13:11.635Z,86.80
2023-04-26T20:15:38.838Z,87.00
2023-04-26T20:18:06.008Z,87.20
2023-04-26T20:20:33.018Z,87.30
2023-04-26T20:22:59.887Z,87.50
2023-04-26T20:25:27.016Z,87.80
2023-04-26T20:27:54.097Z,88.00
2023-04-26T20:30:20.971Z,88.30
2023-04-26T20:32:48.057Z,88.60
2023-04-26T20:35:14.888Z,88.80
2023-04-26T20:37:41.779Z,89.20
2023-04-26T20:40:09.533Z,89.50
2023-04-26T20:42:36.474Z,89.70
2023-04-26T20:45:03.865Z,90.00
2023-04-26T20:47:31.311Z,90.20
2023-04-26T20:49:58.240Z,90.50
2023-04-26T20:52:25.213Z,90.60
2023-04-26T20:54:52.150Z,90.90
2023-04-26T20:57:19.132Z,91.00
2023-04-26T20:59:46.307Z,91.20
2023-04-26T21:02:13.536Z,91.30
2023-04-26T21:04:42.423Z,91.40
2023-04-26T21:07:10.905Z,91.60
2023-04-26T21:09:38.438Z,91.70
2023-04-26T21:12:06.682Z,91.80
2023-04-26T21:14:33.826Z,92.00
2023-04-26T21:17:01.419Z,92.60
2023-04-26T21:19:28.425Z,92.30
2023-04-26T21:21:55.430Z,92.30
2023-04-26T21:24:22.474Z,92.40
2023-04-26T21:26:49.754Z,92.40
2023-04-26T21:29:17.076Z,92.40
2023-04-26T21:31:44.291Z,92.50
2023-04-26T21:34:11.480Z,92.60
2023-04-26T21:36:38.343Z,92.60
2023-04-26T21:39:05.486Z,92.80
2023-04-26T21:41:32.579Z,92.90
2023-04-26T21:43:59.432Z,93.00
2023-04-26T21:46:26.873Z,93.00
2023-04-26T21:48:53.960Z,93.10
2023-04-26T21:51:20.919Z,93.20
2023-04-26T21:53:47.849Z,93.30
2023-04-26T21:56:14.919Z,93.30
2023-04-26T21:58:42.707Z,93.30
2023-04-26T22:01:15.646Z,93.40
2023-04-26T22:03:42.981Z,93.40
2023-04-26T22:06:10.894Z,93.50
2023-04-26T22:08:38.650Z,93.40
2023-04-26T22:11:05.904Z,93.50
2023-04-26T22:13:32.907Z,93.60
2023-04-26T22:16:00.011Z,93.60
2023-04-26T22:18:27.123Z,93.80
2023-04-26T22:20:54.133Z,93.80
2023-04-26T22:23:21.321Z,93.70
2023-04-26T22:25:48.232Z,93.90
2023-04-26T22:28:16.438Z,94.00
2023-04-26T22:30:43.413Z,94.10
2023-04-26T22:33:12.206Z,94.30
2023-04-26T22:35:39.315Z,94.40
2023-04-26T22:38:06.163Z,95.40
2023-04-26T22:40:33.281Z,95.80
2023-04-26T22:43:00.214Z,95.30
2023-04-26T22:45:27.078Z,95.20
2023-04-26T22:47:54.193Z,95.40
2023-04-26T22:50:21.713Z,95.40
2023-04-26T22:52:49.685Z,95.50
2023-04-26T22:55:17.327Z,95.50
2023-04-26T22:57:44.276Z,95.60
2023-04-26T23:00:12.634Z,95.60
2023-04-26T23:02:39.930Z,95.60
2023-04-26T23:05:09.993Z,95.70
2023-04-26T23:07:38.655Z,95.80
2023-04-26T23:10:06.930Z,95.90
2023-04-26T23:12:34.020Z,95.90
2023-04-26T23:15:01.942Z,95.90
2023-04-26T23:17:28.848Z,95.90
2023-04-26T23:19:56.461Z,96.00
2023-04-26T23:22:23.380Z,96.00
2023-04-26T23:24:50.579Z,96.10
2023-04-26T23:27:18.795Z,96.20
2023-04-26T23:29:45.686Z,96.30
2023-04-26T23:32:12.943Z,96.40
2023-04-26T23:34:39.779Z,96.50
2023-04-26T23:37:08.222Z,96.50
2023-04-26T23:39:36.241Z,96.70
2023-04-26T23:42:03.967Z,96.80
2023-04-26T23:44:31.264Z,96.90
2023-04-26T23:46:58.176Z,96.90
2023-04-26T23:49:25.733Z,96.90
2023-04-26T23:51:52.877Z,97.00
2023-04-26T23:54:19.743Z,97.00
2023-04-26T23:56:46.983Z,97.10
2023-04-26T23:59:14.891Z,97.30
