createdAt,value
2019-02-16T00:00:45.233Z,5.98
2019-02-16T00:03:16.082Z,5.94
2019-02-16T00:05:45.281Z,5.86
2019-02-16T00:08:14.560Z,5.82
2019-02-16T00:10:43.960Z,5.77
2019-02-16T00:13:13.159Z,5.77
2019-02-16T00:15:42.411Z,5.77
2019-02-16T00:18:11.617Z,5.73
2019-02-16T00:20:40.825Z,5.65
2019-02-16T00:23:10.198Z,5.58
2019-02-16T00:25:39.479Z,5.49
2019-02-16T00:28:08.921Z,5.41
2019-02-16T00:30:38.176Z,5.32
2019-02-16T00:33:07.378Z,5.27
2019-02-16T00:35:36.927Z,5.21
2019-02-16T00:38:06.117Z,5.15
2019-02-16T00:40:35.369Z,5.07
2019-02-16T00:43:04.575Z,5.00
2019-02-16T00:45:33.897Z,4.94
2019-02-16T00:48:04.225Z,4.90
2019-02-16T00:50:33.492Z,4.83
2019-02-16T00:53:02.753Z,4.77
2019-02-16T00:55:32.114Z,4.70
2019-02-16T00:58:01.327Z,4.65
2019-02-16T01:00:30.595Z,4.57
2019-02-16T01:02:59.865Z,4.49
2019-02-16T01:05:29.121Z,4.44
2019-02-16T01:07:58.363Z,4.36
2019-02-16T01:10:27.630Z,4.33
2019-02-16T01:12:57.184Z,4.28
2019-02-16T01:15:26.443Z,4.23
2019-02-16T01:17:55.643Z,4.16
2019-02-16T01:20:24.895Z,4.11
2019-02-16T01:22:54.111Z,4.05
2019-02-16T01:25:23.381Z,4.00
2019-02-16T01:27:52.618Z,3.97
2019-02-16T01:30:21.872Z,3.94
2019-02-16T01:32:51.234Z,3.90
2019-02-16T01:35:20.531Z,3.86
2019-02-16T01:37:50.055Z,3.86
2019-02-16T01:40:19.254Z,3.85
2019-02-16T01:42:49.474Z,3.84
2019-02-16T01:45:19.027Z,3.80
2019-02-16T01:47:48.308Z,3.78
2019-02-16T01:50:17.530Z,3.75
2019-02-16T01:52:46.773Z,3.73
2019-02-16T01:55:16.097Z,3.70
2019-02-16T01:57:45.533Z,3.67
2019-02-16T02:00:14.912Z,3.67
2019-02-16T02:02:44.157Z,3.64
2019-02-16T02:05:13.506Z,3.65
2019-02-16T02:07:42.791Z,3.61
2019-02-16T02:10:12.199Z,3.59
2019-02-16T02:12:41.509Z,3.57
2019-02-16T02:15:11.051Z,3.54
2019-02-16T02:17:40.376Z,3.50
2019-02-16T02:20:09.582Z,3.49
2019-02-16T02:22:38.903Z,3.44
2019-02-16T02:25:10.073Z,3.37
2019-02-16T02:27:39.396Z,3.34
2019-02-16T02:30:10.530Z,3.31
2019-02-16T02:32:39.894Z,3.28
2019-02-16T02:35:10.067Z,3.25
2019-02-16T02:37:39.325Z,3.24
2019-02-16T02:40:08.565Z,3.18
2019-02-16T02:42:37.853Z,3.15
2019-02-16T02:45:09.865Z,3.13
2019-02-16T02:47:39.160Z,3.13
2019-02-16T02:50:08.405Z,3.15
2019-02-16T02:52:38.630Z,3.14
2019-02-16T02:55:08.213Z,3.15
2019-02-16T02:57:37.610Z,3.15
2019-02-16T03:00:09.418Z,3.16
2019-02-16T03:02:38.771Z,3.18
2019-02-16T03:05:10.421Z,3.20
2019-02-16T03:07:39.897Z,3.19
2019-02-16T03:10:09.120Z,3.18
2019-02-16T03:12:38.382Z,3.15
2019-02-16T03:15:07.827Z,3.15
2019-02-16T03:17:37.157Z,3.14
2019-02-16T03:20:07.381Z,3.11
2019-02-16T03:23:14.252Z,3.08
2019-02-16T03:25:49.181Z,3.05
2019-02-16T03:28:38.528Z,3.04
2019-02-16T03:31:27.792Z,3.05
2019-02-16T03:34:04.161Z,3.05
2019-02-16T03:36:42.406Z,3.04
2019-02-16T03:39:14.064Z,3.06
2019-02-16T03:41:43.353Z,3.02
2019-02-16T03:44:12.628Z,3.03
2019-02-16T03:46:41.840Z,3.04
2019-02-16T03:49:11.115Z,3.04
2019-02-16T03:51:40.312Z,3.04
2019-02-16T03:54:09.550Z,3.04
2019-02-16T03:56:38.744Z,3.00
2019-02-16T03:59:08.006Z,2.98
2019-02-16T04:01:37.206Z,2.95
2019-02-16T04:04:06.440Z,2.93
2019-02-16T04:06:35.630Z,2.89
2019-02-16T04:09:06.270Z,2.86
2019-02-16T04:11:35.471Z,2.82
2019-02-16T04:14:04.735Z,2.78
2019-02-16T04:16:33.976Z,2.74
2019-02-16T04:19:04.198Z,2.71
2019-02-16T04:21:33.505Z,2.69
2019-02-16T04:24:04.306Z,2.67
2019-02-16T04:26:33.794Z,2.66
2019-02-16T04:29:02.989Z,2.67
2019-02-16T04:31:32.225Z,2.67
2019-02-16T04:34:01.424Z,2.67
2019-02-16T04:36:30.670Z,2.66
2019-02-16T04:38:59.920Z,2.67
2019-02-16T04:41:29.114Z,2.69
2019-02-16T04:43:58.362Z,2.70
2019-02-16T04:46:27.594Z,2.68
2019-02-16T04:48:56.893Z,2.68
2019-02-16T04:51:26.106Z,2.69
2019-02-16T04:53:55.321Z,2.69
2019-02-16T04:56:24.660Z,2.70
2019-02-16T04:58:53.891Z,2.70
2019-02-16T05:01:23.130Z,2.69
2019-02-16T05:03:52.387Z,2.69
2019-02-16T05:06:21.592Z,2.70
2019-02-16T05:08:50.889Z,2.72
2019-02-16T05:11:20.097Z,2.73
2019-02-16T05:13:49.464Z,2.74
2019-02-16T05:16:18.682Z,2.75
2019-02-16T05:18:47.923Z,2.74
2019-02-16T05:21:17.117Z,2.73
2019-02-16T05:23:46.313Z,2.73
2019-02-16T05:26:15.572Z,2.73
2019-02-16T05:28:44.840Z,2.72
2019-02-16T05:31:14.036Z,2.73
2019-02-16T05:33:43.277Z,2.72
2019-02-16T05:36:12.586Z,2.73
2019-02-16T05:38:41.804Z,2.74
2019-02-16T05:41:11.469Z,2.75
2019-02-16T05:43:40.834Z,2.75
2019-02-16T05:46:10.046Z,2.75
2019-02-16T05:48:39.262Z,2.76
2019-02-16T05:51:08.545Z,2.78
2019-02-16T05:53:37.738Z,2.79
2019-02-16T05:56:06.936Z,2.82
2019-02-16T05:58:36.188Z,2.83
2019-02-16T06:01:05.423Z,2.85
2019-02-16T06:03:35.584Z,2.86
2019-02-16T06:06:04.785Z,2.86
2019-02-16T06:08:34.047Z,2.83
2019-02-16T06:11:05.876Z,2.87
2019-02-16T06:13:35.340Z,2.86
2019-02-16T06:16:04.606Z,2.88
2019-02-16T06:18:33.875Z,2.89
2019-02-16T06:21:03.081Z,2.90
2019-02-16T06:23:32.430Z,2.94
2019-02-16T06:26:01.649Z,2.99
2019-02-16T06:28:30.938Z,3.02
2019-02-16T06:31:00.199Z,3.04
2019-02-16T06:33:29.402Z,3.07
2019-02-16T06:36:01.261Z,3.13
2019-02-16T06:38:30.513Z,3.22
2019-02-16T06:40:59.730Z,3.28
2019-02-16T06:43:29.003Z,3.36
2019-02-16T06:45:58.246Z,3.47
2019-02-16T06:48:27.444Z,3.54
2019-02-16T06:50:56.655Z,3.60
2019-02-16T06:53:25.901Z,3.66
2019-02-16T06:55:56.980Z,3.69
2019-02-16T06:58:26.205Z,3.72
2019-02-16T07:00:55.455Z,3.74
2019-02-16T07:03:24.713Z,3.81
2019-02-16T07:05:53.921Z,3.84
2019-02-16T07:08:23.183Z,3.85
2019-02-16T07:10:52.367Z,3.86
2019-02-16T07:13:21.572Z,3.88
2019-02-16T07:16:08.581Z,3.91
2019-02-16T07:18:39.465Z,3.97
2019-02-16T07:21:09.434Z,4.02
2019-02-16T07:23:38.806Z,4.09
2019-02-16T07:26:08.070Z,4.14
2019-02-16T07:28:37.326Z,4.19
2019-02-16T07:31:06.602Z,4.27
2019-02-16T07:33:35.808Z,4.31
2019-02-16T07:36:05.061Z,4.35
2019-02-16T07:38:34.301Z,4.37
2019-02-16T07:41:04.156Z,4.45
2019-02-16T07:43:38.028Z,4.54
2019-02-16T07:46:08.873Z,4.66
2019-02-16T07:48:39.754Z,4.82
2019-02-16T07:51:10.595Z,4.99
2019-02-16T07:53:56.781Z,5.13
2019-02-16T07:56:30.288Z,5.24
2019-02-16T07:59:10.239Z,5.40
2019-02-16T08:01:50.147Z,5.57
2019-02-16T08:04:29.927Z,5.82
2019-02-16T08:07:00.878Z,6.09
2019-02-16T08:09:46.840Z,6.40
2019-02-16T08:12:17.687Z,6.65
2019-02-16T08:14:51.515Z,6.95
2019-02-16T08:17:28.340Z,7.16
2019-02-16T08:19:59.223Z,7.40
2019-02-16T08:22:30.059Z,7.62
2019-02-16T08:25:00.890Z,7.80
2019-02-16T08:27:43.769Z,7.98
2019-02-16T08:30:17.811Z,8.19
2019-02-16T08:32:51.635Z,8.41
2019-02-16T08:35:31.777Z,8.58
2019-02-16T08:38:08.603Z,8.73
2019-02-16T08:40:42.695Z,8.86
2019-02-16T08:43:29.768Z,9.01
2019-02-16T08:46:06.408Z,9.15
2019-02-16T08:48:37.258Z,9.28
2019-02-16T08:51:08.205Z,9.41
2019-02-16T08:53:49.543Z,9.61
2019-02-16T08:56:30.182Z,9.78
2019-02-16T08:59:03.751Z,9.91
2019-02-16T09:01:49.824Z,10.05
2019-02-16T09:04:29.704Z,10.20
2019-02-16T09:07:10.350Z,10.35
2019-02-16T09:09:41.247Z,10.47
2019-02-16T09:12:21.112Z,10.58
2019-02-16T09:14:52.002Z,10.68
2019-02-16T09:17:38.170Z,10.78
2019-02-16T09:20:14.739Z,10.86
2019-02-16T09:22:45.656Z,10.94
2019-02-16T09:25:16.495Z,11.05
2019-02-16T09:27:47.584Z,11.12
2019-02-16T09:30:33.496Z,11.20
2019-02-16T09:33:04.399Z,11.27
2019-02-16T09:35:37.836Z,11.34
2019-02-16T09:38:17.544Z,11.41
2019-02-16T09:40:51.798Z,11.45
2019-02-16T09:43:39.391Z,11.55
2019-02-16T09:46:10.601Z,11.61
2019-02-16T09:48:57.633Z,11.68
2019-02-16T09:51:40.220Z,11.75
2019-02-16T09:54:11.141Z,11.79
2019-02-16T09:56:48.470Z,11.84
2019-02-16T09:59:19.408Z,11.92
2019-02-16T10:02:02.522Z,11.97
2019-02-16T10:04:36.723Z,12.07
2019-02-16T10:07:07.626Z,12.12
2019-02-16T10:09:38.522Z,12.20
2019-02-16T10:12:12.097Z,12.26
2019-02-16T10:14:48.896Z,12.30
2019-02-16T10:17:28.816Z,12.37
2019-02-16T10:19:59.651Z,12.43
2019-02-16T10:22:36.560Z,12.51
2019-02-16T10:25:12.894Z,12.55
2019-02-16T10:27:43.803Z,12.61
2019-02-16T10:30:14.719Z,12.68
2019-02-16T10:32:48.619Z,12.75
2019-02-16T10:35:19.515Z,12.81
2019-02-16T10:37:51.418Z,12.90
2019-02-16T10:40:28.186Z,12.96
2019-02-16T10:43:16.502Z,13.01
2019-02-16T10:45:57.059Z,13.08
2019-02-16T10:48:28.969Z,13.13
2019-02-16T10:51:09.283Z,13.18
2019-02-16T10:53:40.594Z,13.21
2019-02-16T10:56:11.489Z,13.25
2019-02-16T10:58:48.414Z,13.28
2019-02-16T11:01:19.353Z,13.33
2019-02-16T11:03:54.143Z,13.36
2019-02-16T11:06:24.984Z,13.39
2019-02-16T11:09:12.318Z,13.43
2019-02-16T11:11:51.795Z,13.49
2019-02-16T11:14:25.397Z,13.52
2019-02-16T11:16:59.907Z,13.54
2019-02-16T11:19:40.012Z,13.57
2019-02-16T11:22:10.888Z,13.61
2019-02-16T11:24:58.476Z,13.67
2019-02-16T11:27:40.333Z,13.68
2019-02-16T11:30:11.614Z,13.71
2019-02-16T11:32:46.859Z,13.77
2019-02-16T11:35:20.719Z,13.84
2019-02-16T11:37:57.420Z,13.88
2019-02-16T11:40:28.357Z,13.88
2019-02-16T11:43:02.012Z,13.91
2019-02-16T11:45:49.153Z,13.92
2019-02-16T11:48:20.451Z,13.97
2019-02-16T11:50:51.360Z,14.03
2019-02-16T11:53:31.577Z,14.07
2019-02-16T11:56:02.514Z,14.11
2019-02-16T11:58:33.527Z,14.17
2019-02-16T12:01:13.876Z,14.17
2019-02-16T12:03:47.780Z,14.17
2019-02-16T12:06:36.752Z,14.20
2019-02-16T12:09:16.861Z,14.24
2019-02-16T12:11:50.745Z,14.26
2019-02-16T12:14:39.621Z,14.25
2019-02-16T12:17:13.156Z,14.27
2019-02-16T12:19:46.670Z,14.28
2019-02-16T12:22:17.647Z,14.30
2019-02-16T12:25:04.781Z,14.31
2019-02-16T12:27:25.564Z,14.35
2019-02-16T12:29:56.485Z,14.40
2019-02-16T12:32:30.477Z,14.42
2019-02-16T12:35:04.233Z,14.44
2019-02-16T12:37:37.873Z,14.46
2019-02-16T12:40:24.740Z,14.46
2019-02-16T12:43:13.885Z,14.48
2019-02-16T12:45:56.341Z,14.51
2019-02-16T12:48:27.244Z,14.54
2019-02-16T12:51:14.764Z,14.57
2019-02-16T12:53:45.614Z,14.60
2019-02-16T12:56:18.960Z,14.65
2019-02-16T12:58:49.900Z,14.65
2019-02-16T13:01:20.748Z,14.64
2019-02-16T13:04:03.902Z,14.62
2019-02-16T13:06:53.177Z,14.63
2019-02-16T13:09:24.048Z,14.63
2019-02-16T13:12:10.889Z,14.67
2019-02-16T13:14:41.762Z,14.68
2019-02-16T13:17:18.655Z,14.70
2019-02-16T13:19:50.462Z,14.72
2019-02-16T13:22:21.363Z,14.72
2019-02-16T13:25:04.426Z,14.75
2019-02-16T13:27:41.251Z,14.76
2019-02-16T13:30:12.198Z,14.79
2019-02-16T13:32:52.031Z,14.81
2019-02-16T13:35:29.087Z,14.79
2019-02-16T13:37:59.935Z,14.78
2019-02-16T13:40:30.994Z,14.80
2019-02-16T13:43:01.845Z,14.82
2019-02-16T13:45:41.957Z,14.85
2019-02-16T13:48:12.896Z,14.85
2019-02-16T13:50:49.723Z,14.87
2019-02-16T13:53:23.346Z,14.84
2019-02-16T13:55:57.047Z,14.84
2019-02-16T13:58:27.948Z,14.82
2019-02-16T14:00:58.817Z,14.81
2019-02-16T14:03:38.750Z,14.81
2019-02-16T14:06:18.616Z,14.80
2019-02-16T14:08:55.385Z,14.75
2019-02-16T14:11:35.262Z,14.76
2019-02-16T14:14:12.034Z,14.76
2019-02-16T14:16:55.138Z,14.75
2019-02-16T14:19:24.521Z,14.76
2019-02-16T14:21:53.961Z,14.79
2019-02-16T14:24:31.211Z,14.83
2019-02-16T14:27:00.418Z,14.81
2019-02-16T14:29:29.724Z,14.79
2019-02-16T14:31:58.989Z,14.77
2019-02-16T14:34:28.256Z,14.76
2019-02-16T14:36:57.631Z,14.71
2019-02-16T14:39:31.395Z,14.69
2019-02-16T14:42:00.730Z,14.69
2019-02-16T14:44:31.073Z,14.66
2019-02-16T14:47:00.280Z,14.64
2019-02-16T14:49:30.592Z,14.64
2019-02-16T14:52:00.953Z,14.66
2019-02-16T14:54:30.372Z,14.65
2019-02-16T14:56:59.594Z,14.64
2019-02-16T14:59:29.206Z,14.68
2019-02-16T15:01:58.480Z,14.65
2019-02-16T15:04:27.724Z,14.61
2019-02-16T15:06:57.132Z,14.57
2019-02-16T15:09:26.465Z,14.52
2019-02-16T15:11:55.911Z,14.49
2019-02-16T15:14:25.295Z,14.45
2019-02-16T15:16:54.517Z,14.45
2019-02-16T15:19:25.652Z,14.44
2019-02-16T15:21:54.737Z,14.43
2019-02-16T15:24:25.151Z,14.36
2019-02-16T15:26:54.436Z,14.30
2019-02-16T15:29:23.720Z,14.26
2019-02-16T15:31:53.029Z,14.17
2019-02-16T15:34:22.321Z,14.17
2019-02-16T15:36:51.544Z,14.10
2019-02-16T15:39:20.840Z,14.08
2019-02-16T15:41:50.089Z,14.00
2019-02-16T15:44:19.448Z,13.96
2019-02-16T15:46:54.624Z,13.97
2019-02-16T15:49:23.815Z,14.00
2019-02-16T15:51:53.486Z,13.96
2019-02-16T15:54:22.687Z,13.88
2019-02-16T15:56:51.918Z,13.83
2019-02-16T15:59:21.470Z,13.76
2019-02-16T16:01:50.760Z,13.68
2019-02-16T16:04:21.546Z,13.60
2019-02-16T16:06:51.054Z,13.49
2019-02-16T16:09:22.218Z,13.40
2019-02-16T16:11:53.181Z,13.30
2019-02-16T16:14:27.135Z,13.22
2019-02-16T16:17:15.945Z,13.12
2019-02-16T16:20:03.367Z,13.06
2019-02-16T16:22:43.142Z,12.98
2019-02-16T16:25:30.482Z,12.89
2019-02-16T16:28:16.632Z,12.80
2019-02-16T16:30:47.625Z,12.72
2019-02-16T16:33:21.442Z,12.61
2019-02-16T16:35:52.420Z,12.55
2019-02-16T16:38:25.958Z,12.44
2019-02-16T16:40:59.323Z,12.36
2019-02-16T16:43:42.117Z,12.29
2019-02-16T16:46:19.112Z,12.20
2019-02-16T16:48:49.995Z,12.04
2019-02-16T16:51:23.822Z,12.04
2019-02-16T16:53:54.832Z,12.02
2019-02-16T16:56:34.537Z,11.99
2019-02-16T16:59:22.153Z,11.93
2019-02-16T17:01:53.165Z,11.86
2019-02-16T17:04:26.894Z,11.78
2019-02-16T17:07:14.006Z,11.71
2019-02-16T17:09:50.940Z,11.65
2019-02-16T17:12:34.610Z,11.58
2019-02-16T17:15:03.189Z,11.54
2019-02-16T17:17:43.265Z,11.52
2019-02-16T17:20:19.959Z,11.43
2019-02-16T17:22:59.906Z,11.33
2019-02-16T17:25:33.665Z,11.27
2019-02-16T17:28:22.669Z,11.21
2019-02-16T17:31:02.218Z,11.19
2019-02-16T17:33:48.339Z,11.13
2019-02-16T17:36:28.819Z,11.09
2019-02-16T17:39:08.779Z,11.05
2019-02-16T17:41:51.393Z,11.01
2019-02-16T17:44:31.784Z,10.99
2019-02-16T17:47:18.792Z,10.96
2019-02-16T17:49:49.769Z,10.91
2019-02-16T17:52:32.751Z,10.87
2019-02-16T17:55:12.308Z,10.84
2019-02-16T17:57:43.293Z,10.79
2019-02-16T18:00:14.660Z,10.76
2019-02-16T18:02:54.411Z,10.72
2019-02-16T18:05:28.302Z,10.70
2019-02-16T18:08:02.284Z,10.66
2019-02-16T18:10:43.642Z,10.62
2019-02-16T18:13:14.772Z,10.58
2019-02-16T18:15:48.469Z,10.50
2019-02-16T18:18:19.449Z,10.45
2019-02-16T18:20:59.227Z,10.41
2019-02-16T18:23:30.295Z,10.38
2019-02-16T18:26:04.137Z,10.32
2019-02-16T18:28:45.508Z,10.26
2019-02-16T18:31:19.348Z,10.21
2019-02-16T18:33:52.883Z,10.15
2019-02-16T18:36:26.268Z,10.12
2019-02-16T18:38:59.906Z,10.13
2019-02-16T18:41:30.893Z,10.14
2019-02-16T18:44:17.993Z,10.16
2019-02-16T18:46:57.882Z,10.14
2019-02-16T18:49:37.858Z,10.20
2019-02-16T18:52:11.327Z,10.26
2019-02-16T18:54:45.229Z,10.24
2019-02-16T18:57:28.503Z,10.27
2019-02-16T19:00:05.471Z,10.26
2019-02-16T19:02:48.691Z,10.27
2019-02-16T19:05:28.642Z,10.24
2019-02-16T19:08:02.317Z,10.23
2019-02-16T19:10:33.335Z,10.20
2019-02-16T19:13:04.203Z,10.16
2019-02-16T19:15:40.903Z,10.13
2019-02-16T19:18:11.757Z,10.10
2019-02-16T19:20:42.742Z,10.05
2019-02-16T19:23:32.217Z,9.98
2019-02-16T19:26:02.415Z,9.95
2019-02-16T19:28:33.290Z,9.91
2019-02-16T19:31:04.332Z,9.86
2019-02-16T19:33:51.441Z,9.82
2019-02-16T19:36:22.416Z,9.76
2019-02-16T19:38:53.285Z,9.69
2019-02-16T19:41:36.050Z,9.63
2019-02-16T19:44:06.909Z,9.58
2019-02-16T19:46:37.929Z,9.51
2019-02-16T19:49:26.284Z,9.41
2019-02-16T19:52:00.168Z,9.32
2019-02-16T19:54:33.998Z,9.23
2019-02-16T19:57:14.602Z,9.16
2019-02-16T20:00:02.606Z,9.05
2019-02-16T20:02:34.826Z,8.96
2019-02-16T20:05:08.828Z,8.89
2019-02-16T20:07:48.938Z,8.84
2019-02-16T20:10:28.499Z,8.81
2019-02-16T20:13:08.699Z,8.75
2019-02-16T20:15:48.761Z,8.71
2019-02-16T20:18:35.834Z,8.66
2019-02-16T20:21:06.794Z,8.57
2019-02-16T20:23:49.558Z,8.53
2019-02-16T20:26:36.626Z,8.50
2019-02-16T20:29:08.022Z,8.46
2019-02-16T20:31:38.901Z,8.39
2019-02-16T20:34:10.005Z,8.36
2019-02-16T20:36:43.700Z,8.33
2019-02-16T20:39:26.546Z,8.31
2019-02-16T20:42:13.128Z,8.26
2019-02-16T20:44:47.046Z,8.23
2019-02-16T20:47:23.762Z,8.24
2019-02-16T20:49:57.527Z,8.24
2019-02-16T20:52:34.512Z,8.23
2019-02-16T20:55:06.004Z,8.23
2019-02-16T20:57:47.359Z,8.20
2019-02-16T21:00:39.121Z,8.16
2019-02-16T21:03:12.976Z,8.11
2019-02-16T21:05:43.993Z,8.08
2019-02-16T21:08:31.461Z,8.05
2019-02-16T21:11:08.014Z,8.00
2019-02-16T21:13:44.763Z,7.97
2019-02-16T21:16:15.567Z,7.96
2019-02-16T21:18:49.640Z,7.95
2019-02-16T21:21:20.981Z,7.91
2019-02-16T21:23:58.195Z,7.89
2019-02-16T21:26:36.987Z,7.85
2019-02-16T21:29:14.948Z,7.81
2019-02-16T21:31:48.791Z,7.76
2019-02-16T21:34:25.956Z,7.71
2019-02-16T21:36:59.695Z,7.67
2019-02-16T21:39:34.983Z,7.64
2019-02-16T21:42:05.981Z,7.63
2019-02-16T21:44:46.101Z,7.61
2019-02-16T21:47:17.060Z,7.58
2019-02-16T21:49:50.408Z,7.56
2019-02-16T21:52:27.358Z,7.57
2019-02-16T21:55:14.795Z,7.59
2019-02-16T21:57:45.727Z,7.61
2019-02-16T22:00:34.882Z,7.67
2019-02-16T22:03:11.332Z,7.73
2019-02-16T22:05:45.223Z,7.73
2019-02-16T22:08:19.026Z,7.70
2019-02-16T22:10:56.682Z,7.64
2019-02-16T22:13:25.877Z,7.59
2019-02-16T22:15:55.333Z,7.52
2019-02-16T22:18:24.788Z,7.48
2019-02-16T22:20:54.222Z,7.43
2019-02-16T22:23:23.699Z,7.42
2019-02-16T22:25:53.556Z,7.41
2019-02-16T22:28:30.635Z,7.38
2019-02-16T22:30:54.132Z,7.36
2019-02-16T22:33:23.539Z,7.36
2019-02-16T22:35:53.050Z,7.35
2019-02-16T22:38:22.504Z,7.34
2019-02-16T22:40:51.931Z,7.34
2019-02-16T22:43:21.419Z,7.34
2019-02-16T22:45:50.847Z,7.31
2019-02-16T22:48:22.237Z,7.33
2019-02-16T22:50:51.692Z,7.32
2019-02-16T22:53:21.170Z,7.31
2019-02-16T22:55:50.716Z,7.27
2019-02-16T22:58:28.617Z,7.26
2019-02-16T23:00:53.093Z,7.22
2019-02-16T23:03:23.489Z,7.20
2019-02-16T23:05:53.248Z,7.17
2019-02-16T23:08:22.764Z,7.12
2019-02-16T23:10:52.176Z,7.07
2019-02-16T23:13:21.712Z,7.03
2019-02-16T23:15:51.122Z,6.98
2019-02-16T23:18:20.733Z,6.93
2019-02-16T23:20:50.256Z,6.87
2019-02-16T23:23:19.669Z,6.82
2019-02-16T23:25:49.135Z,6.78
2019-02-16T23:28:18.754Z,6.74
2019-02-16T23:30:48.218Z,6.71
2019-02-16T23:33:18.822Z,6.68
2019-02-16T23:35:48.323Z,6.65
2019-02-16T23:38:17.754Z,6.62
2019-02-16T23:40:47.232Z,6.60
2019-02-16T23:43:16.770Z,6.59
2019-02-16T23:45:46.909Z,6.57
2019-02-16T23:48:16.452Z,6.56
2019-02-16T23:50:45.991Z,6.58
2019-02-16T23:53:15.465Z,6.57
2019-02-16T23:55:44.901Z,6.56
2019-02-16T23:58:14.326Z,6.53
