createdAt,value
2022-11-18T00:01:22.492Z,12.10
2022-11-18T00:03:51.605Z,10.20
2022-11-18T00:06:21.931Z,11.30
2022-11-18T00:08:50.442Z,9.60
2022-11-18T00:11:40.035Z,9.60
2022-11-18T00:14:19.471Z,8.40
2022-11-18T00:16:54.984Z,9.00
2022-11-18T00:19:34.506Z,14.90
2022-11-18T00:22:03.327Z,21.80
2022-11-18T00:24:31.743Z,21.40
2022-11-18T00:26:59.616Z,13.70
2022-11-18T00:29:28.490Z,11.60
2022-11-18T00:31:57.411Z,11.10
2022-11-18T00:34:26.091Z,11.80
2022-11-18T00:36:53.827Z,12.50
2022-11-18T00:39:22.063Z,10.70
2022-11-18T00:42:08.477Z,5.30
2022-11-18T00:44:37.021Z,10.00
2022-11-18T00:47:05.274Z,11.80
2022-11-18T00:49:33.161Z,11.90
2022-11-18T00:52:01.340Z,16.10
2022-11-18T00:54:29.260Z,19.50
2022-11-18T00:56:56.968Z,18.50
2022-11-18T00:59:24.809Z,14.80
2022-11-18T01:01:52.651Z,18.30
2022-11-18T01:04:20.487Z,14.20
2022-11-18T01:06:48.411Z,14.70
2022-11-18T01:09:16.495Z,15.00
2022-11-18T01:12:02.910Z,15.10
2022-11-18T01:14:30.823Z,14.00
2022-11-18T01:16:58.624Z,11.80
2022-11-18T01:19:26.479Z,12.10
2022-11-18T01:21:56.454Z,12.00
2022-11-18T01:24:24.167Z,11.70
2022-11-18T01:26:51.934Z,16.40
2022-11-18T01:29:20.015Z,18.00
2022-11-18T01:32:16.890Z,18.20
2022-11-18T01:34:35.832Z,15.50
2022-11-18T01:37:03.703Z,15.00
2022-11-18T01:39:31.843Z,13.20
2022-11-18T01:41:59.669Z,13.20
2022-11-18T01:45:02.353Z,13.20
2022-11-18T01:47:35.635Z,9.20
2022-11-18T01:50:05.201Z,8.10
2022-11-18T01:52:35.048Z,5.80
2022-11-18T01:57:34.416Z,5.40
2022-11-18T02:00:04.876Z,6.30
2022-11-18T02:02:37.722Z,5.60
2022-11-18T02:05:08.361Z,5.90
2022-11-18T02:07:43.360Z,10.10
2022-11-18T02:10:20.991Z,13.40
2022-11-18T02:12:51.024Z,12.70
2022-11-18T02:15:44.476Z,10.40
2022-11-18T02:18:30.967Z,9.60
2022-11-18T02:21:28.413Z,7.50
2022-11-18T02:24:25.009Z,5.50
2022-11-18T02:27:33.403Z,7.60
2022-11-18T02:30:08.769Z,6.70
2022-11-18T02:32:51.706Z,5.10
2022-11-18T02:35:28.165Z,5.50
2022-11-18T02:38:04.978Z,4.70
2022-11-18T02:40:37.062Z,6.40
2022-11-18T02:43:08.853Z,5.10
2022-11-18T02:45:42.271Z,9.40
2022-11-18T02:48:13.232Z,11.10
2022-11-18T02:50:43.591Z,11.10
2022-11-18T02:53:14.976Z,10.90
2022-11-18T02:55:44.377Z,9.10
2022-11-18T02:58:14.496Z,7.20
2022-11-18T03:00:42.279Z,7.60
2022-11-18T03:03:30.082Z,6.70
2022-11-18T03:06:04.621Z,6.90
2022-11-18T03:08:39.773Z,5.20
2022-11-18T03:11:20.967Z,5.20
2022-11-18T03:14:16.073Z,5.60
2022-11-18T03:17:00.660Z,4.10
2022-11-18T03:19:53.193Z,5.40
2022-11-18T03:22:23.903Z,6.10
2022-11-18T03:25:06.017Z,4.70
2022-11-18T03:27:41.297Z,5.00
2022-11-18T03:30:13.525Z,5.50
2022-11-18T03:32:45.742Z,10.70
2022-11-18T03:35:19.899Z,9.50
2022-11-18T03:37:52.350Z,10.50
2022-11-18T03:40:29.758Z,7.90
2022-11-18T03:43:09.956Z,7.60
2022-11-18T03:45:46.228Z,6.80
2022-11-18T03:48:20.221Z,6.90
2022-11-18T03:51:11.357Z,3.20
2022-11-18T03:53:47.905Z,6.30
2022-11-18T03:56:28.429Z,5.90
2022-11-18T03:58:59.487Z,5.60
2022-11-18T04:01:42.618Z,5.10
2022-11-18T04:04:11.656Z,8.10
2022-11-18T04:06:46.742Z,10.90
2022-11-18T04:09:23.901Z,6.50
2022-11-18T04:12:03.450Z,9.00
2022-11-18T04:14:38.596Z,3.50
2022-11-18T04:17:19.879Z,7.20
2022-11-18T04:19:48.062Z,5.70
2022-11-18T04:22:17.886Z,4.10
2022-11-18T04:27:14.075Z,4.50
2022-11-18T04:29:41.765Z,4.10
2022-11-18T04:32:09.516Z,5.00
2022-11-18T04:34:37.324Z,2.80
2022-11-18T04:37:05.137Z,4.90
2022-11-18T04:39:32.947Z,4.60
2022-11-18T04:42:00.712Z,2.80
2022-11-18T04:44:30.931Z,4.80
2022-11-18T04:47:01.223Z,3.90
2022-11-18T04:49:29.698Z,8.00
2022-11-18T04:51:57.828Z,3.00
2022-11-18T04:54:26.949Z,3.90
2022-11-18T04:56:55.366Z,3.40
2022-11-18T04:59:29.458Z,4.10
2022-11-18T05:01:58.445Z,2.50
2022-11-18T05:04:30.091Z,3.60
2022-11-18T05:06:59.001Z,3.60
2022-11-18T05:09:31.829Z,4.50
2022-11-18T05:12:19.813Z,6.50
2022-11-18T05:14:50.359Z,3.50
2022-11-18T05:17:19.252Z,5.20
2022-11-18T05:19:47.149Z,10.80
2022-11-18T05:22:15.661Z,11.00
2022-11-18T05:24:43.475Z,5.30
2022-11-18T05:27:12.681Z,3.30
2022-11-18T05:29:41.433Z,3.10
2022-11-18T05:32:09.267Z,3.70
2022-11-18T05:34:37.176Z,3.40
2022-11-18T05:37:04.955Z,6.60
2022-11-18T05:39:33.892Z,4.00
2022-11-18T05:42:23.111Z,8.00
2022-11-18T05:44:57.833Z,4.80
2022-11-18T05:47:27.081Z,3.20
2022-11-18T05:49:54.899Z,4.90
2022-11-18T05:52:22.657Z,3.40
2022-11-18T05:54:51.596Z,2.40
2022-11-18T05:57:19.411Z,2.90
2022-11-18T05:59:47.355Z,4.20
2022-11-18T06:02:22.281Z,3.60
2022-11-18T06:05:02.871Z,2.70
2022-11-18T06:07:43.031Z,5.00
2022-11-18T06:10:18.201Z,21.90
2022-11-18T06:12:49.342Z,7.30
2022-11-18T06:15:27.277Z,6.00
2022-11-18T06:18:07.195Z,5.30
2022-11-18T06:20:38.144Z,3.40
2022-11-18T06:23:06.211Z,4.00
2022-11-18T06:25:37.678Z,3.80
2022-11-18T06:28:05.566Z,1.40
2022-11-18T06:30:33.340Z,1.70
2022-11-18T06:33:01.075Z,3.70
2022-11-18T06:35:28.793Z,8.20
2022-11-18T06:37:57.255Z,5.50
2022-11-18T06:40:24.992Z,6.30
2022-11-18T06:43:11.236Z,4.30
2022-11-18T06:45:39.027Z,1.70
2022-11-18T06:48:07.202Z,2.90
2022-11-18T06:50:35.072Z,18.00
2022-11-18T06:53:02.838Z,4.60
2022-11-18T06:55:31.073Z,2.90
2022-11-18T06:57:58.866Z,3.70
2022-11-18T07:00:26.669Z,2.10
2022-11-18T07:02:54.417Z,6.30
2022-11-18T07:05:22.168Z,2.90
2022-11-18T07:07:50.071Z,4.60
2022-11-18T07:10:17.868Z,8.20
2022-11-18T07:12:45.750Z,4.90
2022-11-18T07:15:14.454Z,2.40
2022-11-18T07:17:42.227Z,3.00
2022-11-18T07:20:10.535Z,2.80
2022-11-18T07:22:38.341Z,3.20
2022-11-18T07:25:06.274Z,12.70
2022-11-18T07:27:34.041Z,7.40
2022-11-18T07:30:01.767Z,8.10
2022-11-18T07:32:29.554Z,5.90
2022-11-18T07:34:57.304Z,3.70
2022-11-18T07:37:25.148Z,4.70
2022-11-18T07:39:53.113Z,9.30
2022-11-18T07:42:20.949Z,4.30
2022-11-18T07:44:48.702Z,7.70
2022-11-18T07:47:16.513Z,5.80
2022-11-18T07:49:44.385Z,3.60
2022-11-18T07:52:12.114Z,4.70
2022-11-18T07:54:39.994Z,5.10
2022-11-18T07:57:08.029Z,3.50
2022-11-18T07:59:35.887Z,2.80
2022-11-18T08:02:03.739Z,2.30
2022-11-18T08:04:31.867Z,3.50
2022-11-18T08:06:59.641Z,2.80
2022-11-18T08:09:27.382Z,2.40
2022-11-18T08:11:55.106Z,9.50
2022-11-18T08:14:24.230Z,7.50
2022-11-18T08:16:52.027Z,16.30
2022-11-18T08:19:20.115Z,49.10
2022-11-18T08:21:48.124Z,9.60
2022-11-18T08:24:15.974Z,25.00
2022-11-18T08:26:43.715Z,9.00
2022-11-18T08:29:11.533Z,3.50
2022-11-18T08:31:39.340Z,5.70
2022-11-18T08:34:07.932Z,3.70
2022-11-18T08:36:38.093Z,7.00
2022-11-18T08:39:08.952Z,3.80
2022-11-18T08:41:38.390Z,2.10
2022-11-18T08:44:08.174Z,3.50
2022-11-18T08:46:35.955Z,10.00
2022-11-18T08:49:04.125Z,8.30
2022-11-18T08:51:32.077Z,6.00
2022-11-18T08:53:59.988Z,6.80
2022-11-18T08:56:28.017Z,3.20
2022-11-18T08:58:56.564Z,3.20
2022-11-18T09:01:24.372Z,3.90
2022-11-18T09:03:52.705Z,11.50
2022-11-18T09:06:24.303Z,5.10
2022-11-18T09:08:52.958Z,4.40
2022-11-18T09:11:24.023Z,5.50
2022-11-18T09:16:44.356Z,4.70
2022-11-18T09:19:40.194Z,2.30
2022-11-18T09:21:59.953Z,2.80
2022-11-18T09:24:28.212Z,2.60
2022-11-18T09:26:55.956Z,2.10
2022-11-18T09:29:26.225Z,4.50
2022-11-18T09:31:54.678Z,4.60
2022-11-18T09:34:23.332Z,3.60
2022-11-18T09:36:51.477Z,2.80
2022-11-18T09:39:19.567Z,2.10
2022-11-18T09:41:48.510Z,2.50
2022-11-18T09:44:31.390Z,2.70
2022-11-18T09:47:11.922Z,2.10
2022-11-18T09:49:42.453Z,1.90
2022-11-18T09:52:12.883Z,2.50
2022-11-18T09:54:40.865Z,3.20
2022-11-18T09:57:21.210Z,2.50
2022-11-18T09:59:49.001Z,2.20
2022-11-18T10:02:28.026Z,2.60
2022-11-18T10:05:01.637Z,3.00
2022-11-18T10:07:45.099Z,1.90
2022-11-18T10:10:19.723Z,6.20
2022-11-18T10:12:55.673Z,2.90
2022-11-18T10:15:32.960Z,3.00
2022-11-18T10:18:59.272Z,1.80
2022-11-18T10:21:45.519Z,2.50
2022-11-18T10:24:18.997Z,1.60
2022-11-18T10:26:47.234Z,2.40
2022-11-18T10:29:14.943Z,3.40
2022-11-18T10:32:16.438Z,2.20
2022-11-18T10:34:56.041Z,2.60
2022-11-18T10:38:05.771Z,2.70
2022-11-18T10:40:25.719Z,1.30
2022-11-18T10:42:54.265Z,2.20
2022-11-18T10:45:26.910Z,1.70
2022-11-18T10:48:21.018Z,2.30
2022-11-18T10:50:55.035Z,3.10
2022-11-18T10:53:35.106Z,2.40
2022-11-18T10:56:08.459Z,2.10
2022-11-18T10:58:42.227Z,5.40
2022-11-18T11:01:27.201Z,2.90
2022-11-18T11:04:01.296Z,4.80
2022-11-18T11:06:38.117Z,3.40
2022-11-18T11:09:25.318Z,6.60
2022-11-18T11:11:57.709Z,3.00
2022-11-18T11:14:47.117Z,2.70
2022-11-18T11:17:29.988Z,3.00
2022-11-18T11:20:04.276Z,1.70
2022-11-18T11:22:32.117Z,2.60
2022-11-18T11:24:59.779Z,3.10
2022-11-18T11:30:38.753Z,2.30
2022-11-18T11:33:36.800Z,4.20
2022-11-18T11:36:41.138Z,3.40
2022-11-18T11:39:34.939Z,2.70
2022-11-18T11:42:28.620Z,1.90
2022-11-18T11:44:56.227Z,2.40
2022-11-18T11:47:50.079Z,1.70
2022-11-18T11:51:03.859Z,2.40
2022-11-18T11:54:04.352Z,1.90
2022-11-18T11:56:41.034Z,2.40
2022-11-18T11:59:19.725Z,3.40
2022-11-18T12:02:09.373Z,1.70
2022-11-18T12:04:50.008Z,3.10
2022-11-18T12:07:23.935Z,1.50
2022-11-18T12:10:16.266Z,2.80
2022-11-18T12:13:08.738Z,2.40
2022-11-18T12:15:45.620Z,3.30
2022-11-18T12:18:42.423Z,3.10
2022-11-18T12:21:45.545Z,2.50
2022-11-18T12:24:32.929Z,2.90
2022-11-18T12:27:13.449Z,1.80
2022-11-18T12:30:03.749Z,3.40
2022-11-18T12:32:42.848Z,2.80
2022-11-18T12:35:13.805Z,1.80
2022-11-18T12:37:57.580Z,2.00
2022-11-18T12:40:39.187Z,1.70
2022-11-18T12:43:47.556Z,2.10
2022-11-18T12:46:40.116Z,2.50
2022-11-18T12:49:21.104Z,2.10
2022-11-18T12:51:49.786Z,1.50
2022-11-18T12:54:26.240Z,2.30
2022-11-18T12:56:55.854Z,1.90
2022-11-18T12:59:33.013Z,2.40
2022-11-18T13:02:05.809Z,2.10
2022-11-18T13:04:33.676Z,2.60
2022-11-18T13:07:03.119Z,2.30
2022-11-18T13:09:34.260Z,3.10
2022-11-18T13:12:08.713Z,2.40
2022-11-18T13:14:59.539Z,2.50
2022-11-18T13:18:06.055Z,2.20
2022-11-18T13:20:36.128Z,1.80
2022-11-18T13:23:28.642Z,2.00
2022-11-18T13:26:27.112Z,1.00
2022-11-18T13:29:32.109Z,1.20
2022-11-18T13:32:18.379Z,1.90
2022-11-18T13:34:52.378Z,1.40
2022-11-18T13:37:24.417Z,1.30
2022-11-18T13:39:53.105Z,1.60
2022-11-18T13:42:29.661Z,2.40
2022-11-18T13:44:59.425Z,1.40
2022-11-18T13:47:40.489Z,1.70
2022-11-18T13:50:11.237Z,2.80
2022-11-18T13:52:48.265Z,2.40
2022-11-18T13:55:22.694Z,2.20
2022-11-18T13:58:00.618Z,1.90
2022-11-18T14:00:30.580Z,1.80
2022-11-18T14:03:02.372Z,2.90
2022-11-18T14:05:30.429Z,2.70
2022-11-18T14:08:05.279Z,2.40
2022-11-18T14:10:42.802Z,1.50
2022-11-18T14:13:17.427Z,2.20
2022-11-18T14:15:45.484Z,2.20
2022-11-18T14:18:28.377Z,1.80
2022-11-18T14:20:56.245Z,1.90
2022-11-18T14:23:33.750Z,2.10
2022-11-18T14:26:04.599Z,1.10
2022-11-18T14:28:36.700Z,1.60
2022-11-18T14:31:24.353Z,2.80
2022-11-18T14:34:26.881Z,3.80
2022-11-18T14:36:55.824Z,2.80
2022-11-18T14:39:32.051Z,2.70
2022-11-18T14:42:00.218Z,2.00
2022-11-18T14:44:28.614Z,1.80
2022-11-18T14:47:03.075Z,2.10
2022-11-18T14:49:32.700Z,2.40
2022-11-18T14:52:04.554Z,2.20
2022-11-18T14:54:32.487Z,1.90
2022-11-18T14:57:03.040Z,1.80
2022-11-18T14:59:31.408Z,1.90
2022-11-18T15:01:59.484Z,3.10
2022-11-18T15:04:27.785Z,1.90
2022-11-18T15:06:56.322Z,1.60
2022-11-18T15:09:24.674Z,4.00
2022-11-18T15:11:52.347Z,7.10
2022-11-18T15:14:20.620Z,3.60
2022-11-18T15:16:48.737Z,3.60
2022-11-18T15:19:16.760Z,3.70
2022-11-18T15:21:45.525Z,3.60
2022-11-18T15:24:13.797Z,2.50
2022-11-18T15:26:44.665Z,2.50
2022-11-18T15:29:21.120Z,2.50
2022-11-18T15:31:49.293Z,2.40
2022-11-18T15:34:20.056Z,4.10
2022-11-18T15:36:48.424Z,3.90
2022-11-18T15:39:16.068Z,2.10
2022-11-18T15:41:44.541Z,3.80
2022-11-18T15:44:12.422Z,2.50
2022-11-18T15:46:40.319Z,2.00
2022-11-18T15:49:13.557Z,3.00
2022-11-18T15:51:41.537Z,3.70
2022-11-18T15:54:09.290Z,6.40
2022-11-18T15:56:37.876Z,6.20
2022-11-18T15:59:17.132Z,4.90
2022-11-18T16:01:48.901Z,4.90
2022-11-18T16:04:19.381Z,20.80
2022-11-18T16:06:47.402Z,14.30
2022-11-18T16:09:17.256Z,17.10
2022-11-18T16:12:03.601Z,17.20
2022-11-18T16:14:31.382Z,14.10
2022-11-18T16:16:59.240Z,15.60
2022-11-18T16:19:27.253Z,14.60
2022-11-18T16:21:57.217Z,13.70
2022-11-18T16:24:28.550Z,10.20
2022-11-18T16:26:57.031Z,12.30
2022-11-18T16:29:25.166Z,11.10
2022-11-18T16:31:54.453Z,14.60
2022-11-18T16:34:25.128Z,6.70
2022-11-18T16:36:55.944Z,7.70
2022-11-18T16:39:26.098Z,6.20
2022-11-18T16:42:06.893Z,4.10
2022-11-18T16:44:36.044Z,3.80
2022-11-18T16:47:07.721Z,3.20
2022-11-18T16:49:40.334Z,2.30
2022-11-18T16:52:08.816Z,2.30
2022-11-18T16:54:42.892Z,4.10
2022-11-18T16:57:13.354Z,8.00
2022-11-18T16:59:41.090Z,8.90
2022-11-18T17:02:12.398Z,10.60
2022-11-18T17:04:40.241Z,5.80
2022-11-18T17:07:08.190Z,3.50
2022-11-18T17:09:36.120Z,5.40
2022-11-18T17:12:04.301Z,2.00
2022-11-18T17:14:32.014Z,6.20
2022-11-18T17:16:59.983Z,4.60
2022-11-18T17:19:27.748Z,7.30
2022-11-18T17:21:55.606Z,9.60
2022-11-18T17:24:24.070Z,6.80
2022-11-18T17:26:52.211Z,4.10
2022-11-18T17:29:20.678Z,7.40
2022-11-18T17:31:49.347Z,7.40
2022-11-18T17:34:17.544Z,8.70
2022-11-18T17:36:45.748Z,4.40
2022-11-18T17:39:13.619Z,7.30
2022-11-18T17:42:00.038Z,7.80
2022-11-18T17:44:29.493Z,7.20
2022-11-18T17:46:57.280Z,5.00
2022-11-18T17:49:25.032Z,3.20
2022-11-18T17:51:52.735Z,5.70
2022-11-18T17:54:21.593Z,7.40
2022-11-18T17:56:52.231Z,10.70
2022-11-18T17:59:21.143Z,9.30
2022-11-18T18:01:54.370Z,11.10
2022-11-18T18:04:26.836Z,9.60
2022-11-18T18:06:55.116Z,8.60
2022-11-18T18:09:26.971Z,7.00
2022-11-18T18:11:59.857Z,5.80
2022-11-18T18:14:28.943Z,6.40
2022-11-18T18:16:56.597Z,9.00
2022-11-18T18:19:24.686Z,6.20
2022-11-18T18:21:53.397Z,9.20
2022-11-18T18:24:21.966Z,4.50
2022-11-18T18:26:50.028Z,7.80
2022-11-18T18:29:17.736Z,7.20
2022-11-18T18:31:45.419Z,8.40
2022-11-18T18:34:13.233Z,6.50
2022-11-18T18:36:43.216Z,6.90
2022-11-18T18:39:11.106Z,11.80
2022-11-18T18:41:38.828Z,16.10
2022-11-18T18:44:06.607Z,12.40
2022-11-18T18:46:36.892Z,8.20
2022-11-18T18:49:08.061Z,7.00
2022-11-18T18:51:37.260Z,6.00
2022-11-18T18:54:07.329Z,4.80
2022-11-18T18:56:35.031Z,5.20
2022-11-18T18:59:03.143Z,3.30
2022-11-18T19:01:31.745Z,3.80
2022-11-18T19:04:02.108Z,3.30
2022-11-18T19:09:26.018Z,4.40
2022-11-18T19:12:14.714Z,4.90
2022-11-18T19:14:42.506Z,4.10
2022-11-18T19:17:12.347Z,4.50
2022-11-18T19:20:00.894Z,6.50
2022-11-18T19:22:30.983Z,7.90
2022-11-18T19:27:28.569Z,7.20
2022-11-18T19:29:56.252Z,4.10
2022-11-18T19:32:24.030Z,4.60
2022-11-18T19:34:51.794Z,5.20
2022-11-18T19:37:19.580Z,3.90
2022-11-18T19:39:47.274Z,3.70
2022-11-18T19:42:16.625Z,21.00
2022-11-18T19:44:47.317Z,9.70
2022-11-18T19:47:15.237Z,8.00
2022-11-18T19:49:43.009Z,9.90
2022-11-18T19:52:11.079Z,7.90
2022-11-18T19:54:42.083Z,7.70
2022-11-18T19:57:09.804Z,10.10
2022-11-18T19:59:37.795Z,20.60
2022-11-18T20:02:06.353Z,7.20
2022-11-18T20:04:34.083Z,14.50
2022-11-18T20:07:01.800Z,10.20
2022-11-18T20:09:30.245Z,10.70
2022-11-18T20:11:58.024Z,15.60
2022-11-18T20:14:25.742Z,22.10
2022-11-18T20:16:53.385Z,7.50
2022-11-18T20:19:21.556Z,14.10
2022-11-18T20:21:49.543Z,5.70
2022-11-18T20:24:19.285Z,6.60
2022-11-18T20:26:47.453Z,5.60
2022-11-18T20:29:15.206Z,27.40
2022-11-18T20:31:42.903Z,22.00
2022-11-18T20:34:14.478Z,12.30
2022-11-18T20:36:43.014Z,7.50
2022-11-18T20:39:14.628Z,7.20
2022-11-18T20:41:43.656Z,9.70
2022-11-18T20:44:12.418Z,10.00
2022-11-18T20:46:40.237Z,14.90
2022-11-18T20:49:07.995Z,10.50
2022-11-18T20:51:35.807Z,11.40
2022-11-18T20:54:08.180Z,17.90
2022-11-18T20:56:35.847Z,13.10
2022-11-18T20:59:03.534Z,12.60
2022-11-18T21:01:32.617Z,17.80
2022-11-18T21:04:01.832Z,10.80
2022-11-18T21:06:31.483Z,19.20
2022-11-18T21:09:02.658Z,8.90
2022-11-18T21:11:34.883Z,14.70
2022-11-18T21:14:24.047Z,7.30
2022-11-18T21:16:55.454Z,21.60
2022-11-18T21:19:24.001Z,19.30
2022-11-18T21:21:52.885Z,7.30
2022-11-18T21:24:29.419Z,8.10
2022-11-18T21:26:58.324Z,10.70
2022-11-18T21:29:28.237Z,12.20
2022-11-18T21:31:57.868Z,4.70
2022-11-18T21:34:25.650Z,8.40
2022-11-18T21:36:55.112Z,6.40
2022-11-18T21:39:24.384Z,6.30
2022-11-18T21:41:56.120Z,3.60
2022-11-18T21:44:27.939Z,4.80
2022-11-18T21:46:57.142Z,4.70
2022-11-18T21:49:24.858Z,3.30
2022-11-18T21:51:52.626Z,8.20
2022-11-18T21:54:20.378Z,2.70
2022-11-18T21:56:48.154Z,4.30
2022-11-18T21:59:15.980Z,4.90
2022-11-18T22:01:43.749Z,3.90
2022-11-18T22:04:31.408Z,2.40
2022-11-18T22:06:59.274Z,5.20
2022-11-18T22:09:31.421Z,7.90
2022-11-18T22:12:02.649Z,5.90
2022-11-18T22:14:30.338Z,2.00
2022-11-18T22:16:58.058Z,3.10
2022-11-18T22:19:25.781Z,1.80
2022-11-18T22:21:53.426Z,4.80
2022-11-18T22:24:21.168Z,2.80
2022-11-18T22:26:48.846Z,4.10
2022-11-18T22:29:16.797Z,3.50
2022-11-18T22:31:44.645Z,4.20
2022-11-18T22:34:12.333Z,6.00
2022-11-18T22:36:40.174Z,3.10
2022-11-18T22:39:07.827Z,3.70
2022-11-18T22:41:54.114Z,7.80
2022-11-18T22:44:21.751Z,5.20
2022-11-18T22:46:49.390Z,4.50
2022-11-18T22:49:17.594Z,5.30
2022-11-18T22:51:45.553Z,3.50
2022-11-18T22:57:00.827Z,7.60
2022-11-18T22:59:28.464Z,2.40
2022-11-18T23:01:56.138Z,5.80
2022-11-18T23:04:23.948Z,3.10
2022-11-18T23:06:51.579Z,6.20
2022-11-18T23:09:19.523Z,4.50
2022-11-18T23:12:06.241Z,4.30
2022-11-18T23:14:34.140Z,6.20
2022-11-18T23:17:01.833Z,4.20
2022-11-18T23:19:29.527Z,4.50
2022-11-18T23:21:57.247Z,4.10
2022-11-18T23:24:25.478Z,3.80
2022-11-18T23:26:53.243Z,4.30
2022-11-18T23:29:21.385Z,3.80
2022-11-18T23:31:49.369Z,7.00
2022-11-18T23:34:17.110Z,9.70
2022-11-18T23:36:44.741Z,7.80
2022-11-18T23:39:13.417Z,6.10
2022-11-18T23:41:41.211Z,6.20
2022-11-18T23:44:08.921Z,5.90
2022-11-18T23:46:36.561Z,5.30
2022-11-18T23:49:08.788Z,4.20
2022-11-18T23:51:36.555Z,4.50
2022-11-18T23:54:04.396Z,3.00
