createdAt,value
2019-01-19T00:01:47.064Z,9.20
2019-01-19T00:05:01.278Z,15.50
2019-01-19T00:07:51.720Z,9.27
2019-01-19T00:11:10.759Z,11.00
2019-01-19T00:14:06.324Z,10.70
2019-01-19T00:17:17.634Z,8.83
2019-01-19T00:20:40.020Z,8.90
2019-01-19T00:23:53.455Z,8.07
2019-01-19T00:27:27.620Z,8.40
2019-01-19T00:30:18.582Z,9.10
2019-01-19T00:33:15.731Z,9.97
2019-01-19T00:36:19.397Z,12.20
2019-01-19T00:39:25.439Z,14.07
2019-01-19T00:42:30.027Z,9.80
2019-01-19T00:45:52.735Z,7.63
2019-01-19T00:49:07.970Z,12.30
2019-01-19T00:52:14.948Z,8.63
2019-01-19T00:55:11.826Z,9.57
2019-01-19T00:58:14.954Z,9.70
2019-01-19T01:00:49.012Z,10.50
2019-01-19T01:03:38.147Z,13.53
2019-01-19T01:07:00.459Z,9.67
2019-01-19T01:09:53.852Z,9.63
2019-01-19T01:13:12.998Z,10.50
2019-01-19T01:15:58.818Z,12.00
2019-01-19T01:18:58.867Z,10.00
2019-01-19T01:22:04.036Z,8.93
2019-01-19T01:25:27.930Z,8.10
2019-01-19T01:28:36.914Z,10.33
2019-01-19T01:31:23.087Z,9.27
2019-01-19T01:34:33.493Z,9.70
2019-01-19T01:37:37.975Z,10.17
2019-01-19T01:40:44.006Z,11.87
2019-01-19T01:43:24.870Z,10.77
2019-01-19T01:46:24.380Z,10.37
2019-01-19T01:49:19.662Z,8.70
2019-01-19T01:52:40.607Z,8.90
2019-01-19T01:55:31.836Z,10.17
2019-01-19T01:58:32.300Z,9.77
2019-01-19T02:01:36.214Z,15.30
2019-01-19T02:04:47.747Z,10.73
2019-01-19T02:07:50.103Z,9.57
2019-01-19T02:11:03.879Z,10.10
2019-01-19T02:13:55.755Z,9.73
2019-01-19T02:17:00.072Z,10.77
2019-01-19T02:20:13.294Z,9.27
2019-01-19T02:23:40.800Z,8.23
2019-01-19T02:26:57.534Z,10.93
2019-01-19T02:30:16.636Z,12.23
2019-01-19T02:33:31.334Z,9.67
2019-01-19T02:36:33.890Z,10.87
2019-01-19T02:39:44.147Z,8.33
2019-01-19T02:42:46.395Z,8.63
2019-01-19T02:46:04.636Z,7.53
2019-01-19T02:49:18.255Z,9.67
2019-01-19T02:52:24.675Z,9.27
2019-01-19T02:55:39.131Z,10.00
2019-01-19T02:58:43.346Z,8.77
2019-01-19T03:01:47.907Z,7.80
2019-01-19T03:04:44.544Z,10.70
2019-01-19T03:07:34.964Z,9.80
2019-01-19T03:10:59.287Z,11.57
2019-01-19T03:14:27.732Z,9.77
2019-01-19T03:18:05.196Z,8.77
2019-01-19T03:21:13.978Z,8.90
2019-01-19T03:24:21.914Z,13.37
2019-01-19T03:27:16.368Z,10.00
2019-01-19T03:30:23.848Z,8.13
2019-01-19T03:33:28.989Z,10.50
2019-01-19T03:36:27.161Z,10.80
2019-01-19T03:39:46.455Z,8.87
2019-01-19T03:42:45.156Z,8.63
2019-01-19T03:45:47.630Z,8.97
2019-01-19T03:48:54.630Z,7.90
2019-01-19T03:51:55.695Z,8.90
2019-01-19T03:54:43.211Z,9.07
2019-01-19T03:57:43.865Z,11.60
2019-01-19T04:00:52.043Z,8.20
2019-01-19T04:03:47.064Z,9.13
2019-01-19T04:06:39.159Z,7.70
2019-01-19T04:09:44.436Z,7.80
2019-01-19T04:12:42.427Z,10.17
2019-01-19T04:15:49.899Z,10.80
2019-01-19T04:18:27.520Z,9.50
2019-01-19T04:21:44.345Z,9.60
2019-01-19T04:24:23.992Z,8.53
2019-01-19T04:26:56.260Z,11.73
2019-01-19T04:29:35.638Z,11.67
2019-01-19T04:32:05.423Z,9.13
2019-01-19T04:34:35.215Z,8.37
2019-01-19T04:37:04.597Z,7.63
2019-01-19T04:39:33.895Z,11.00
2019-01-19T04:42:03.870Z,10.27
2019-01-19T04:44:34.993Z,9.57
2019-01-19T04:47:10.415Z,8.57
2019-01-19T04:49:39.705Z,7.13
2019-01-19T04:52:09.061Z,8.83
2019-01-19T04:54:38.437Z,7.43
2019-01-19T04:57:07.743Z,10.23
2019-01-19T04:59:41.391Z,12.07
2019-01-19T05:02:10.670Z,7.33
2019-01-19T05:04:39.937Z,9.03
2019-01-19T05:07:12.952Z,9.23
2019-01-19T05:09:42.275Z,8.53
2019-01-19T05:12:11.671Z,9.87
2019-01-19T05:14:44.026Z,8.53
2019-01-19T05:17:16.404Z,9.60
2019-01-19T05:19:45.758Z,7.10
2019-01-19T05:22:17.002Z,7.70
2019-01-19T05:24:46.380Z,9.57
2019-01-19T05:27:15.648Z,8.87
2019-01-19T05:29:44.968Z,10.57
2019-01-19T05:32:15.202Z,9.70
2019-01-19T05:34:44.726Z,9.43
2019-01-19T05:37:16.882Z,9.33
2019-01-19T05:39:46.171Z,7.97
2019-01-19T05:42:15.411Z,7.23
2019-01-19T05:44:46.733Z,9.67
2019-01-19T05:47:17.975Z,8.40
2019-01-19T05:49:51.611Z,10.93
2019-01-19T05:52:22.827Z,7.77
2019-01-19T05:54:52.159Z,9.73
2019-01-19T05:57:21.621Z,7.67
2019-01-19T05:59:53.655Z,7.93
2019-01-19T06:02:24.712Z,7.43
2019-01-19T06:04:54.007Z,7.60
2019-01-19T06:07:23.348Z,6.97
2019-01-19T06:09:52.621Z,11.80
2019-01-19T06:12:21.924Z,7.83
2019-01-19T06:14:51.396Z,9.70
2019-01-19T06:17:20.667Z,6.37
2019-01-19T06:19:49.941Z,7.87
2019-01-19T06:22:19.338Z,9.57
2019-01-19T06:24:48.595Z,10.23
2019-01-19T06:27:17.915Z,9.17
2019-01-19T06:29:47.248Z,9.20
2019-01-19T06:32:16.532Z,7.70
2019-01-19T06:34:45.847Z,7.33
2019-01-19T06:37:16.206Z,10.97
2019-01-19T06:39:45.467Z,8.93
2019-01-19T06:42:20.659Z,8.90
2019-01-19T06:44:49.916Z,7.37
2019-01-19T06:47:19.250Z,6.77
2019-01-19T06:49:48.583Z,6.47
2019-01-19T06:52:17.855Z,7.77
2019-01-19T06:54:47.127Z,5.83
2019-01-19T06:57:16.532Z,9.87
2019-01-19T06:59:45.787Z,8.37
2019-01-19T07:02:15.047Z,9.03
2019-01-19T07:04:44.354Z,8.03
2019-01-19T07:07:13.663Z,7.97
2019-01-19T07:09:42.967Z,6.47
2019-01-19T07:12:12.246Z,6.90
2019-01-19T07:14:41.534Z,7.27
2019-01-19T07:17:10.816Z,6.97
2019-01-19T07:19:40.115Z,5.53
2019-01-19T07:22:09.387Z,6.87
2019-01-19T07:24:38.658Z,8.77
2019-01-19T07:27:07.972Z,9.67
2019-01-19T07:29:37.250Z,9.07
2019-01-19T07:32:06.539Z,8.27
2019-01-19T07:34:35.822Z,7.03
2019-01-19T07:37:09.695Z,8.27
2019-01-19T07:39:36.164Z,8.47
2019-01-19T07:42:05.533Z,6.50
2019-01-19T07:44:34.832Z,7.80
2019-01-19T07:47:05.015Z,12.47
2019-01-19T07:49:34.303Z,8.40
2019-01-19T07:52:03.720Z,8.73
2019-01-19T07:54:33.067Z,10.20
2019-01-19T07:57:02.366Z,10.67
2019-01-19T07:59:31.701Z,7.67
2019-01-19T08:02:02.449Z,8.53
2019-01-19T08:04:31.865Z,7.17
2019-01-19T08:07:01.140Z,10.07
2019-01-19T08:09:30.469Z,8.63
2019-01-19T08:11:59.766Z,5.03
2019-01-19T08:14:29.076Z,7.37
2019-01-19T08:16:58.350Z,10.37
2019-01-19T08:19:27.690Z,9.50
2019-01-19T08:21:57.035Z,8.23
2019-01-19T08:24:26.283Z,8.57
2019-01-19T08:26:55.585Z,6.43
2019-01-19T08:29:24.891Z,7.80
2019-01-19T08:31:54.194Z,6.77
2019-01-19T08:34:23.463Z,7.30
2019-01-19T08:36:52.855Z,6.53
2019-01-19T08:39:22.109Z,8.00
2019-01-19T08:41:51.383Z,9.77
2019-01-19T08:44:20.676Z,8.53
2019-01-19T08:46:50.090Z,11.30
2019-01-19T08:49:22.116Z,6.07
2019-01-19T08:51:57.309Z,8.90
2019-01-19T08:54:26.628Z,7.00
2019-01-19T08:56:55.909Z,7.60
2019-01-19T08:59:25.204Z,8.17
2019-01-19T09:01:54.524Z,6.27
2019-01-19T09:04:23.816Z,7.93
2019-01-19T09:06:53.104Z,8.97
2019-01-19T09:09:22.351Z,4.50
2019-01-19T09:11:51.635Z,6.33
2019-01-19T09:14:20.893Z,7.33
2019-01-19T09:16:50.159Z,4.57
2019-01-19T09:19:19.419Z,7.10
2019-01-19T09:21:49.744Z,6.70
2019-01-19T09:24:25.189Z,6.93
2019-01-19T09:26:54.495Z,5.17
2019-01-19T09:29:23.767Z,7.53
2019-01-19T09:31:53.070Z,5.87
2019-01-19T09:34:22.390Z,4.77
2019-01-19T09:36:51.648Z,5.53
2019-01-19T09:39:20.956Z,4.47
2019-01-19T09:41:50.197Z,4.40
2019-01-19T09:44:19.471Z,7.27
2019-01-19T09:46:48.719Z,6.70
2019-01-19T09:49:18.278Z,6.57
2019-01-19T09:51:50.423Z,5.33
2019-01-19T09:54:19.695Z,3.30
2019-01-19T09:56:49.071Z,8.07
2019-01-19T09:59:18.498Z,5.60
2019-01-19T10:01:49.415Z,4.43
2019-01-19T10:04:20.156Z,5.37
2019-01-19T10:06:49.700Z,10.50
2019-01-19T10:09:19.073Z,6.43
2019-01-19T10:11:48.491Z,4.23
2019-01-19T10:14:17.848Z,7.17
2019-01-19T10:16:47.212Z,5.87
2019-01-19T10:19:16.493Z,6.73
2019-01-19T10:21:45.797Z,6.77
2019-01-19T10:24:15.059Z,5.93
2019-01-19T10:26:44.425Z,6.37
2019-01-19T10:29:14.223Z,5.13
2019-01-19T10:31:43.559Z,5.37
2019-01-19T10:34:12.908Z,5.97
2019-01-19T10:36:42.248Z,7.97
2019-01-19T10:39:11.594Z,6.13
2019-01-19T10:41:41.281Z,12.83
2019-01-19T10:44:10.587Z,8.67
2019-01-19T10:46:41.049Z,9.47
2019-01-19T10:49:10.368Z,10.67
2019-01-19T10:51:40.733Z,5.80
2019-01-19T10:54:10.190Z,8.50
2019-01-19T10:56:42.433Z,5.47
2019-01-19T10:59:11.715Z,7.83
2019-01-19T11:01:41.021Z,4.47
2019-01-19T11:04:10.312Z,5.80
2019-01-19T11:06:39.697Z,4.73
2019-01-19T11:09:09.028Z,3.37
2019-01-19T11:11:38.335Z,3.30
2019-01-19T11:14:07.731Z,5.40
2019-01-19T11:16:37.062Z,3.73
2019-01-19T11:19:06.428Z,5.30
2019-01-19T11:21:35.728Z,4.17
2019-01-19T11:24:05.088Z,8.70
2019-01-19T11:26:34.382Z,3.03
2019-01-19T11:29:03.795Z,3.30
2019-01-19T11:31:33.237Z,2.90
2019-01-19T11:34:04.144Z,4.40
2019-01-19T11:36:33.477Z,3.10
2019-01-19T11:39:02.783Z,3.47
2019-01-19T11:41:34.148Z,4.70
2019-01-19T11:44:03.529Z,5.57
2019-01-19T11:46:33.014Z,6.58
2019-01-19T11:49:02.419Z,6.08
2019-01-19T11:51:31.892Z,5.10
2019-01-19T11:54:01.446Z,4.03
2019-01-19T12:08:26.567Z,4.37
2019-01-19T12:19:34.768Z,5.10
2019-01-19T12:23:34.054Z,4.47
2019-01-19T12:27:59.585Z,4.63
2019-01-19T12:30:49.535Z,5.70
2019-01-19T12:33:26.935Z,4.97
2019-01-19T12:35:58.173Z,5.43
2019-01-19T12:38:29.218Z,2.67
2019-01-19T12:41:07.116Z,3.97
2019-01-19T12:43:39.620Z,2.90
2019-01-19T12:46:15.102Z,4.23
2019-01-19T12:49:00.654Z,2.50
2019-01-19T12:51:34.600Z,4.73
2019-01-19T12:54:13.591Z,4.73
2019-01-19T12:58:36.655Z,4.60
2019-01-19T13:01:53.278Z,4.77
2019-01-19T13:04:22.720Z,2.40
2019-01-19T13:06:56.684Z,3.93
2019-01-19T13:09:32.500Z,5.77
2019-01-19T13:12:38.092Z,3.63
2019-01-19T13:15:55.676Z,3.17
2019-01-19T13:18:47.191Z,5.93
2019-01-19T13:22:11.704Z,3.90
2019-01-19T13:25:37.082Z,3.70
2019-01-19T13:28:42.778Z,2.77
2019-01-19T13:31:40.732Z,2.80
2019-01-19T13:35:00.091Z,4.07
2019-01-19T13:38:18.450Z,5.80
2019-01-19T13:41:31.773Z,5.40
2019-01-19T13:44:56.921Z,5.17
2019-01-19T13:47:47.997Z,2.87
2019-01-19T13:51:06.704Z,3.53
2019-01-19T13:54:14.406Z,4.33
2019-01-19T13:57:02.781Z,3.93
2019-01-19T14:00:03.070Z,5.63
2019-01-19T14:03:26.512Z,3.93
2019-01-19T14:06:40.282Z,4.33
2019-01-19T14:09:38.489Z,4.93
2019-01-19T14:12:47.173Z,2.93
2019-01-19T14:15:42.124Z,4.60
2019-01-19T14:18:24.092Z,4.13
2019-01-19T14:21:24.371Z,4.47
2019-01-19T14:24:53.282Z,3.63
2019-01-19T14:27:54.735Z,7.33
2019-01-19T14:31:05.631Z,3.27
2019-01-19T14:33:49.767Z,5.30
2019-01-19T14:36:49.334Z,2.97
2019-01-19T14:39:53.254Z,5.50
2019-01-19T14:42:54.350Z,3.97
2019-01-19T14:45:51.295Z,4.33
2019-01-19T14:49:13.273Z,5.07
2019-01-19T14:52:07.741Z,4.00
2019-01-19T14:55:03.064Z,3.83
2019-01-19T14:57:43.973Z,5.90
2019-01-19T15:00:54.572Z,5.13
2019-01-19T15:04:08.240Z,4.77
2019-01-19T15:07:31.004Z,5.50
2019-01-19T15:10:40.446Z,4.20
2019-01-19T15:13:35.647Z,4.00
2019-01-19T15:16:37.418Z,3.10
2019-01-19T15:19:46.872Z,3.43
2019-01-19T15:22:52.881Z,4.27
2019-01-19T15:25:46.201Z,4.53
2019-01-19T15:28:52.513Z,3.07
2019-01-19T15:31:52.278Z,3.83
2019-01-19T15:35:21.065Z,1.93
2019-01-19T15:38:35.349Z,3.63
2019-01-19T15:41:40.673Z,2.60
2019-01-19T15:44:35.255Z,3.03
2019-01-19T15:47:38.235Z,3.30
2019-01-19T15:50:51.738Z,4.43
2019-01-19T15:53:55.634Z,4.87
2019-01-19T15:57:03.850Z,3.33
2019-01-19T15:59:59.511Z,4.00
2019-01-19T16:03:09.944Z,4.13
2019-01-19T16:06:23.819Z,5.20
2019-01-19T16:09:22.423Z,6.63
2019-01-19T16:12:36.283Z,6.23
2019-01-19T16:15:49.268Z,5.60
2019-01-19T16:19:06.320Z,3.27
2019-01-19T16:22:04.539Z,5.17
2019-01-19T16:25:18.452Z,4.43
2019-01-19T16:28:17.987Z,3.43
2019-01-19T16:31:36.646Z,3.47
2019-01-19T16:34:50.715Z,4.60
2019-01-19T16:37:53.327Z,6.20
2019-01-19T16:40:50.284Z,5.13
2019-01-19T16:44:18.911Z,6.13
2019-01-19T16:47:25.203Z,5.47
2019-01-19T16:50:36.402Z,5.57
2019-01-19T16:53:17.261Z,7.90
2019-01-19T16:56:21.648Z,6.03
2019-01-19T16:59:16.632Z,6.17
2019-01-19T17:02:31.167Z,6.70
2019-01-19T17:05:46.288Z,6.17
2019-01-19T17:08:38.688Z,8.77
2019-01-19T17:12:01.847Z,11.10
2019-01-19T17:15:40.752Z,8.33
2019-01-19T17:18:54.439Z,7.03
2019-01-19T17:22:03.754Z,8.50
2019-01-19T17:25:18.568Z,12.00
2019-01-19T17:28:13.993Z,8.10
2019-01-19T17:31:26.894Z,6.50
2019-01-19T17:34:13.694Z,7.90
2019-01-19T17:37:12.105Z,8.13
2019-01-19T17:40:07.806Z,7.30
2019-01-19T17:43:26.326Z,7.87
2019-01-19T17:46:46.084Z,8.77
2019-01-19T17:49:36.263Z,7.00
2019-01-19T17:52:33.299Z,8.90
2019-01-19T17:55:39.728Z,11.03
2019-01-19T17:59:05.130Z,15.30
2019-01-19T18:02:24.633Z,12.57
2019-01-19T18:05:37.220Z,11.50
2019-01-19T18:08:39.150Z,9.47
2019-01-19T18:11:43.167Z,8.07
2019-01-19T18:14:52.509Z,8.87
2019-01-19T18:18:24.357Z,4.70
2019-01-19T18:21:16.478Z,6.83
2019-01-19T18:24:42.394Z,8.13
2019-01-19T18:27:49.012Z,5.40
2019-01-19T18:30:55.006Z,8.85
2019-01-19T18:34:11.365Z,11.87
2019-01-19T18:37:16.988Z,7.10
2019-01-19T18:39:55.466Z,8.67
2019-01-19T18:42:59.855Z,7.70
2019-01-19T18:46:01.156Z,7.47
2019-01-19T18:49:12.388Z,5.83
2019-01-19T18:52:24.536Z,5.63
2019-01-19T18:55:28.741Z,6.57
2019-01-19T18:58:33.333Z,8.70
2019-01-19T19:01:38.775Z,5.87
2019-01-19T19:05:10.539Z,6.00
2019-01-19T19:08:17.069Z,7.07
2019-01-19T19:11:23.470Z,9.63
2019-01-19T19:14:34.060Z,6.33
2019-01-19T19:17:45.930Z,5.43
2019-01-19T19:20:52.435Z,4.57
2019-01-19T19:23:39.804Z,8.33
2019-01-19T19:27:05.590Z,7.17
2019-01-19T19:30:25.344Z,6.03
2019-01-19T19:33:37.673Z,6.03
2019-01-19T19:36:46.533Z,6.77
2019-01-19T19:39:37.361Z,5.87
2019-01-19T19:42:37.269Z,6.60
2019-01-19T19:45:54.930Z,7.13
2019-01-19T19:49:01.757Z,5.77
2019-01-19T19:51:55.023Z,4.70
2019-01-19T19:54:26.716Z,7.17
2019-01-19T19:56:56.226Z,7.60
2019-01-19T19:59:25.793Z,7.27
2019-01-19T20:01:55.502Z,6.70
2019-01-19T20:04:24.998Z,5.67
2019-01-19T20:06:54.702Z,5.43
2019-01-19T20:09:24.498Z,5.67
2019-01-19T20:12:02.115Z,6.27
2019-01-19T20:14:31.625Z,5.13
2019-01-19T20:17:01.343Z,6.67
2019-01-19T20:19:30.949Z,5.20
2019-01-19T20:22:00.484Z,5.67
2019-01-19T20:24:30.089Z,5.70
2019-01-19T20:26:59.555Z,5.33
2019-01-19T20:29:29.087Z,4.63
2019-01-19T20:31:58.724Z,5.50
2019-01-19T20:34:28.332Z,6.53
2019-01-19T20:36:57.897Z,6.37
2019-01-19T20:39:27.646Z,4.50
2019-01-19T20:41:57.272Z,4.27
2019-01-19T20:44:27.130Z,4.03
2019-01-19T20:46:57.252Z,6.10
2019-01-19T20:49:27.307Z,4.93
2019-01-19T20:51:57.201Z,4.37
2019-01-19T20:54:26.860Z,3.53
2019-01-19T20:56:57.044Z,5.23
2019-01-19T20:59:27.182Z,5.50
2019-01-19T21:01:57.340Z,4.20
2019-01-19T21:04:27.163Z,5.50
2019-01-19T21:06:57.580Z,9.13
2019-01-19T21:09:27.505Z,10.10
2019-01-19T21:11:57.222Z,6.87
2019-01-19T21:14:27.176Z,8.50
2019-01-19T21:16:57.736Z,10.87
2019-01-19T21:19:27.496Z,8.03
2019-01-19T21:21:57.628Z,7.30
2019-01-19T21:24:27.450Z,7.27
2019-01-19T21:26:57.335Z,4.83
2019-01-19T21:29:27.455Z,6.63
2019-01-19T21:31:57.657Z,8.47
2019-01-19T21:34:27.678Z,4.63
2019-01-19T21:36:57.951Z,6.73
2019-01-19T21:39:28.230Z,4.97
2019-01-19T21:41:58.637Z,5.57
2019-01-19T21:44:28.837Z,5.53
2019-01-19T21:46:59.039Z,6.50
2019-01-19T21:49:28.991Z,4.73
2019-01-19T21:51:58.878Z,4.03
2019-01-19T21:54:31.332Z,6.97
2019-01-19T21:57:01.099Z,4.33
2019-01-19T21:59:30.895Z,3.37
2019-01-19T22:02:00.426Z,5.33
2019-01-19T22:04:30.189Z,3.37
2019-01-19T22:06:59.923Z,4.37
2019-01-19T22:09:29.733Z,5.30
2019-01-19T22:11:59.406Z,6.07
2019-01-19T22:14:29.022Z,4.47
2019-01-19T22:16:58.686Z,5.30
2019-01-19T22:19:28.418Z,4.93
2019-01-19T22:21:58.013Z,6.37
2019-01-19T22:24:27.675Z,6.97
2019-01-19T22:26:57.632Z,4.03
2019-01-19T22:29:27.301Z,7.53
2019-01-19T22:31:57.027Z,5.60
2019-01-19T22:34:26.786Z,4.73
2019-01-19T22:36:56.408Z,4.97
2019-01-19T22:39:26.081Z,5.97
2019-01-19T22:41:55.725Z,9.23
2019-01-19T22:44:25.332Z,4.43
2019-01-19T22:46:54.973Z,5.53
2019-01-19T22:49:24.766Z,6.13
2019-01-19T22:51:54.452Z,6.83
2019-01-19T22:54:24.153Z,11.00
2019-01-19T22:56:53.866Z,6.23
2019-01-19T22:59:23.540Z,7.07
2019-01-19T23:01:59.641Z,7.17
2019-01-19T23:04:29.337Z,9.03
2019-01-19T23:06:59.186Z,5.97
2019-01-19T23:09:28.852Z,5.97
2019-01-19T23:11:58.506Z,6.80
2019-01-19T23:14:28.820Z,5.50
2019-01-19T23:16:58.507Z,9.07
2019-01-19T23:19:28.351Z,8.60
2019-01-19T23:21:58.039Z,7.17
2019-01-19T23:24:27.851Z,11.97
2019-01-19T23:27:04.260Z,7.00
2019-01-19T23:29:33.994Z,7.47
2019-01-19T23:32:03.440Z,6.30
2019-01-19T23:34:32.946Z,6.33
2019-01-19T23:37:02.511Z,4.57
2019-01-19T23:39:32.113Z,5.57
2019-01-19T23:42:01.833Z,5.30
2019-01-19T23:44:31.517Z,5.80
2019-01-19T23:47:01.133Z,5.83
2019-01-19T23:49:30.784Z,5.37
2019-01-19T23:52:00.372Z,6.03
2019-01-19T23:54:29.969Z,5.73
2019-01-19T23:56:59.585Z,3.87
2019-01-19T23:59:29.226Z,4.20
