createdAt,value
2018-09-06T00:00:11.508Z,101312.19
2018-09-06T00:02:40.672Z,101313.45
2018-09-06T00:05:09.503Z,101309.80
2018-09-06T00:07:38.468Z,101303.28
2018-09-06T00:10:07.512Z,101302.27
2018-09-06T00:12:36.553Z,101295.17
2018-09-06T00:15:06.105Z,101290.81
2018-09-06T00:17:35.199Z,101282.38
2018-09-06T00:20:04.392Z,101277.72
2018-09-06T00:22:33.163Z,101276.90
2018-09-06T00:25:01.909Z,101269.02
2018-09-06T00:27:31.004Z,101275.45
2018-09-06T00:30:00.656Z,101279.22
2018-09-06T00:32:29.411Z,101266.98
2018-09-06T00:34:58.509Z,101271.91
2018-09-06T00:37:27.621Z,101271.45
2018-09-06T00:39:57.110Z,101267.09
2018-09-06T00:42:26.209Z,101267.22
2018-09-06T00:44:55.356Z,101265.41
2018-09-06T00:47:24.399Z,101268.94
2018-09-06T00:49:53.397Z,101266.78
2018-09-06T00:52:22.169Z,101268.70
2018-09-06T00:54:50.970Z,101270.66
2018-09-06T00:57:19.729Z,101267.25
2018-09-06T00:59:48.748Z,101262.11
2018-09-06T01:02:18.147Z,101260.50
2018-09-06T01:04:47.153Z,101260.03
2018-09-06T01:07:15.908Z,101266.34
2018-09-06T01:09:45.254Z,101269.44
2018-09-06T01:12:15.338Z,101255.60
2018-09-06T01:14:45.301Z,101246.11
2018-09-06T01:17:14.463Z,101251.69
2018-09-06T01:19:44.083Z,101243.13
2018-09-06T01:22:13.074Z,101243.02
2018-09-06T01:24:41.838Z,101241.99
2018-09-06T01:27:11.162Z,101242.58
2018-09-06T01:29:40.608Z,101237.52
2018-09-06T01:32:09.395Z,101231.95
2018-09-06T01:34:38.185Z,101237.90
2018-09-06T01:37:08.455Z,101232.06
2018-09-06T01:39:38.021Z,101227.04
2018-09-06T01:42:08.070Z,101229.22
2018-09-06T01:44:37.047Z,101234.14
2018-09-06T01:47:06.123Z,101231.16
2018-09-06T01:49:34.893Z,101229.56
2018-09-06T01:52:03.937Z,101224.53
2018-09-06T01:54:33.115Z,101225.23
2018-09-06T01:57:01.903Z,101225.34
2018-09-06T01:59:36.786Z,101216.30
2018-09-06T02:02:05.902Z,101225.91
2018-09-06T02:04:35.375Z,101217.91
2018-09-06T02:07:05.210Z,101212.66
2018-09-06T02:09:34.405Z,101214.92
2018-09-06T02:12:03.997Z,101214.48
2018-09-06T02:14:33.110Z,101212.64
2018-09-06T02:17:01.931Z,101205.89
2018-09-06T02:19:31.000Z,101203.37
2018-09-06T02:21:59.815Z,101206.25
2018-09-06T02:24:28.890Z,101208.52
2018-09-06T02:26:57.631Z,101204.99
2018-09-06T02:29:26.644Z,101202.13
2018-09-06T02:31:56.458Z,101200.25
2018-09-06T02:34:25.267Z,101200.94
2018-09-06T02:36:54.061Z,101198.07
2018-09-06T02:39:23.258Z,101191.44
2018-09-06T02:41:52.252Z,101192.60
2018-09-06T02:44:21.371Z,101194.97
2018-09-06T02:46:50.415Z,101190.42
2018-09-06T02:49:23.246Z,101191.31
2018-09-06T02:51:52.379Z,101192.24
2018-09-06T02:54:21.152Z,101192.34
2018-09-06T02:56:49.940Z,101194.17
2018-09-06T02:59:18.975Z,101188.45
2018-09-06T03:01:47.821Z,101183.22
2018-09-06T03:04:16.603Z,101178.05
2018-09-06T03:06:45.440Z,101178.16
2018-09-06T03:09:14.547Z,101173.27
2018-09-06T03:11:48.431Z,101171.66
2018-09-06T03:14:19.291Z,101167.66
2018-09-06T03:16:48.156Z,101163.76
2018-09-06T03:19:17.410Z,101165.71
2018-09-06T03:21:47.218Z,101162.28
2018-09-06T03:24:16.369Z,101159.89
2018-09-06T03:26:45.426Z,101161.92
2018-09-06T03:29:14.568Z,101158.97
2018-09-06T03:31:43.760Z,101161.23
2018-09-06T03:34:13.539Z,101156.99
2018-09-06T03:36:42.865Z,101153.00
2018-09-06T03:39:12.209Z,101145.70
2018-09-06T03:41:41.287Z,101149.57
2018-09-06T03:44:10.087Z,101140.00
2018-09-06T03:46:39.382Z,101139.75
2018-09-06T03:49:08.248Z,101147.73
2018-09-06T03:51:37.212Z,101148.07
2018-09-06T03:54:06.241Z,101153.34
2018-09-06T03:56:35.044Z,101151.49
2018-09-06T03:59:03.815Z,101154.33
2018-09-06T04:01:32.587Z,101143.48
2018-09-06T04:04:01.324Z,101140.75
2018-09-06T04:06:30.319Z,101138.94
2018-09-06T04:08:59.401Z,101143.35
2018-09-06T04:11:28.420Z,101150.64
2018-09-06T04:13:58.059Z,101148.78
2018-09-06T04:16:27.544Z,101139.31
2018-09-06T04:18:56.527Z,101132.84
2018-09-06T04:21:25.325Z,101134.89
2018-09-06T04:23:54.159Z,101133.97
2018-09-06T04:26:23.479Z,101138.27
2018-09-06T04:28:52.252Z,101140.86
2018-09-06T04:31:21.305Z,101144.03
2018-09-06T04:33:50.255Z,101140.03
2018-09-06T04:36:19.264Z,101143.68
2018-09-06T04:38:48.010Z,101148.86
2018-09-06T04:41:16.781Z,101146.35
2018-09-06T04:43:45.973Z,101145.63
2018-09-06T04:46:15.416Z,101142.97
2018-09-06T04:48:44.422Z,101146.68
2018-09-06T04:51:13.572Z,101152.33
2018-09-06T04:53:42.376Z,101146.52
2018-09-06T04:56:11.141Z,101143.62
2018-09-06T04:58:40.231Z,101147.27
2018-09-06T05:01:09.131Z,101147.48
2018-09-06T05:03:37.858Z,101147.73
2018-09-06T05:06:06.992Z,101139.53
2018-09-06T05:08:35.841Z,101141.38
2018-09-06T05:11:05.397Z,101140.71
2018-09-06T05:13:34.315Z,101135.94
2018-09-06T05:16:03.412Z,101135.64
2018-09-06T05:18:32.165Z,101139.84
2018-09-06T05:21:01.679Z,101139.42
2018-09-06T05:23:30.462Z,101145.37
2018-09-06T05:25:59.543Z,101139.33
2018-09-06T05:28:28.881Z,101139.23
2018-09-06T05:30:57.675Z,101140.88
2018-09-06T05:33:26.643Z,101139.30
2018-09-06T05:35:56.198Z,101137.52
2018-09-06T05:38:25.949Z,101132.27
2018-09-06T05:40:54.775Z,101127.27
2018-09-06T05:43:23.566Z,101121.81
2018-09-06T05:45:52.600Z,101129.67
2018-09-06T05:48:21.655Z,101135.28
2018-09-06T05:50:50.418Z,101125.27
2018-09-06T05:53:19.561Z,101132.94
2018-09-06T05:55:48.808Z,101133.19
2018-09-06T05:58:17.863Z,101130.02
2018-09-06T06:00:48.893Z,101134.52
2018-09-06T06:03:17.988Z,101138.19
2018-09-06T06:05:47.220Z,101136.61
2018-09-06T06:08:27.047Z,101137.54
2018-09-06T06:10:56.100Z,101140.62
2018-09-06T06:13:24.958Z,101145.44
2018-09-06T06:15:53.743Z,101138.52
2018-09-06T06:18:23.239Z,101144.23
2018-09-06T06:20:52.624Z,101131.16
2018-09-06T06:23:21.611Z,101133.65
2018-09-06T06:25:50.441Z,101130.24
2018-09-06T06:28:19.202Z,101125.36
2018-09-06T06:30:48.042Z,101128.13
2018-09-06T06:33:16.843Z,101122.76
2018-09-06T06:35:45.659Z,101120.63
2018-09-06T06:38:14.954Z,101116.75
2018-09-06T06:40:43.809Z,101118.01
2018-09-06T06:43:12.616Z,101120.27
2018-09-06T06:45:41.849Z,101118.20
2018-09-06T06:48:10.832Z,101108.26
2018-09-06T06:50:40.338Z,101116.09
2018-09-06T06:53:09.495Z,101120.05
2018-09-06T06:55:38.348Z,101104.72
2018-09-06T06:58:07.529Z,101106.87
2018-09-06T07:00:41.132Z,101099.75
2018-09-06T07:03:11.518Z,101108.02
2018-09-06T07:05:41.202Z,101108.67
2018-09-06T07:08:10.417Z,101112.52
2018-09-06T07:10:39.679Z,101112.45
2018-09-06T07:13:09.272Z,101116.13
2018-09-06T07:15:38.495Z,101116.89
2018-09-06T07:18:07.764Z,101120.33
2018-09-06T07:20:36.503Z,101120.47
2018-09-06T07:23:05.592Z,101115.76
2018-09-06T07:25:34.396Z,101118.93
2018-09-06T07:28:03.198Z,101111.69
2018-09-06T07:30:31.936Z,101112.81
2018-09-06T07:33:00.912Z,101110.80
2018-09-06T07:35:29.901Z,101120.02
2018-09-06T07:37:58.865Z,101118.14
2018-09-06T07:40:27.796Z,101120.89
2018-09-06T07:42:56.856Z,101118.56
2018-09-06T07:45:26.150Z,101123.00
2018-09-06T07:47:55.609Z,101118.46
2018-09-06T07:50:24.692Z,101117.82
2018-09-06T07:52:53.492Z,101122.77
2018-09-06T07:55:23.147Z,101118.35
2018-09-06T07:57:52.147Z,101116.14
2018-09-06T08:00:20.858Z,101115.13
2018-09-06T08:02:49.613Z,101114.18
2018-09-06T08:05:18.402Z,101108.95
2018-09-06T08:07:47.140Z,101112.20
2018-09-06T08:10:16.174Z,101106.35
2018-09-06T08:12:44.953Z,101105.45
2018-09-06T08:15:14.470Z,101103.17
2018-09-06T08:17:43.305Z,101105.83
2018-09-06T08:20:12.671Z,101097.65
2018-09-06T08:22:41.763Z,101095.83
2018-09-06T08:25:11.199Z,101090.23
2018-09-06T08:27:39.994Z,101081.67
2018-09-06T08:30:09.359Z,101083.56
2018-09-06T08:32:38.101Z,101086.17
2018-09-06T08:35:06.834Z,101085.09
2018-09-06T08:37:35.570Z,101077.69
2018-09-06T08:40:04.322Z,101075.59
2018-09-06T08:42:33.155Z,101079.44
2018-09-06T08:45:02.338Z,101074.07
2018-09-06T08:47:31.457Z,101073.33
2018-09-06T08:50:00.935Z,101074.56
2018-09-06T08:52:29.676Z,101070.42
2018-09-06T08:54:58.389Z,101072.59
2018-09-06T08:57:27.441Z,101080.85
2018-09-06T08:59:56.227Z,101078.91
2018-09-06T09:02:25.372Z,101077.87
2018-09-06T09:04:54.478Z,101077.31
2018-09-06T09:07:23.534Z,101077.95
2018-09-06T09:09:52.909Z,101081.15
2018-09-06T09:12:21.657Z,101081.15
2018-09-06T09:14:50.446Z,101079.77
2018-09-06T09:17:19.236Z,101072.06
2018-09-06T09:19:48.239Z,101068.31
2018-09-06T09:22:17.311Z,101067.23
2018-09-06T09:24:46.351Z,101065.14
2018-09-06T09:27:15.037Z,101066.03
2018-09-06T09:29:43.790Z,101063.43
2018-09-06T09:32:12.590Z,101055.76
2018-09-06T09:34:42.326Z,101058.88
2018-09-06T09:37:11.275Z,101054.23
2018-09-06T09:39:40.143Z,101041.84
2018-09-06T09:42:08.902Z,101037.64
2018-09-06T09:44:37.931Z,101032.73
2018-09-06T09:49:38.195Z,101037.30
2018-09-06T09:52:06.921Z,101038.48
2018-09-06T09:54:36.061Z,101039.34
2018-09-06T09:57:05.084Z,101036.07
2018-09-06T09:59:33.854Z,101032.23
2018-09-06T10:02:08.217Z,101030.34
2018-09-06T10:04:44.166Z,101025.84
2018-09-06T10:07:18.323Z,101016.65
2018-09-06T10:09:47.056Z,101014.13
2018-09-06T10:12:15.899Z,101007.88
2018-09-06T10:14:44.983Z,101012.94
2018-09-06T10:17:14.415Z,101003.41
2018-09-06T10:19:43.494Z,101004.78
2018-09-06T10:22:12.561Z,101000.55
2018-09-06T10:24:41.331Z,101002.48
2018-09-06T10:27:10.094Z,101012.03
2018-09-06T10:29:38.878Z,101008.69
2018-09-06T10:32:08.069Z,101021.30
2018-09-06T10:34:37.374Z,101025.88
2018-09-06T10:37:06.463Z,101021.90
2018-09-06T10:39:35.553Z,101016.23
2018-09-06T10:42:04.671Z,101019.84
2018-09-06T10:44:33.605Z,101020.37
2018-09-06T10:47:02.755Z,101019.55
2018-09-06T10:49:31.575Z,101023.98
2018-09-06T10:52:00.319Z,101019.55
2018-09-06T10:54:29.753Z,101018.66
2018-09-06T10:56:58.523Z,101015.72
2018-09-06T10:59:27.308Z,101015.27
2018-09-06T11:01:56.423Z,101013.33
2018-09-06T11:04:25.474Z,101017.32
2018-09-06T11:06:55.068Z,101009.36
2018-09-06T11:09:24.110Z,101020.11
2018-09-06T11:11:52.896Z,101012.74
2018-09-06T11:14:21.670Z,101017.31
2018-09-06T11:16:50.446Z,101027.00
2018-09-06T11:19:19.434Z,101023.58
2018-09-06T11:21:48.324Z,101022.86
2018-09-06T11:24:17.239Z,101026.84
2018-09-06T11:26:46.022Z,101021.34
2018-09-06T11:29:15.159Z,101020.16
2018-09-06T11:31:43.961Z,101019.59
2018-09-06T11:34:13.059Z,101024.50
2018-09-06T11:36:42.086Z,101023.34
2018-09-06T11:39:11.103Z,101025.25
2018-09-06T11:41:40.288Z,101025.03
2018-09-06T11:44:09.708Z,101022.86
2018-09-06T11:46:38.727Z,101021.48
2018-09-06T11:49:07.756Z,101023.65
2018-09-06T11:51:36.628Z,101022.27
2018-09-06T11:54:05.634Z,101020.59
2018-09-06T11:56:35.797Z,101019.00
2018-09-06T11:59:04.592Z,101016.39
2018-09-06T12:01:33.947Z,101020.56
2018-09-06T12:04:03.127Z,101025.20
2018-09-06T12:06:31.863Z,101028.22
2018-09-06T12:09:00.808Z,101024.03
2018-09-06T12:11:29.882Z,101018.38
2018-09-06T12:13:58.619Z,101014.50
2018-09-06T12:16:27.400Z,101016.16
2018-09-06T12:18:56.514Z,101015.26
2018-09-06T12:21:25.751Z,101016.11
2018-09-06T12:23:54.939Z,101015.26
2018-09-06T12:26:23.687Z,101010.65
2018-09-06T12:28:52.843Z,101009.80
2018-09-06T12:31:21.843Z,101013.05
2018-09-06T12:33:50.684Z,101012.11
2018-09-06T12:36:19.656Z,101008.98
2018-09-06T12:38:48.488Z,101008.45
2018-09-06T12:41:17.215Z,101005.14
2018-09-06T12:43:46.380Z,101002.54
2018-09-06T12:46:15.128Z,101007.30
2018-09-06T12:48:44.023Z,101001.64
2018-09-06T12:51:12.811Z,100997.88
2018-09-06T12:53:41.549Z,101002.95
2018-09-06T12:56:10.289Z,100998.19
2018-09-06T12:58:40.022Z,100997.44
2018-09-06T13:01:08.843Z,100991.99
2018-09-06T13:03:37.828Z,100995.19
2018-09-06T13:06:07.227Z,100987.64
2018-09-06T13:08:36.910Z,100987.64
2018-09-06T13:11:06.129Z,100994.00
2018-09-06T13:13:34.931Z,100984.89
2018-09-06T13:16:03.709Z,100988.14
2018-09-06T13:18:33.027Z,100981.06
2018-09-06T13:21:02.083Z,100976.62
2018-09-06T13:23:30.918Z,100982.63
2018-09-06T13:25:59.666Z,100970.09
2018-09-06T13:28:28.936Z,100972.52
2018-09-06T13:30:58.190Z,100970.55
2018-09-06T13:33:27.631Z,100970.14
2018-09-06T13:35:56.967Z,100968.33
2018-09-06T13:38:26.376Z,100970.91
2018-09-06T13:40:55.689Z,100964.84
2018-09-06T13:43:24.519Z,100957.66
2018-09-06T13:45:53.617Z,100949.95
2018-09-06T13:48:23.088Z,100949.02
2018-09-06T13:50:51.806Z,100953.11
2018-09-06T13:53:20.569Z,100949.30
2018-09-06T13:55:49.506Z,100951.17
2018-09-06T13:58:18.291Z,100942.92
2018-09-06T14:00:47.323Z,100941.14
2018-09-06T14:03:16.153Z,100934.33
2018-09-06T14:05:44.903Z,100933.98
2018-09-06T14:08:13.651Z,100928.28
2018-09-06T14:10:42.419Z,100930.94
2018-09-06T14:13:11.838Z,100926.80
2018-09-06T14:15:40.870Z,100928.61
2018-09-06T14:18:10.043Z,100924.49
2018-09-06T14:20:38.875Z,100925.84
2018-09-06T14:23:07.718Z,100918.33
2018-09-06T14:25:36.869Z,100909.47
2018-09-06T14:28:06.151Z,100915.42
2018-09-06T14:30:35.134Z,100913.26
2018-09-06T14:33:03.938Z,100908.33
2018-09-06T14:35:33.035Z,100907.73
2018-09-06T14:38:01.876Z,100906.92
2018-09-06T14:40:30.658Z,100908.05
2018-09-06T14:43:06.110Z,100906.67
2018-09-06T14:45:35.181Z,100909.16
2018-09-06T14:48:04.170Z,100903.77
2018-09-06T14:50:32.887Z,100899.38
2018-09-06T14:53:01.816Z,100903.72
2018-09-06T14:55:30.843Z,100898.80
2018-09-06T14:57:59.603Z,100902.39
2018-09-06T15:00:28.638Z,100897.50
2018-09-06T15:02:57.406Z,100894.13
2018-09-06T15:05:26.634Z,100901.82
2018-09-06T15:07:55.416Z,100899.27
2018-09-06T15:10:24.183Z,100897.89
2018-09-06T15:12:53.685Z,100895.09
2018-09-06T15:15:22.471Z,100887.55
2018-09-06T15:17:51.264Z,100887.94
2018-09-06T15:20:27.379Z,100882.83
2018-09-06T15:22:56.391Z,100880.88
2018-09-06T15:25:25.166Z,100877.13
2018-09-06T15:27:54.553Z,100877.34
2018-09-06T15:30:23.598Z,100877.16
2018-09-06T15:32:52.696Z,100870.86
2018-09-06T15:35:21.469Z,100871.25
2018-09-06T15:37:50.612Z,100875.97
2018-09-06T15:40:22.525Z,100868.28
2018-09-06T15:42:51.302Z,100863.56
2018-09-06T15:45:20.028Z,100861.61
2018-09-06T15:47:48.838Z,100857.86
2018-09-06T15:50:17.691Z,100853.11
2018-09-06T15:52:46.669Z,100858.99
2018-09-06T15:55:15.743Z,100847.73
2018-09-06T15:57:44.568Z,100842.59
2018-09-06T16:00:13.294Z,100846.38
2018-09-06T16:02:41.984Z,100843.83
2018-09-06T16:05:11.418Z,100844.64
2018-09-06T16:07:40.213Z,100848.40
2018-09-06T16:10:09.210Z,100842.06
2018-09-06T16:12:38.314Z,100847.59
2018-09-06T16:15:07.083Z,100839.84
2018-09-06T16:17:36.166Z,100840.97
2018-09-06T16:20:04.939Z,100836.41
2018-09-06T16:22:33.853Z,100832.61
2018-09-06T16:25:02.638Z,100836.92
2018-09-06T16:27:31.391Z,100835.69
2018-09-06T16:30:00.232Z,100837.60
2018-09-06T16:32:29.531Z,100838.95
2018-09-06T16:34:59.058Z,100834.38
2018-09-06T16:37:27.800Z,100834.76
2018-09-06T16:39:57.548Z,100834.76
2018-09-06T16:42:26.332Z,100834.76
2018-09-06T16:44:55.347Z,100829.80
2018-09-06T16:47:24.736Z,100830.75
2018-09-06T16:49:53.892Z,100830.11
2018-09-06T16:52:23.053Z,100827.69
2018-09-06T16:54:51.781Z,100823.25
2018-09-06T16:57:20.829Z,100828.16
2018-09-06T16:59:49.891Z,100827.29
2018-09-06T17:02:19.156Z,100835.25
2018-09-06T17:04:48.213Z,100830.22
2018-09-06T17:07:17.291Z,100837.69
2018-09-06T17:09:46.380Z,100836.05
2018-09-06T17:12:15.103Z,100842.72
2018-09-06T17:14:44.248Z,100845.37
2018-09-06T17:17:13.228Z,100844.75
2018-09-06T17:19:42.771Z,100843.58
2018-09-06T17:22:11.782Z,100848.44
2018-09-06T17:24:40.863Z,100849.41
2018-09-06T17:27:09.623Z,100849.95
2018-09-06T17:29:38.325Z,100851.72
2018-09-06T17:32:08.739Z,100851.01
2018-09-06T17:34:37.967Z,100860.36
2018-09-06T17:37:06.786Z,100864.08
2018-09-06T17:39:35.572Z,100866.78
2018-09-06T17:42:04.710Z,100860.48
2018-09-06T17:44:33.661Z,100862.97
2018-09-06T17:47:02.686Z,100866.70
2018-09-06T17:49:31.848Z,100869.17
2018-09-06T17:52:01.128Z,100869.05
2018-09-06T17:54:30.256Z,100864.17
2018-09-06T17:56:59.318Z,100866.83
2018-09-06T17:59:28.405Z,100863.95
2018-09-06T18:01:57.183Z,100864.38
2018-09-06T18:04:26.201Z,100862.72
2018-09-06T18:06:55.577Z,100856.21
2018-09-06T18:09:24.534Z,100866.28
2018-09-06T18:11:53.852Z,100868.75
2018-09-06T18:14:23.223Z,100862.02
2018-09-06T18:16:52.014Z,100864.89
2018-09-06T18:19:20.971Z,100872.53
2018-09-06T18:21:49.702Z,100879.71
2018-09-06T18:24:18.495Z,100878.86
2018-09-06T18:26:47.490Z,100873.18
2018-09-06T18:29:16.642Z,100882.80
2018-09-06T18:31:45.436Z,100877.52
2018-09-06T18:34:14.147Z,100871.39
2018-09-06T18:36:43.128Z,100869.57
2018-09-06T18:39:11.886Z,100876.55
2018-09-06T18:41:40.865Z,100883.28
2018-09-06T18:44:10.039Z,100881.78
2018-09-06T18:46:39.150Z,100879.33
2018-09-06T18:49:08.188Z,100883.96
2018-09-06T18:51:37.259Z,100889.61
2018-09-06T18:54:06.317Z,100882.14
2018-09-06T18:56:35.108Z,100884.11
2018-09-06T18:59:03.826Z,100884.11
2018-09-06T19:01:32.694Z,100885.41
2018-09-06T19:04:01.461Z,100882.80
2018-09-06T19:06:30.201Z,100883.17
2018-09-06T19:08:59.563Z,100880.00
2018-09-06T19:11:28.486Z,100880.20
2018-09-06T19:13:57.477Z,100882.39
2018-09-06T19:16:26.339Z,100884.55
2018-09-06T19:18:55.074Z,100891.42
2018-09-06T19:21:24.393Z,100889.03
2018-09-06T19:23:56.671Z,100885.05
2018-09-06T19:26:25.825Z,100891.29
2018-09-06T19:28:54.688Z,100893.36
2018-09-06T19:31:23.721Z,100893.88
2018-09-06T19:33:53.128Z,100884.77
2018-09-06T19:36:23.284Z,100888.02
2018-09-06T19:38:52.068Z,100891.13
2018-09-06T19:41:20.861Z,100885.78
2018-09-06T19:43:49.631Z,100883.98
2018-09-06T19:46:18.890Z,100880.56
2018-09-06T19:48:47.654Z,100884.83
2018-09-06T19:51:16.702Z,100875.72
2018-09-06T19:53:45.732Z,100873.34
2018-09-06T19:56:14.478Z,100883.41
2018-09-06T19:58:43.936Z,100879.30
2018-09-06T20:01:14.312Z,100880.03
2018-09-06T20:03:43.155Z,100877.20
2018-09-06T20:06:12.194Z,100874.23
2018-09-06T20:08:40.955Z,100872.48
2018-09-06T20:11:10.313Z,100873.31
2018-09-06T20:13:39.077Z,100877.28
2018-09-06T20:16:08.135Z,100877.42
2018-09-06T20:18:37.292Z,100875.23
2018-09-06T20:21:06.792Z,100880.87
2018-09-06T20:23:35.872Z,100883.61
2018-09-06T20:26:04.687Z,100882.97
2018-09-06T20:28:33.930Z,100876.94
2018-09-06T20:31:02.712Z,100875.73
2018-09-06T20:33:32.375Z,100881.00
2018-09-06T20:36:01.574Z,100884.89
2018-09-06T20:38:30.801Z,100878.61
2018-09-06T20:41:00.553Z,100877.23
2018-09-06T20:43:29.598Z,100876.78
2018-09-06T20:45:58.799Z,100874.95
2018-09-06T20:48:28.041Z,100877.83
2018-09-06T20:50:57.105Z,100884.46
2018-09-06T20:53:26.196Z,100879.42
2018-09-06T20:55:54.938Z,100880.94
2018-09-06T20:58:23.657Z,100878.78
2018-09-06T21:00:52.550Z,100884.27
2018-09-06T21:03:21.358Z,100877.31
2018-09-06T21:05:50.265Z,100878.09
2018-09-06T21:08:19.343Z,100878.46
2018-09-06T21:10:48.630Z,100876.30
2018-09-06T21:13:17.388Z,100880.55
2018-09-06T21:15:46.213Z,100877.72
2018-09-06T21:18:15.623Z,100876.12
2018-09-06T21:20:45.057Z,100882.98
2018-09-06T21:23:13.802Z,100885.53
2018-09-06T21:25:42.575Z,100886.90
2018-09-06T21:28:12.595Z,100884.65
2018-09-06T21:30:41.809Z,100889.68
2018-09-06T21:33:11.100Z,100890.53
2018-09-06T21:35:39.957Z,100889.06
2018-09-06T21:38:08.767Z,100890.92
2018-09-06T21:40:37.504Z,100892.66
2018-09-06T21:43:06.771Z,100890.14
2018-09-06T21:45:35.547Z,100895.30
2018-09-06T21:48:05.062Z,100889.95
2018-09-06T21:50:33.804Z,100888.58
2018-09-06T21:53:03.153Z,100888.73
2018-09-06T21:55:33.373Z,100887.03
2018-09-06T21:58:02.180Z,100891.05
2018-09-06T22:00:32.113Z,100885.27
2018-09-06T22:03:06.864Z,100884.13
2018-09-06T22:05:35.989Z,100886.41
2018-09-06T22:08:04.819Z,100882.66
2018-09-06T22:10:33.689Z,100888.13
2018-09-06T22:13:02.476Z,100886.11
2018-09-06T22:15:31.984Z,100883.50
2018-09-06T22:18:01.022Z,100887.15
2018-09-06T22:20:29.879Z,100886.59
2018-09-06T22:22:59.097Z,100887.63
2018-09-06T22:25:27.856Z,100891.52
2018-09-06T22:27:57.013Z,100888.70
2018-09-06T22:30:25.785Z,100884.91
2018-09-06T22:32:54.571Z,100885.63
2018-09-06T22:35:23.387Z,100889.86
2018-09-06T22:37:52.911Z,100893.87
2018-09-06T22:40:22.702Z,100892.73
2018-09-06T22:42:51.950Z,100891.28
2018-09-06T22:45:21.118Z,100888.44
2018-09-06T22:47:49.925Z,100886.71
2018-09-06T22:50:18.662Z,100883.62
2018-09-06T22:52:47.421Z,100878.13
2018-09-06T22:55:16.211Z,100877.58
2018-09-06T22:57:45.287Z,100882.13
2018-09-06T23:00:16.222Z,100883.49
2018-09-06T23:02:50.599Z,100876.87
2018-09-06T23:05:19.649Z,100870.45
2018-09-06T23:07:48.789Z,100871.81
2018-09-06T23:10:18.041Z,100873.77
2018-09-06T23:12:46.807Z,100870.02
2018-09-06T23:15:15.666Z,100867.98
2018-09-06T23:17:44.430Z,100863.64
2018-09-06T23:20:13.187Z,100864.33
2018-09-06T23:22:42.093Z,100863.77
2018-09-06T23:25:10.940Z,100869.50
2018-09-06T23:27:40.875Z,100854.78
2018-09-06T23:30:09.816Z,100852.52
2018-09-06T23:32:38.833Z,100863.02
2018-09-06T23:35:07.738Z,100861.42
2018-09-06T23:37:36.513Z,100853.44
2018-09-06T23:40:06.223Z,100855.52
2018-09-06T23:42:35.276Z,100847.42
2018-09-06T23:45:04.443Z,100853.81
2018-09-06T23:47:33.521Z,100860.00
2018-09-06T23:50:02.305Z,100853.75
2018-09-06T23:52:31.311Z,100851.48
2018-09-06T23:55:00.399Z,100854.81
2018-09-06T23:57:29.261Z,100848.38
2018-09-06T23:59:58.383Z,100851.23
