createdAt,value
2023-03-03T00:02:30.551Z,101567.97
2023-03-03T00:05:34.523Z,101569.44
2023-03-03T00:08:37.702Z,101563.50
2023-03-03T00:11:41.373Z,101555.41
2023-03-03T00:14:43.824Z,101556.34
2023-03-03T00:17:48.171Z,101548.78
2023-03-03T00:20:54.446Z,101539.19
2023-03-03T00:24:41.511Z,101543.28
2023-03-03T00:27:43.875Z,101543.28
2023-03-03T00:30:46.323Z,101542.53
2023-03-03T00:33:54.951Z,101541.00
2023-03-03T00:36:58.312Z,101536.31
2023-03-03T00:40:22.108Z,101524.22
2023-03-03T00:43:28.365Z,101519.84
2023-03-03T00:46:31.123Z,101514.56
2023-03-03T00:49:33.883Z,101505.00
2023-03-03T00:53:01.346Z,101509.03
2023-03-03T00:56:03.511Z,101499.16
2023-03-03T00:59:08.032Z,101503.44
2023-03-03T01:02:10.472Z,101503.53
2023-03-03T01:05:17.725Z,101511.50
2023-03-03T01:08:22.720Z,101492.75
2023-03-03T01:11:28.692Z,101505.94
2023-03-03T01:14:32.424Z,101504.91
2023-03-03T01:17:36.873Z,101503.25
2023-03-03T01:20:39.446Z,101501.41
2023-03-03T01:23:41.604Z,101495.16
2023-03-03T01:26:46.839Z,101495.25
2023-03-03T01:29:48.878Z,101491.38
2023-03-03T01:32:50.908Z,101490.94
2023-03-03T01:35:57.111Z,101487.81
2023-03-03T01:39:00.564Z,101479.31
2023-03-03T01:42:04.132Z,101481.63
2023-03-03T01:45:31.457Z,101472.53
2023-03-03T01:48:44.930Z,101465.97
2023-03-03T01:51:54.193Z,101468.72
2023-03-03T01:55:00.968Z,101475.34
2023-03-03T01:58:11.380Z,101469.00
2023-03-03T02:01:25.031Z,101469.28
2023-03-03T02:04:27.778Z,101467.13
2023-03-03T02:07:31.926Z,101464.47
2023-03-03T02:10:36.146Z,101464.56
2023-03-03T02:13:42.562Z,101468.81
2023-03-03T02:16:45.071Z,101462.59
2023-03-03T02:20:11.215Z,101465.38
2023-03-03T02:23:38.442Z,101457.47
2023-03-03T02:26:42.196Z,101448.38
2023-03-03T02:29:45.987Z,101462.97
2023-03-03T02:32:48.418Z,101463.28
2023-03-03T02:35:52.077Z,101442.03
2023-03-03T02:39:20.857Z,101459.13
2023-03-03T02:42:29.989Z,101443.50
2023-03-03T02:45:33.886Z,101449.19
2023-03-03T02:48:36.027Z,101450.22
2023-03-03T02:51:38.917Z,101441.53
2023-03-03T02:54:41.121Z,101441.22
2023-03-03T02:57:43.602Z,101441.75
2023-03-03T03:00:48.250Z,101438.72
2023-03-03T03:03:54.175Z,101425.34
2023-03-03T03:06:58.430Z,101423.84
2023-03-03T03:10:02.460Z,101425.97
2023-03-03T03:13:06.971Z,101416.22
2023-03-03T03:16:09.591Z,101416.44
2023-03-03T03:19:11.977Z,101426.19
2023-03-03T03:22:15.564Z,101417.75
2023-03-03T03:25:19.530Z,101420.97
2023-03-03T03:28:23.504Z,101403.84
2023-03-03T03:31:26.076Z,101407.91
2023-03-03T03:34:28.123Z,101406.66
2023-03-03T03:37:32.024Z,101415.03
2023-03-03T03:40:34.190Z,101401.81
2023-03-03T03:43:36.484Z,101407.34
2023-03-03T03:46:39.887Z,101410.72
2023-03-03T03:49:42.783Z,101404.47
2023-03-03T03:52:45.041Z,101408.56
2023-03-03T03:55:48.307Z,101412.38
2023-03-03T03:58:52.016Z,101398.22
2023-03-03T04:01:54.090Z,101410.78
2023-03-03T04:05:00.567Z,101401.47
2023-03-03T04:08:03.744Z,101392.97
2023-03-03T04:11:05.909Z,101388.75
2023-03-03T04:14:08.129Z,101389.78
2023-03-03T04:17:22.577Z,101392.78
2023-03-03T04:20:24.743Z,101384.63
2023-03-03T04:23:29.113Z,101394.50
2023-03-03T04:26:32.037Z,101379.66
2023-03-03T04:29:36.374Z,101379.75
2023-03-03T04:32:38.972Z,101376.41
2023-03-03T04:35:45.743Z,101370.75
2023-03-03T04:38:48.030Z,101367.03
2023-03-03T04:41:50.494Z,101375.78
2023-03-03T04:44:53.746Z,101360.50
2023-03-03T04:47:56.134Z,101362.47
2023-03-03T04:50:58.477Z,101352.47
2023-03-03T04:54:03.111Z,101369.78
2023-03-03T04:57:05.437Z,101369.47
2023-03-03T05:00:09.026Z,101362.28
2023-03-03T05:03:13.040Z,101360.19
2023-03-03T05:06:20.934Z,101364.69
2023-03-03T05:09:24.979Z,101367.94
2023-03-03T05:12:30.246Z,101366.66
2023-03-03T05:15:33.060Z,101370.47
2023-03-03T05:18:35.216Z,101373.72
2023-03-03T05:21:38.025Z,101371.44
2023-03-03T05:24:40.212Z,101352.06
2023-03-03T05:27:44.176Z,101343.44
2023-03-03T05:30:46.550Z,101359.88
2023-03-03T05:33:48.689Z,101361.78
2023-03-03T05:36:51.066Z,101359.19
2023-03-03T05:39:53.160Z,101363.88
2023-03-03T05:42:55.478Z,101358.66
2023-03-03T05:45:59.242Z,101350.31
2023-03-03T05:49:02.466Z,101354.25
2023-03-03T05:52:04.737Z,101354.84
2023-03-03T05:55:07.257Z,101360.63
2023-03-03T05:58:09.588Z,101363.06
2023-03-03T06:01:12.373Z,101358.53
2023-03-03T06:04:14.839Z,101349.59
2023-03-03T06:07:17.091Z,101332.59
2023-03-03T06:10:19.329Z,101348.47
2023-03-03T06:13:25.568Z,101357.66
2023-03-03T06:16:27.521Z,101354.03
2023-03-03T06:19:30.400Z,101357.06
2023-03-03T06:22:34.440Z,101338.13
2023-03-03T06:25:36.428Z,101339.94
2023-03-03T06:28:38.409Z,101340.47
2023-03-03T06:31:40.389Z,101342.44
2023-03-03T06:34:42.303Z,101348.69
2023-03-03T06:37:44.472Z,101352.56
2023-03-03T06:40:47.300Z,101343.25
2023-03-03T06:43:49.349Z,101351.22
2023-03-03T06:46:51.253Z,101346.25
2023-03-03T06:49:53.224Z,101347.94
2023-03-03T06:53:16.010Z,101349.25
2023-03-03T06:56:19.961Z,101347.84
2023-03-03T06:59:22.521Z,101338.69
2023-03-03T07:02:24.719Z,101349.00
2023-03-03T07:05:29.099Z,101337.88
2023-03-03T07:08:32.537Z,101329.25
2023-03-03T07:11:37.318Z,101334.53
2023-03-03T07:15:12.798Z,101344.13
2023-03-03T07:18:30.114Z,101338.16
2023-03-03T07:21:36.454Z,101340.28
2023-03-03T07:24:41.777Z,101332.03
2023-03-03T07:27:44.226Z,101325.78
2023-03-03T07:30:46.472Z,101320.28
2023-03-03T07:33:48.457Z,101318.44
2023-03-03T07:36:54.327Z,101317.31
2023-03-03T07:39:57.001Z,101311.41
2023-03-03T07:42:59.170Z,101306.00
2023-03-03T07:46:10.731Z,101299.63
2023-03-03T07:49:36.098Z,101285.56
2023-03-03T07:52:43.435Z,101285.06
2023-03-03T07:55:45.946Z,101275.84
2023-03-03T07:58:48.443Z,101285.16
2023-03-03T08:01:56.691Z,101279.25
2023-03-03T08:04:58.805Z,101272.66
2023-03-03T08:08:32.803Z,101270.44
2023-03-03T08:11:34.907Z,101263.00
2023-03-03T08:14:38.872Z,101249.66
2023-03-03T08:17:43.494Z,101254.69
2023-03-03T08:20:48.271Z,101253.13
2023-03-03T08:23:51.916Z,101250.28
2023-03-03T08:26:54.049Z,101250.06
2023-03-03T08:29:56.199Z,101239.84
2023-03-03T08:32:58.455Z,101230.84
2023-03-03T08:36:01.148Z,101242.16
2023-03-03T08:39:05.184Z,101239.22
2023-03-03T08:42:07.168Z,101236.41
2023-03-03T08:45:10.154Z,101229.09
2023-03-03T08:48:12.556Z,101226.66
2023-03-03T08:51:20.320Z,101232.91
2023-03-03T08:54:22.517Z,101231.00
2023-03-03T08:57:24.925Z,101216.53
2023-03-03T09:00:27.178Z,101212.78
2023-03-03T09:03:30.042Z,101198.91
2023-03-03T09:06:32.170Z,101191.41
2023-03-03T09:09:34.183Z,101179.03
2023-03-03T09:13:04.230Z,101173.22
2023-03-03T09:16:17.084Z,101174.13
2023-03-03T09:19:27.094Z,101168.84
2023-03-03T09:22:29.880Z,101162.09
2023-03-03T09:25:37.749Z,101175.31
2023-03-03T09:28:39.910Z,101172.28
2023-03-03T09:31:48.724Z,101183.06
2023-03-03T09:34:50.856Z,101186.84
2023-03-03T09:37:52.960Z,101177.47
2023-03-03T09:40:57.798Z,101171.69
2023-03-03T09:44:12.298Z,101168.97
2023-03-03T09:47:39.727Z,101174.97
2023-03-03T09:50:44.668Z,101165.03
2023-03-03T09:54:09.180Z,101153.94
2023-03-03T09:57:11.157Z,101153.72
2023-03-03T10:00:18.999Z,101150.22
2023-03-03T10:03:21.280Z,101142.13
2023-03-03T10:06:39.310Z,101149.75
2023-03-03T10:10:16.903Z,101139.09
2023-03-03T10:13:37.682Z,101132.47
2023-03-03T10:16:55.245Z,101131.81
2023-03-03T10:20:18.484Z,101124.69
2023-03-03T10:23:28.090Z,101119.38
2023-03-03T10:27:11.706Z,101110.25
2023-03-03T10:30:39.877Z,101105.63
2023-03-03T10:34:10.438Z,101101.78
2023-03-03T10:37:21.166Z,101094.22
2023-03-03T10:40:51.709Z,101081.81
2023-03-03T10:44:11.184Z,101079.44
2023-03-03T10:47:29.320Z,101073.44
2023-03-03T10:50:54.507Z,101069.41
2023-03-03T10:54:14.892Z,101063.28
2023-03-03T10:57:31.946Z,101063.94
2023-03-03T11:00:36.563Z,101046.53
2023-03-03T11:04:08.733Z,101047.81
2023-03-03T11:07:33.062Z,101036.84
2023-03-03T11:11:10.128Z,101035.09
2023-03-03T11:14:29.704Z,101039.94
2023-03-03T11:17:52.818Z,101029.72
2023-03-03T11:21:04.047Z,101031.75
2023-03-03T11:24:35.482Z,101033.88
2023-03-03T11:27:55.633Z,101019.72
2023-03-03T11:31:25.683Z,101021.31
2023-03-03T11:35:13.286Z,100998.03
2023-03-03T11:38:40.135Z,101015.22
2023-03-03T11:42:09.573Z,101012.06
2023-03-03T11:45:20.170Z,101009.81
2023-03-03T11:48:36.301Z,100995.50
2023-03-03T11:51:43.982Z,100994.78
2023-03-03T11:54:53.448Z,100990.19
2023-03-03T11:58:16.691Z,100984.31
2023-03-03T12:01:30.982Z,100991.34
2023-03-03T12:04:39.791Z,100985.22
2023-03-03T12:08:08.976Z,100992.41
2023-03-03T12:11:26.070Z,100979.88
2023-03-03T12:14:38.805Z,100972.00
2023-03-03T12:17:55.678Z,100979.91
2023-03-03T12:21:13.396Z,100985.50
2023-03-03T12:24:21.492Z,100981.06
2023-03-03T12:27:30.203Z,100969.78
2023-03-03T12:31:02.944Z,100980.06
2023-03-03T12:34:23.372Z,100970.19
2023-03-03T12:37:47.222Z,100971.41
2023-03-03T12:41:04.161Z,100976.38
2023-03-03T12:44:21.517Z,100976.16
2023-03-03T12:47:50.305Z,100966.56
2023-03-03T12:51:24.594Z,100965.06
2023-03-03T12:54:46.829Z,100970.63
2023-03-03T12:57:57.704Z,100948.91
2023-03-03T13:01:28.306Z,100950.06
2023-03-03T13:04:42.825Z,100942.91
2023-03-03T13:07:58.239Z,100936.59
2023-03-03T13:11:09.546Z,100938.50
2023-03-03T13:14:14.443Z,100939.75
2023-03-03T13:17:16.732Z,100933.78
2023-03-03T13:20:42.677Z,100931.06
2023-03-03T13:24:28.700Z,100930.75
2023-03-03T13:27:39.845Z,100931.38
2023-03-03T13:30:49.024Z,100917.34
2023-03-03T13:33:55.685Z,100921.78
2023-03-03T13:37:05.437Z,100903.09
2023-03-03T13:40:13.547Z,100925.72
2023-03-03T13:43:20.901Z,100917.50
2023-03-03T13:46:22.868Z,100911.63
2023-03-03T13:49:30.633Z,100908.44
2023-03-03T13:52:37.042Z,100900.88
2023-03-03T13:56:01.904Z,100909.00
2023-03-03T13:59:50.751Z,100892.41
2023-03-03T14:03:20.145Z,100897.63
2023-03-03T14:06:24.907Z,100895.84
2023-03-03T14:09:56.945Z,100895.13
2023-03-03T14:13:24.068Z,100886.72
2023-03-03T14:16:47.286Z,100895.81
2023-03-03T14:20:03.193Z,100891.81
2023-03-03T14:23:16.830Z,100890.16
2023-03-03T14:26:19.198Z,100877.34
2023-03-03T14:29:32.355Z,100889.66
2023-03-03T14:32:45.146Z,100876.78
2023-03-03T14:36:11.791Z,100878.28
2023-03-03T14:39:35.698Z,100864.75
2023-03-03T14:42:50.629Z,100876.88
2023-03-03T14:45:56.634Z,100868.13
2023-03-03T14:49:01.159Z,100872.31
2023-03-03T14:52:15.140Z,100881.06
2023-03-03T14:55:36.222Z,100876.09
2023-03-03T14:58:42.533Z,100870.03
2023-03-03T15:01:45.312Z,100867.25
2023-03-03T15:04:48.875Z,100877.72
2023-03-03T15:07:57.553Z,100889.84
2023-03-03T15:11:25.231Z,100883.31
2023-03-03T15:14:30.731Z,100891.00
2023-03-03T15:17:44.475Z,100897.47
2023-03-03T15:21:13.709Z,100893.22
2023-03-03T15:24:39.042Z,100900.00
2023-03-03T15:28:08.372Z,100918.97
2023-03-03T15:31:38.481Z,100911.59
2023-03-03T15:34:49.081Z,100910.22
2023-03-03T15:37:59.744Z,100921.59
2023-03-03T15:41:24.972Z,100925.88
2023-03-03T15:44:40.697Z,100926.34
2023-03-03T15:47:53.340Z,100930.75
2023-03-03T15:51:13.721Z,100935.50
2023-03-03T15:54:52.658Z,100943.53
2023-03-03T15:57:57.518Z,100948.34
2023-03-03T16:01:16.416Z,100933.16
2023-03-03T16:04:22.616Z,100953.38
2023-03-03T16:07:37.794Z,100936.59
2023-03-03T16:10:49.093Z,100970.09
2023-03-03T16:14:32.677Z,100981.00
2023-03-03T16:17:55.675Z,100979.91
2023-03-03T16:21:11.843Z,100981.63
2023-03-03T16:25:00.256Z,100983.88
2023-03-03T16:28:25.066Z,100986.69
2023-03-03T16:31:34.956Z,100995.63
2023-03-03T16:34:42.385Z,100987.81
2023-03-03T16:37:58.850Z,101002.03
2023-03-03T16:41:03.587Z,101004.84
2023-03-03T16:44:52.720Z,101022.53
2023-03-03T16:47:57.724Z,101022.91
2023-03-03T16:51:23.550Z,101025.81
2023-03-03T16:54:55.841Z,101024.41
2023-03-03T16:58:37.003Z,101029.63
2023-03-03T17:01:43.564Z,101024.19
2023-03-03T17:05:08.591Z,101033.34
2023-03-03T17:08:53.011Z,101028.66
2023-03-03T17:12:00.765Z,101044.78
2023-03-03T17:15:21.396Z,101034.13
2023-03-03T17:18:41.555Z,101041.09
2023-03-03T17:22:07.319Z,101048.28
2023-03-03T17:25:23.102Z,101052.66
2023-03-03T17:28:40.343Z,101052.25
2023-03-03T17:31:51.332Z,101070.91
2023-03-03T17:35:11.906Z,101072.88
2023-03-03T17:38:32.203Z,101073.28
2023-03-03T17:41:49.354Z,101073.31
2023-03-03T17:44:57.464Z,101076.53
2023-03-03T17:48:27.284Z,101084.81
2023-03-03T17:51:32.003Z,101085.63
2023-03-03T17:54:36.746Z,101084.84
2023-03-03T17:58:09.381Z,101102.44
2023-03-03T18:01:26.876Z,101098.59
2023-03-03T18:05:15.621Z,101112.56
2023-03-03T18:08:43.673Z,101119.06
2023-03-03T18:12:26.659Z,101121.72
2023-03-03T18:16:12.194Z,101126.66
2023-03-03T18:19:56.749Z,101134.13
2023-03-03T18:23:39.847Z,101140.84
2023-03-03T18:26:42.715Z,101143.56
2023-03-03T18:30:21.525Z,101153.28
2023-03-03T18:34:01.745Z,101157.59
2023-03-03T18:37:03.688Z,101160.72
2023-03-03T18:40:06.109Z,101164.59
2023-03-03T18:43:45.137Z,101177.63
2023-03-03T18:46:49.126Z,101185.63
2023-03-03T18:49:57.673Z,101173.69
2023-03-03T18:53:20.142Z,101189.16
2023-03-03T18:56:45.487Z,101197.28
2023-03-03T19:00:14.503Z,101206.34
2023-03-03T19:03:31.229Z,101198.44
2023-03-03T19:06:38.271Z,101218.56
2023-03-03T19:09:57.259Z,101211.25
2023-03-03T19:13:00.194Z,101220.50
2023-03-03T19:16:07.952Z,101217.72
2023-03-03T19:19:13.009Z,101214.72
2023-03-03T19:22:32.924Z,101209.13
2023-03-03T19:25:35.893Z,101225.59
2023-03-03T19:28:50.379Z,101230.53
2023-03-03T19:32:13.918Z,101233.19
2023-03-03T19:35:34.891Z,101229.72
2023-03-03T19:43:09.445Z,101246.16
2023-03-03T19:46:41.026Z,101238.41
2023-03-03T19:50:05.358Z,101242.03
2023-03-03T19:53:59.986Z,101243.13
2023-03-03T19:57:05.502Z,101258.06
2023-03-03T20:00:28.701Z,101258.09
2023-03-03T20:04:04.370Z,101252.72
2023-03-03T20:07:43.790Z,101261.03
2023-03-03T20:10:45.806Z,101275.66
2023-03-03T20:14:01.970Z,101280.25
2023-03-03T20:17:25.168Z,101265.50
2023-03-03T20:20:36.108Z,101274.28
2023-03-03T20:23:50.143Z,101278.53
2023-03-03T20:27:10.508Z,101274.69
2023-03-03T20:30:45.329Z,101279.53
2023-03-03T20:33:56.295Z,101285.81
2023-03-03T20:37:34.459Z,101285.13
2023-03-03T20:40:50.499Z,101289.84
2023-03-03T20:44:21.591Z,101283.56
2023-03-03T20:47:38.574Z,101283.91
2023-03-03T20:51:10.134Z,101280.22
2023-03-03T20:54:47.871Z,101283.44
2023-03-03T20:57:59.140Z,101268.56
2023-03-03T21:01:08.599Z,101276.34
2023-03-03T21:04:22.755Z,101281.47
2023-03-03T21:07:26.556Z,101279.91
2023-03-03T21:10:37.978Z,101288.16
2023-03-03T21:13:45.437Z,101263.00
2023-03-03T21:16:48.865Z,101274.19
2023-03-03T21:19:54.289Z,101272.66
2023-03-03T21:22:57.948Z,101288.22
2023-03-03T21:26:00.248Z,101286.34
2023-03-03T21:29:03.580Z,101279.59
2023-03-03T21:32:09.442Z,101280.94
2023-03-03T21:35:15.225Z,101284.66
2023-03-03T21:38:39.588Z,101285.47
2023-03-03T21:42:13.160Z,101284.66
2023-03-03T21:45:17.389Z,101292.09
2023-03-03T21:48:20.542Z,101282.63
2023-03-03T21:51:24.476Z,101291.38
2023-03-03T21:54:26.926Z,101297.16
2023-03-03T21:57:29.072Z,101299.66
2023-03-03T22:00:32.875Z,101290.91
2023-03-03T22:03:35.756Z,101282.78
2023-03-03T22:06:37.935Z,101266.59
2023-03-03T22:09:40.034Z,101288.03
2023-03-03T22:12:42.066Z,101277.56
2023-03-03T22:15:44.086Z,101283.63
2023-03-03T22:18:46.159Z,101290.41
2023-03-03T22:21:49.856Z,101291.94
2023-03-03T22:24:52.009Z,101295.63
2023-03-03T22:27:54.102Z,101293.94
2023-03-03T22:30:57.043Z,101281.28
2023-03-03T22:33:59.500Z,101294.28
2023-03-03T22:37:01.606Z,101297.16
2023-03-03T22:40:04.088Z,101293.59
2023-03-03T22:43:10.892Z,101289.53
2023-03-03T22:46:13.013Z,101290.53
2023-03-03T22:49:15.099Z,101288.13
2023-03-03T22:52:17.107Z,101286.28
2023-03-03T22:55:19.249Z,101287.38
2023-03-03T22:58:25.489Z,101288.84
2023-03-03T23:01:27.741Z,101294.38
2023-03-03T23:04:29.889Z,101290.91
2023-03-03T23:07:31.944Z,101287.91
2023-03-03T23:10:34.543Z,101299.00
2023-03-03T23:13:36.626Z,101296.84
2023-03-03T23:16:38.673Z,101285.31
2023-03-03T23:19:40.813Z,101284.78
2023-03-03T23:22:42.769Z,101287.72
2023-03-03T23:25:44.823Z,101298.00
2023-03-03T23:28:46.979Z,101268.56
2023-03-03T23:31:48.974Z,101284.88
2023-03-03T23:34:54.223Z,101290.88
2023-03-03T23:37:56.271Z,101287.19
2023-03-03T23:40:58.319Z,101273.13
2023-03-03T23:44:00.404Z,101276.34
2023-03-03T23:47:02.495Z,101282.56
2023-03-03T23:50:05.050Z,101274.88
2023-03-03T23:53:07.998Z,101265.63
2023-03-03T23:56:10.107Z,101267.94
2023-03-03T23:59:12.184Z,101257.31
