createdAt,value
2022-09-12T00:03:33.517Z,101277.75
2022-09-12T00:08:39.662Z,101278.91
2022-09-12T00:13:52.961Z,101284.00
2022-09-12T00:19:03.524Z,101278.31
2022-09-12T00:24:11.973Z,101270.91
2022-09-12T00:29:27.281Z,101276.03
2022-09-12T00:34:33.714Z,101261.16
2022-09-12T00:39:42.614Z,101257.94
2022-09-12T00:44:52.124Z,101238.75
2022-09-12T00:50:18.044Z,101243.53
2022-09-12T00:55:32.213Z,101227.97
2022-09-12T01:05:13.791Z,101204.84
2022-09-12T01:10:19.086Z,101202.84
2022-09-12T01:15:30.069Z,101188.47
2022-09-12T01:21:03.221Z,101192.88
2022-09-12T01:26:52.237Z,101194.84
2022-09-12T01:32:24.676Z,101200.31
2022-09-12T01:38:20.862Z,101202.56
2022-09-12T01:43:38.132Z,101201.50
2022-09-12T01:48:58.101Z,101194.09
2022-09-12T01:54:33.242Z,101201.19
2022-09-12T01:59:48.478Z,101195.50
2022-09-12T02:05:34.934Z,101183.88
2022-09-12T02:11:11.804Z,101179.47
2022-09-12T02:16:59.935Z,101183.44
2022-09-12T02:22:07.436Z,101168.22
2022-09-12T02:28:02.978Z,101169.03
2022-09-12T02:33:21.055Z,101170.19
2022-09-12T02:44:07.791Z,101155.56
2022-09-12T02:49:22.859Z,101151.63
2022-09-12T02:54:32.737Z,101166.00
2022-09-12T03:07:54.097Z,101148.38
2022-09-12T03:13:24.778Z,101159.88
2022-09-12T03:19:05.737Z,101166.59
2022-09-12T03:24:20.968Z,101160.09
2022-09-12T03:29:26.270Z,101176.72
2022-09-12T03:34:28.538Z,101167.91
2022-09-12T03:39:31.839Z,101168.72
2022-09-12T03:44:40.078Z,101159.91
2022-09-12T03:49:45.914Z,101155.13
2022-09-12T03:54:48.931Z,101159.91
2022-09-12T03:59:51.031Z,101145.50
2022-09-12T04:04:53.535Z,101143.41
2022-09-12T04:09:56.321Z,101156.53
2022-09-12T04:15:02.558Z,101156.09
2022-09-12T04:34:21.130Z,101158.25
2022-09-12T04:39:23.044Z,101151.06
2022-09-12T04:44:35.836Z,101138.66
2022-09-12T04:49:37.807Z,101147.38
2022-09-12T04:54:39.881Z,101152.94
2022-09-12T04:59:42.725Z,101157.69
2022-09-12T05:04:46.980Z,101161.63
2022-09-12T05:09:48.904Z,101157.22
2022-09-12T05:14:50.837Z,101152.34
2022-09-12T05:19:52.804Z,101156.97
2022-09-12T05:24:57.913Z,101159.31
2022-09-12T05:30:05.004Z,101152.09
2022-09-12T05:35:09.321Z,101169.97
2022-09-12T05:40:13.657Z,101153.97
2022-09-12T05:45:15.878Z,101147.94
2022-09-12T05:50:18.552Z,101149.09
2022-09-12T05:55:21.637Z,101151.88
2022-09-12T06:00:24.093Z,101153.97
2022-09-12T06:05:29.568Z,101159.31
2022-09-12T06:10:38.728Z,101161.41
2022-09-12T06:15:40.900Z,101154.44
2022-09-12T06:20:47.206Z,101164.44
2022-09-12T06:25:50.258Z,101148.19
2022-09-12T06:30:53.076Z,101157.09
2022-09-12T06:35:55.085Z,101141.81
2022-09-12T06:40:58.230Z,101165.00
2022-09-12T06:46:00.799Z,101144.00
2022-09-12T06:51:15.189Z,101173.22
2022-09-12T06:56:20.046Z,101168.22
2022-09-12T07:01:24.733Z,101172.28
2022-09-12T07:06:32.327Z,101179.13
2022-09-12T07:11:36.754Z,101181.09
2022-09-12T07:16:38.816Z,101175.63
2022-09-12T07:21:41.656Z,101176.91
2022-09-12T07:26:44.265Z,101180.09
2022-09-12T07:31:48.898Z,101191.72
2022-09-12T07:36:54.527Z,101211.19
2022-09-12T07:42:00.694Z,101203.72
2022-09-12T07:47:04.724Z,101220.56
2022-09-12T07:52:09.151Z,101222.28
2022-09-12T07:57:13.789Z,101220.19
2022-09-12T08:02:19.903Z,101219.22
2022-09-12T08:07:24.831Z,101227.41
2022-09-12T08:12:29.554Z,101226.88
2022-09-12T08:17:33.196Z,101225.22
2022-09-12T08:22:40.801Z,101232.88
2022-09-12T08:27:52.267Z,101224.84
2022-09-12T08:32:57.023Z,101225.47
2022-09-12T08:37:59.039Z,101221.81
2022-09-12T08:43:22.882Z,101217.47
2022-09-12T08:48:25.202Z,101223.84
2022-09-12T08:53:29.221Z,101224.53
2022-09-12T08:58:39.808Z,101235.09
2022-09-12T09:04:21.702Z,101238.75
2022-09-12T09:09:30.398Z,101233.47
2022-09-12T09:14:51.997Z,101229.84
2022-09-12T09:20:36.394Z,101235.97
2022-09-12T09:25:55.336Z,101231.72
2022-09-12T09:30:59.951Z,101225.88
2022-09-12T09:36:22.964Z,101228.00
2022-09-12T09:41:51.036Z,101225.66
2022-09-12T09:46:55.683Z,101220.09
2022-09-12T09:52:00.868Z,101223.59
2022-09-12T09:57:03.976Z,101217.81
2022-09-12T10:02:15.203Z,101219.09
2022-09-12T10:07:21.935Z,101210.03
2022-09-12T10:12:28.632Z,101200.69
2022-09-12T10:17:47.765Z,101200.09
2022-09-12T10:22:52.363Z,101196.91
2022-09-12T10:28:08.365Z,101198.63
2022-09-12T10:33:13.686Z,101213.69
2022-09-12T10:38:29.370Z,101194.06
2022-09-12T10:43:44.930Z,101190.38
2022-09-12T10:49:00.482Z,101195.28
2022-09-12T10:54:13.870Z,101204.13
2022-09-12T10:59:40.905Z,101205.72
2022-09-12T11:05:28.460Z,101195.28
2022-09-12T11:10:52.345Z,101187.25
2022-09-12T11:16:13.988Z,101173.91
2022-09-12T11:21:34.472Z,101174.66
2022-09-12T11:27:25.721Z,101167.38
2022-09-12T11:33:02.440Z,101158.66
2022-09-12T11:38:10.228Z,101151.91
2022-09-12T11:43:12.071Z,101154.38
2022-09-12T11:48:27.477Z,101151.63
2022-09-12T11:53:39.046Z,101147.59
2022-09-12T11:58:44.628Z,101147.69
2022-09-12T12:03:48.051Z,101136.53
2022-09-12T12:08:50.814Z,101128.91
2022-09-12T12:14:00.265Z,101131.75
2022-09-12T12:19:10.974Z,101132.94
2022-09-12T12:24:18.129Z,101116.06
2022-09-12T12:29:20.133Z,101126.13
2022-09-12T12:34:28.933Z,101118.06
2022-09-12T12:39:33.839Z,101106.66
2022-09-12T12:44:54.313Z,101109.81
2022-09-12T12:50:05.465Z,101117.69
2022-09-12T12:55:15.765Z,101111.56
2022-09-12T13:00:20.862Z,101112.22
2022-09-12T13:05:25.955Z,101111.63
2022-09-12T13:10:30.283Z,101099.09
2022-09-12T13:15:38.414Z,101093.06
2022-09-12T13:20:51.044Z,101102.59
2022-09-12T13:25:59.816Z,101085.91
2022-09-12T13:31:27.568Z,101085.31
2022-09-12T13:36:50.157Z,101080.38
2022-09-12T13:42:10.745Z,101072.91
2022-09-12T13:47:25.925Z,101080.69
2022-09-12T13:52:40.324Z,101076.72
2022-09-12T13:57:44.545Z,101072.75
2022-09-12T14:02:50.736Z,101081.13
2022-09-12T14:08:00.443Z,101072.59
2022-09-12T14:13:05.806Z,101074.94
2022-09-12T14:18:09.777Z,101074.09
2022-09-12T14:23:34.290Z,101059.13
2022-09-12T14:28:40.158Z,101056.31
2022-09-12T14:33:52.815Z,101047.53
2022-09-12T14:39:01.320Z,101049.19
2022-09-12T14:44:08.258Z,101052.28
2022-09-12T14:49:36.892Z,101058.28
2022-09-12T14:54:42.525Z,101052.97
2022-09-12T14:59:44.622Z,101042.47
2022-09-12T15:04:48.539Z,101032.75
2022-09-12T15:09:50.861Z,101028.34
2022-09-12T15:14:52.760Z,101026.28
2022-09-12T15:19:54.757Z,101015.81
2022-09-12T15:24:57.860Z,101015.03
2022-09-12T15:29:59.834Z,101015.06
2022-09-12T15:35:01.908Z,101015.50
2022-09-12T15:40:05.470Z,101004.63
2022-09-12T15:45:21.985Z,101009.38
2022-09-12T15:50:25.560Z,101001.75
2022-09-12T15:55:32.584Z,100996.09
2022-09-12T16:00:38.660Z,100992.53
2022-09-12T16:05:43.087Z,100988.59
2022-09-12T16:10:48.464Z,100988.66
2022-09-12T16:15:52.033Z,100995.50
2022-09-12T16:20:58.072Z,100985.09
2022-09-12T16:26:04.730Z,100986.28
2022-09-12T16:31:09.463Z,100991.84
2022-09-12T16:36:16.091Z,100972.56
2022-09-12T16:41:21.806Z,100975.81
2022-09-12T16:46:28.919Z,100977.78
2022-09-12T16:51:33.833Z,100974.56
2022-09-12T16:56:36.266Z,100976.84
2022-09-12T17:01:41.505Z,100977.25
2022-09-12T17:06:44.174Z,100965.56
2022-09-12T17:11:47.879Z,100965.88
2022-09-12T17:16:52.055Z,100964.59
2022-09-12T17:21:54.852Z,100959.75
2022-09-12T17:26:57.244Z,100952.09
2022-09-12T17:32:01.488Z,100941.63
2022-09-12T17:37:05.738Z,100948.66
2022-09-12T17:42:11.979Z,100951.00
2022-09-12T17:47:14.314Z,100956.53
2022-09-12T17:52:19.603Z,100941.69
2022-09-12T17:57:22.187Z,100946.41
2022-09-12T18:02:25.073Z,100954.81
2022-09-12T18:07:27.130Z,100958.81
2022-09-12T18:12:29.164Z,100953.22
2022-09-12T18:17:31.125Z,100961.19
2022-09-12T18:22:33.119Z,100949.53
2022-09-12T18:27:35.089Z,100955.53
2022-09-12T18:32:37.146Z,100961.13
2022-09-12T18:37:43.665Z,100973.50
2022-09-12T18:42:45.600Z,100983.50
2022-09-12T18:47:47.567Z,101005.91
2022-09-12T18:52:54.736Z,101015.53
2022-09-12T18:57:58.585Z,101029.53
2022-09-12T19:03:00.722Z,101040.31
2022-09-12T19:08:02.930Z,101045.03
2022-09-12T19:13:04.823Z,101057.41
2022-09-12T19:18:06.749Z,101061.75
2022-09-12T19:23:08.697Z,101078.53
2022-09-12T19:28:10.739Z,101072.94
2022-09-12T19:33:12.660Z,101074.56
2022-09-12T19:38:14.977Z,101081.78
2022-09-12T19:43:16.966Z,101086.56
2022-09-12T19:48:20.588Z,101082.63
2022-09-12T19:53:22.538Z,101080.25
2022-09-12T19:58:24.604Z,101090.63
2022-09-12T20:03:26.614Z,101090.63
2022-09-12T20:08:28.673Z,101089.03
2022-09-12T20:13:30.686Z,101091.34
2022-09-12T20:18:32.667Z,101096.16
2022-09-12T20:23:34.914Z,101094.53
2022-09-12T20:28:37.923Z,101094.53
2022-09-12T20:33:42.011Z,101083.34
2022-09-12T20:38:59.914Z,101082.53
2022-09-12T20:44:02.069Z,101094.09
2022-09-12T20:49:04.512Z,101086.50
2022-09-12T20:54:07.444Z,101094.09
2022-09-12T20:59:23.186Z,101090.13
2022-09-12T21:04:27.752Z,101080.09
2022-09-12T21:09:29.754Z,101071.31
2022-09-12T21:14:31.679Z,101074.94
2022-09-12T21:19:33.604Z,101087.31
2022-09-12T21:24:35.732Z,101092.09
2022-09-12T21:29:38.131Z,101100.06
2022-09-12T21:34:41.870Z,101094.84
2022-09-12T21:39:59.954Z,101092.03
2022-09-12T21:45:02.626Z,101086.44
2022-09-12T21:50:06.842Z,101106.41
2022-09-12T21:55:11.293Z,101123.13
2022-09-12T22:00:18.080Z,101130.09
2022-09-12T22:05:21.414Z,101149.09
2022-09-12T22:10:23.521Z,101131.75
2022-09-12T22:15:41.566Z,101136.78
2022-09-12T22:20:44.254Z,101147.53
2022-09-12T22:25:46.813Z,101129.16
2022-09-12T22:30:48.830Z,101121.56
2022-09-12T22:35:50.755Z,101121.13
2022-09-12T22:40:52.900Z,101123.47
2022-09-12T22:45:54.831Z,101102.66
2022-09-12T22:50:56.761Z,101097.88
2022-09-12T22:56:00.651Z,101084.31
2022-09-12T23:01:04.665Z,101076.38
2022-09-12T23:06:07.818Z,101094.34
2022-09-12T23:11:17.281Z,101091.09
2022-09-12T23:16:24.444Z,101097.06
2022-09-12T23:21:27.028Z,101080.72
2022-09-12T23:26:32.546Z,101056.00
2022-09-12T23:31:36.976Z,101063.63
2022-09-12T23:36:39.017Z,101057.22
2022-09-12T23:41:45.617Z,101041.63
2022-09-12T23:46:47.536Z,101033.56
2022-09-12T23:51:49.404Z,101007.03
2022-09-12T23:56:51.913Z,100987.03
