createdAt,value
2023-02-06T00:46:02.535Z,4.95
2023-02-06T00:48:36.842Z,5.43
2023-02-06T00:51:11.324Z,4.78
2023-02-06T00:54:04.866Z,5.55
2023-02-06T00:56:51.483Z,5.05
2023-02-06T00:59:55.560Z,5.55
2023-02-06T01:45:51.414Z,5.38
2023-02-06T01:48:31.473Z,5.30
2023-02-06T01:51:08.297Z,5.47
2023-02-06T01:53:45.696Z,5.00
2023-02-06T01:56:25.367Z,5.07
2023-02-06T01:59:03.437Z,4.30
2023-02-06T02:45:56.720Z,3.95
2023-02-06T02:48:29.447Z,4.10
2023-02-06T02:51:02.710Z,4.32
2023-02-06T02:53:36.074Z,3.92
2023-02-06T02:56:18.383Z,4.03
2023-02-06T02:58:52.119Z,4.15
2023-02-06T03:45:45.370Z,3.75
2023-02-06T03:48:20.337Z,3.20
2023-02-06T03:50:54.271Z,3.67
2023-02-06T03:53:27.827Z,3.80
2023-02-06T03:56:01.012Z,3.70
2023-02-06T03:58:30.902Z,3.65
2023-02-06T04:45:45.915Z,3.10
2023-02-06T04:48:15.554Z,2.78
2023-02-06T04:50:52.088Z,3.67
2023-02-06T04:53:21.944Z,3.50
2023-02-06T04:55:51.602Z,2.90
2023-02-06T04:58:21.350Z,3.17
2023-02-06T05:48:02.567Z,2.75
2023-02-06T05:50:31.040Z,3.00
2023-02-06T05:53:00.602Z,2.92
2023-02-06T05:55:29.406Z,2.60
2023-02-06T05:57:58.996Z,3.47
2023-02-06T06:00:29.024Z,3.10
2023-02-06T06:02:58.693Z,3.08
2023-02-06T06:05:29.649Z,3.20
2023-02-06T06:07:59.208Z,2.95
2023-02-06T06:10:29.062Z,3.03
2023-02-06T06:12:58.930Z,3.10
2023-02-06T06:15:28.721Z,3.30
2023-02-06T06:17:59.064Z,2.70
2023-02-06T06:20:30.210Z,2.72
2023-02-06T06:23:00.216Z,3.15
2023-02-06T06:25:29.746Z,3.03
2023-02-06T06:27:59.500Z,2.85
2023-02-06T06:30:29.352Z,3.15
2023-02-06T06:32:59.180Z,3.03
2023-02-06T06:35:30.523Z,2.58
2023-02-06T06:38:00.198Z,2.92
2023-02-06T06:40:30.070Z,2.42
2023-02-06T06:42:59.983Z,2.53
2023-02-06T06:45:29.850Z,2.60
2023-02-06T06:48:00.368Z,2.75
2023-02-06T06:50:30.371Z,2.30
2023-02-06T06:52:58.983Z,2.70
2023-02-06T06:55:27.713Z,2.67
2023-02-06T06:57:56.206Z,2.55
2023-02-06T07:00:24.989Z,3.10
2023-02-06T07:02:53.486Z,2.42
2023-02-06T07:05:22.130Z,2.92
2023-02-06T07:07:52.196Z,3.20
2023-02-06T07:10:21.185Z,2.95
2023-02-06T07:12:49.650Z,3.20
2023-02-06T07:15:18.288Z,2.72
2023-02-06T07:17:46.861Z,2.40
2023-02-06T07:20:15.740Z,2.50
2023-02-06T07:22:44.663Z,2.65
2023-02-06T07:25:14.922Z,2.50
2023-02-06T07:27:43.591Z,2.60
2023-02-06T07:30:13.673Z,3.05
2023-02-06T07:32:42.531Z,2.53
2023-02-06T07:35:11.095Z,2.10
2023-02-06T07:37:39.518Z,2.65
2023-02-06T07:40:10.203Z,2.47
2023-02-06T07:42:44.403Z,2.50
2023-02-06T07:45:24.849Z,2.60
2023-02-06T07:47:55.467Z,2.45
2023-02-06T07:50:23.942Z,2.40
2023-02-06T07:52:52.417Z,2.47
2023-02-06T07:55:21.937Z,2.30
2023-02-06T07:57:51.797Z,2.38
2023-02-06T08:00:20.920Z,2.60
2023-02-06T08:02:49.378Z,2.33
2023-02-06T08:05:18.506Z,2.30
2023-02-06T08:07:46.943Z,2.08
2023-02-06T08:10:15.610Z,2.58
2023-02-06T08:12:44.939Z,2.00
2023-02-06T08:15:15.798Z,2.20
2023-02-06T08:17:44.706Z,2.70
2023-02-06T08:20:14.221Z,2.40
2023-02-06T08:22:42.921Z,2.47
2023-02-06T08:25:11.349Z,2.03
2023-02-06T08:27:39.778Z,2.25
2023-02-06T08:30:09.821Z,2.30
2023-02-06T08:32:40.626Z,2.20
2023-02-06T08:35:09.662Z,2.10
2023-02-06T08:37:38.229Z,2.40
2023-02-06T08:40:08.204Z,2.20
2023-02-06T08:42:37.181Z,1.95
2023-02-06T08:45:06.484Z,2.22
2023-02-06T08:47:35.031Z,2.20
2023-02-06T08:50:05.010Z,2.30
2023-02-06T08:52:33.406Z,2.30
2023-02-06T08:55:01.782Z,2.10
2023-02-06T08:57:30.785Z,2.40
2023-02-06T08:59:59.345Z,2.30
2023-02-06T09:02:27.959Z,1.98
2023-02-06T09:04:56.779Z,2.30
2023-02-06T09:07:26.564Z,2.40
2023-02-06T09:09:55.288Z,2.30
2023-02-06T09:12:24.045Z,2.40
2023-02-06T09:14:52.545Z,2.20
2023-02-06T09:17:21.407Z,2.22
2023-02-06T09:19:49.746Z,2.00
2023-02-06T09:22:18.283Z,2.08
2023-02-06T09:24:48.211Z,2.10
2023-02-06T09:27:16.778Z,2.20
2023-02-06T09:29:45.406Z,2.08
2023-02-06T09:32:14.834Z,2.15
2023-02-06T09:34:43.557Z,2.25
2023-02-06T09:37:11.998Z,2.20
2023-02-06T09:39:40.544Z,2.13
2023-02-06T09:42:17.447Z,2.40
2023-02-06T09:44:51.501Z,2.22
2023-02-06T09:47:27.219Z,2.08
2023-02-06T09:49:59.843Z,2.20
2023-02-06T09:52:52.225Z,2.42
2023-02-06T09:55:31.543Z,1.90
2023-02-06T09:58:16.004Z,2.30
2023-02-06T10:00:54.540Z,2.20
2023-02-06T10:04:01.344Z,2.33
2023-02-06T10:06:37.394Z,2.10
2023-02-06T10:09:12.432Z,2.40
2023-02-06T10:11:47.896Z,2.22
2023-02-06T10:14:25.651Z,2.25
2023-02-06T10:16:58.537Z,2.33
2023-02-06T10:19:43.744Z,2.28
2023-02-06T10:22:16.827Z,2.10
2023-02-06T10:24:53.830Z,1.90
2023-02-06T10:27:22.971Z,2.20
2023-02-06T10:29:52.813Z,1.92
2023-02-06T10:32:38.583Z,2.03
2023-02-06T10:35:40.747Z,1.88
2023-02-06T10:38:38.870Z,2.00
2023-02-06T10:41:19.567Z,2.67
2023-02-06T10:43:54.466Z,4.05
2023-02-06T10:46:44.609Z,3.85
2023-02-06T10:49:30.624Z,4.65
2023-02-06T10:52:09.072Z,4.40
2023-02-06T10:54:43.963Z,4.00
2023-02-06T10:57:19.816Z,3.38
2023-02-06T10:59:53.822Z,3.40
2023-02-06T11:02:29.508Z,3.45
2023-02-06T11:05:08.363Z,3.20
2023-02-06T11:07:43.170Z,3.00
2023-02-06T11:10:18.414Z,3.10
2023-02-06T11:12:52.972Z,2.92
2023-02-06T11:15:33.370Z,3.33
2023-02-06T11:18:07.541Z,3.75
2023-02-06T11:20:39.861Z,3.40
2023-02-06T11:23:20.409Z,3.40
2023-02-06T11:26:11.694Z,3.10
2023-02-06T11:46:40.354Z,3.30
2023-02-06T11:54:03.244Z,2.67
2023-02-06T12:09:33.894Z,2.70
2023-02-06T12:16:26.384Z,2.78
2023-02-06T12:45:01.009Z,2.22
2023-02-06T12:47:34.944Z,2.55
2023-02-06T12:54:31.720Z,2.78
2023-02-06T13:06:42.963Z,2.60
2023-02-06T13:17:50.175Z,2.38
2023-02-06T13:24:42.650Z,2.38
2023-02-06T13:36:10.429Z,2.10
2023-02-06T14:05:24.030Z,2.30
2023-02-06T14:08:07.187Z,2.40
2023-02-06T14:15:32.337Z,2.28
2023-02-06T14:18:18.058Z,2.38
2023-02-06T14:20:59.104Z,2.35
2023-02-06T14:23:40.526Z,2.45
2023-02-06T14:26:24.460Z,2.22
2023-02-06T14:29:04.476Z,2.20
2023-02-06T14:31:57.086Z,2.28
2023-02-06T14:34:40.080Z,2.50
2023-02-06T14:37:44.311Z,2.25
2023-02-06T14:40:19.295Z,2.45
2023-02-06T14:42:50.058Z,2.10
2023-02-06T14:45:29.330Z,2.50
2023-02-06T14:48:03.956Z,2.15
2023-02-06T14:50:36.643Z,2.30
2023-02-06T14:53:16.328Z,2.42
2023-02-06T14:55:47.892Z,2.25
2023-02-06T14:58:26.074Z,2.22
2023-02-06T15:00:56.626Z,2.33
2023-02-06T15:03:27.902Z,2.47
2023-02-06T15:06:06.087Z,2.42
2023-02-06T15:08:36.994Z,2.13
2023-02-06T15:11:17.844Z,2.15
2023-02-06T15:13:52.476Z,2.45
2023-02-06T15:16:24.161Z,3.60
2023-02-06T15:19:09.165Z,4.30
2023-02-06T15:21:41.347Z,6.65
2023-02-06T15:24:33.675Z,8.38
2023-02-06T15:27:10.109Z,6.85
2023-02-06T15:29:40.468Z,6.82
2023-02-06T15:32:22.772Z,6.10
2023-02-06T15:34:52.444Z,5.47
2023-02-06T15:37:24.107Z,5.57
2023-02-06T15:39:56.427Z,5.45
2023-02-06T15:42:26.553Z,5.55
2023-02-06T15:44:56.556Z,4.97
2023-02-06T15:47:25.394Z,4.53
2023-02-06T15:49:55.966Z,4.60
2023-02-06T15:52:37.542Z,4.03
2023-02-06T15:55:08.017Z,4.53
2023-02-06T15:57:41.751Z,4.25
2023-02-06T16:00:24.449Z,4.30
2023-02-06T16:02:56.631Z,4.10
2023-02-06T16:05:31.329Z,3.83
2023-02-06T16:08:01.220Z,4.20
2023-02-06T16:10:37.613Z,4.07
2023-02-06T16:13:12.823Z,4.05
2023-02-06T16:16:01.867Z,4.10
2023-02-06T16:18:33.712Z,4.28
2023-02-06T16:21:27.017Z,4.18
2023-02-06T16:24:15.137Z,3.50
2023-02-06T16:26:48.693Z,3.83
2023-02-06T16:29:27.020Z,4.22
2023-02-06T16:32:02.190Z,3.80
2023-02-06T16:34:40.935Z,3.63
2023-02-06T16:37:14.719Z,3.30
2023-02-06T16:39:44.984Z,3.80
2023-02-06T16:42:18.699Z,3.58
2023-02-06T16:44:51.112Z,3.50
2023-02-06T16:47:22.890Z,3.83
2023-02-06T16:49:52.312Z,3.47
2023-02-06T16:52:25.531Z,3.67
2023-02-06T16:54:55.937Z,3.15
2023-02-06T16:57:31.494Z,4.47
2023-02-06T17:00:00.820Z,4.18
2023-02-06T17:02:29.992Z,4.30
2023-02-06T17:04:58.752Z,4.43
2023-02-06T17:07:31.864Z,4.45
2023-02-06T17:10:00.779Z,4.85
2023-02-06T17:12:31.511Z,4.57
2023-02-06T17:15:00.126Z,4.72
2023-02-06T17:17:29.018Z,8.68
2023-02-06T17:19:58.597Z,5.80
2023-02-06T17:22:27.095Z,5.05
2023-02-06T17:24:55.499Z,4.93
2023-02-06T17:27:24.327Z,5.10
2023-02-06T17:29:54.792Z,4.20
2023-02-06T17:32:23.331Z,5.55
2023-02-06T17:34:54.251Z,5.90
2023-02-06T17:37:22.929Z,5.43
2023-02-06T17:39:53.048Z,5.93
2023-02-06T17:42:24.238Z,5.70
2023-02-06T17:44:54.088Z,6.18
2023-02-06T17:47:23.837Z,5.85
2023-02-06T17:49:52.586Z,6.05
2023-02-06T17:52:21.237Z,5.03
2023-02-06T17:54:50.161Z,5.57
2023-02-06T17:57:19.095Z,5.32
2023-02-06T17:59:48.414Z,5.30
2023-02-06T18:02:18.663Z,4.80
2023-02-06T18:04:50.739Z,5.22
2023-02-06T18:07:19.974Z,4.63
2023-02-06T18:09:48.858Z,65.95
2023-02-06T18:12:17.648Z,60.22
2023-02-06T18:14:48.052Z,87.05
2023-02-06T18:17:20.072Z,34.95
2023-02-06T18:19:50.013Z,20.15
2023-02-06T18:22:21.731Z,25.17
2023-02-06T18:24:52.522Z,16.67
2023-02-06T18:27:23.190Z,16.13
2023-02-06T18:29:55.032Z,14.45
2023-02-06T18:32:25.159Z,13.48
2023-02-06T18:34:56.953Z,12.65
2023-02-06T18:37:27.039Z,12.00
2023-02-06T18:39:56.141Z,12.13
2023-02-06T18:42:42.295Z,11.18
2023-02-06T18:45:11.479Z,11.30
2023-02-06T18:47:42.386Z,10.90
2023-02-06T18:50:12.303Z,10.60
2023-02-06T18:52:42.334Z,15.27
2023-02-06T18:55:11.738Z,11.70
2023-02-06T18:57:41.643Z,10.93
2023-02-06T19:00:15.427Z,14.27
2023-02-06T19:02:46.984Z,12.18
2023-02-06T19:05:16.889Z,12.05
2023-02-06T19:07:51.482Z,11.65
2023-02-06T19:10:22.402Z,11.30
2023-02-06T19:12:52.403Z,10.98
2023-02-06T19:15:22.230Z,10.82
2023-02-06T19:17:53.994Z,11.20
2023-02-06T19:20:24.040Z,11.57
2023-02-06T19:22:54.011Z,10.50
2023-02-06T19:25:25.847Z,11.23
2023-02-06T19:27:58.891Z,11.07
2023-02-06T19:30:27.757Z,10.70
2023-02-06T19:32:57.929Z,11.00
2023-02-06T19:35:28.409Z,10.95
2023-02-06T19:37:58.182Z,10.32
2023-02-06T19:40:27.104Z,9.70
2023-02-06T19:42:55.740Z,10.63
2023-02-06T19:45:24.565Z,9.65
2023-02-06T19:47:53.613Z,9.82
2023-02-06T19:50:24.304Z,9.60
2023-02-06T19:52:53.006Z,10.00
2023-02-06T19:55:22.329Z,9.90
2023-02-06T19:57:50.989Z,9.65
2023-02-06T20:00:21.087Z,9.85
2023-02-06T20:02:50.711Z,9.43
2023-02-06T20:05:25.859Z,9.65
2023-02-06T20:07:56.100Z,9.73
2023-02-06T20:10:25.113Z,9.55
2023-02-06T20:12:54.821Z,9.25
2023-02-06T20:15:23.467Z,8.63
2023-02-06T20:17:53.135Z,8.90
2023-02-06T20:20:22.288Z,8.93
2023-02-06T20:22:51.961Z,8.48
2023-02-06T20:25:23.791Z,8.70
2023-02-06T20:27:52.518Z,9.07
2023-02-06T20:30:22.754Z,8.52
2023-02-06T20:32:51.997Z,8.18
2023-02-06T20:35:21.008Z,8.57
2023-02-06T20:37:50.036Z,8.18
2023-02-06T20:40:19.106Z,7.65
2023-02-06T20:42:51.699Z,8.95
2023-02-06T20:45:27.498Z,7.78
2023-02-06T20:48:09.289Z,8.30
2023-02-06T20:50:45.196Z,8.38
2023-02-06T20:53:13.894Z,8.55
2023-02-06T20:55:44.120Z,7.85
2023-02-06T20:58:14.677Z,8.25
2023-02-06T21:00:43.503Z,7.78
2023-02-06T21:03:12.184Z,7.80
2023-02-06T21:05:41.271Z,8.02
2023-02-06T21:08:10.138Z,8.05
2023-02-06T21:10:39.079Z,7.57
2023-02-06T21:13:07.807Z,7.72
2023-02-06T21:15:41.362Z,7.75
2023-02-06T21:18:10.193Z,7.60
2023-02-06T21:20:39.073Z,7.15
2023-02-06T21:23:09.052Z,7.82
2023-02-06T21:25:38.116Z,7.65
2023-02-06T21:28:07.834Z,6.78
2023-02-06T21:30:38.462Z,7.68
2023-02-06T21:33:07.745Z,7.32
2023-02-06T21:35:39.400Z,6.88
2023-02-06T21:38:08.170Z,7.45
2023-02-06T21:40:38.224Z,7.20
2023-02-06T21:43:06.744Z,6.78
2023-02-06T21:45:36.023Z,7.82
2023-02-06T21:48:07.034Z,7.60
2023-02-06T21:50:38.393Z,6.90
2023-02-06T21:53:09.231Z,7.47
2023-02-06T21:55:44.126Z,6.72
2023-02-06T21:58:14.580Z,6.60
2023-02-06T22:00:44.579Z,6.85
2023-02-06T22:03:15.660Z,6.57
2023-02-06T22:05:44.604Z,7.20
2023-02-06T22:08:13.002Z,7.30
2023-02-06T22:10:41.526Z,7.10
2023-02-06T22:13:10.057Z,7.10
2023-02-06T22:15:39.849Z,7.00
2023-02-06T22:18:10.157Z,6.53
2023-02-06T22:20:39.934Z,6.32
2023-02-06T22:23:08.670Z,6.32
2023-02-06T22:25:37.661Z,6.57
2023-02-06T22:28:06.316Z,6.80
2023-02-06T22:30:34.790Z,6.35
2023-02-06T22:33:04.009Z,6.75
2023-02-06T22:35:33.126Z,6.32
2023-02-06T22:38:03.283Z,6.53
2023-02-06T22:40:32.861Z,6.65
2023-02-06T22:43:02.437Z,6.80
2023-02-06T22:45:35.555Z,6.38
2023-02-06T22:48:06.511Z,6.30
2023-02-06T22:50:38.912Z,6.18
2023-02-06T22:53:28.765Z,6.35
2023-02-06T22:56:24.266Z,6.40
2023-02-06T22:58:53.773Z,6.50
2023-02-06T23:01:24.839Z,6.57
2023-02-06T23:03:54.603Z,6.07
2023-02-06T23:06:23.946Z,5.93
2023-02-06T23:08:54.324Z,6.03
2023-02-06T23:11:24.473Z,6.13
2023-02-06T23:13:55.712Z,6.55
2023-02-06T23:16:26.837Z,5.75
2023-02-06T23:18:56.771Z,5.95
2023-02-06T23:21:28.511Z,5.28
2023-02-06T23:24:00.734Z,5.85
2023-02-06T23:26:31.346Z,5.47
2023-02-06T23:29:02.465Z,5.95
2023-02-06T23:31:32.841Z,6.07
2023-02-06T23:34:02.808Z,5.65
2023-02-06T23:36:32.696Z,6.10
2023-02-06T23:39:06.109Z,5.88
2023-02-06T23:41:36.849Z,5.72
2023-02-06T23:44:09.052Z,5.43
2023-02-06T23:46:41.152Z,6.18
2023-02-06T23:49:12.000Z,6.38
2023-02-06T23:51:41.892Z,6.13
2023-02-06T23:54:14.691Z,5.78
2023-02-06T23:56:46.482Z,5.60
2023-02-06T23:59:18.316Z,5.80
