createdAt,value
2023-02-02T00:01:46.114Z,6.40
2023-02-02T00:04:18.653Z,7.40
2023-02-02T00:06:46.940Z,8.70
2023-02-02T00:09:18.970Z,9.40
2023-02-02T00:11:48.835Z,11.27
2023-02-02T00:14:15.959Z,8.77
2023-02-02T00:16:54.643Z,8.37
2023-02-02T00:19:33.526Z,7.47
2023-02-02T00:22:00.596Z,9.53
2023-02-02T00:24:27.701Z,7.43
2023-02-02T00:26:57.726Z,9.13
2023-02-02T00:29:31.320Z,7.00
2023-02-02T00:31:58.506Z,10.00
2023-02-02T00:34:25.921Z,8.33
2023-02-02T00:36:53.339Z,9.77
2023-02-02T00:39:26.285Z,9.87
2023-02-02T00:41:53.890Z,7.83
2023-02-02T00:44:40.036Z,9.33
2023-02-02T00:47:07.100Z,7.27
2023-02-02T00:49:34.220Z,8.50
2023-02-02T00:52:01.362Z,7.00
2023-02-02T00:54:28.798Z,7.53
2023-02-02T00:56:55.977Z,8.83
2023-02-02T00:59:23.075Z,8.97
2023-02-02T01:01:50.186Z,9.33
2023-02-02T01:04:17.284Z,10.37
2023-02-02T01:06:44.338Z,9.23
2023-02-02T01:09:11.517Z,8.23
2023-02-02T01:11:38.662Z,7.83
2023-02-02T01:14:06.064Z,10.37
2023-02-02T01:16:33.200Z,9.47
2023-02-02T01:19:00.243Z,7.77
2023-02-02T01:21:27.312Z,7.57
2023-02-02T01:23:54.432Z,8.13
2023-02-02T01:26:21.537Z,7.60
2023-02-02T01:28:48.853Z,10.43
2023-02-02T01:31:21.117Z,8.37
2023-02-02T01:33:50.076Z,6.80
2023-02-02T01:36:22.474Z,6.57
2023-02-02T01:38:50.730Z,6.80
2023-02-02T01:41:23.419Z,8.10
2023-02-02T01:44:03.192Z,7.67
2023-02-02T01:46:36.308Z,7.13
2023-02-02T01:49:20.038Z,7.23
2023-02-02T01:51:53.582Z,9.27
2023-02-02T01:54:50.994Z,6.97
2023-02-02T01:57:26.658Z,8.73
2023-02-02T01:59:55.962Z,9.80
2023-02-02T02:02:24.705Z,10.83
2023-02-02T02:04:52.279Z,8.87
2023-02-02T02:07:19.361Z,9.07
2023-02-02T02:09:46.460Z,9.97
2023-02-02T02:12:16.049Z,8.60
2023-02-02T02:15:08.652Z,8.80
2023-02-02T02:17:47.658Z,7.90
2023-02-02T02:21:01.479Z,6.00
2023-02-02T02:24:40.625Z,9.47
2023-02-02T02:28:06.232Z,9.18
2023-02-02T02:31:07.334Z,6.25
2023-02-02T02:34:18.362Z,5.37
2023-02-02T02:37:02.137Z,10.30
2023-02-02T02:39:43.261Z,5.13
2023-02-02T02:42:17.212Z,6.17
2023-02-02T02:44:45.467Z,6.20
2023-02-02T02:47:12.722Z,5.73
2023-02-02T02:49:48.174Z,5.07
2023-02-02T02:52:15.925Z,5.43
2023-02-02T02:54:50.471Z,4.20
2023-02-02T02:58:07.500Z,5.17
2023-02-02T03:00:58.664Z,4.43
2023-02-02T03:04:06.494Z,5.37
2023-02-02T03:06:45.033Z,5.53
2023-02-02T03:09:23.576Z,5.87
2023-02-02T03:11:50.825Z,7.13
2023-02-02T03:14:17.974Z,4.80
2023-02-02T03:16:45.070Z,8.00
2023-02-02T03:19:12.217Z,7.23
2023-02-02T03:21:39.281Z,6.57
2023-02-02T03:24:06.793Z,14.17
2023-02-02T03:26:34.462Z,8.97
2023-02-02T03:29:01.879Z,9.50
2023-02-02T03:31:29.800Z,10.33
2023-02-02T03:33:57.035Z,11.40
2023-02-02T03:36:24.336Z,11.17
2023-02-02T03:38:51.363Z,10.00
2023-02-02T03:41:18.421Z,13.07
2023-02-02T03:43:45.567Z,10.80
2023-02-02T03:46:12.684Z,10.87
2023-02-02T03:48:40.000Z,9.77
2023-02-02T03:51:15.255Z,8.20
2023-02-02T03:53:47.825Z,12.13
2023-02-02T03:56:16.396Z,9.00
2023-02-02T03:58:43.606Z,11.47
2023-02-02T04:01:15.035Z,12.87
2023-02-02T04:03:42.896Z,11.10
2023-02-02T04:06:10.017Z,9.07
2023-02-02T04:08:37.173Z,8.90
2023-02-02T04:11:04.267Z,10.87
2023-02-02T04:13:31.306Z,10.67
2023-02-02T04:16:01.793Z,8.77
2023-02-02T04:18:29.733Z,9.60
2023-02-02T04:21:00.708Z,10.03
2023-02-02T04:23:29.511Z,10.87
2023-02-02T04:25:57.368Z,12.03
2023-02-02T04:28:25.620Z,9.70
2023-02-02T04:30:55.509Z,9.33
2023-02-02T04:33:24.767Z,9.03
2023-02-02T04:35:52.117Z,12.43
2023-02-02T04:38:19.547Z,13.40
2023-02-02T04:40:48.319Z,10.77
2023-02-02T04:43:15.997Z,13.33
2023-02-02T04:45:43.151Z,11.67
2023-02-02T04:48:10.376Z,16.90
2023-02-02T04:50:37.907Z,17.33
2023-02-02T04:53:05.237Z,9.70
2023-02-02T04:55:36.407Z,12.00
2023-02-02T04:58:03.772Z,13.87
2023-02-02T05:00:30.952Z,10.93
2023-02-02T05:03:00.035Z,11.77
2023-02-02T05:05:27.262Z,12.93
2023-02-02T05:07:54.442Z,18.13
2023-02-02T05:10:21.452Z,16.13
2023-02-02T05:12:48.507Z,10.33
2023-02-02T05:15:15.700Z,16.43
2023-02-02T05:17:42.804Z,13.70
2023-02-02T05:20:10.930Z,13.13
2023-02-02T05:22:38.016Z,9.87
2023-02-02T05:25:06.964Z,8.50
2023-02-02T05:27:34.864Z,10.70
2023-02-02T05:30:05.173Z,10.50
2023-02-02T05:32:32.244Z,13.17
2023-02-02T05:34:59.285Z,8.30
2023-02-02T05:37:26.317Z,14.93
2023-02-02T05:39:53.806Z,20.03
2023-02-02T05:42:20.849Z,10.27
2023-02-02T05:44:48.095Z,12.13
2023-02-02T05:47:15.191Z,10.57
2023-02-02T05:49:42.291Z,13.37
2023-02-02T05:52:17.992Z,11.83
2023-02-02T05:54:45.312Z,11.23
2023-02-02T05:57:12.632Z,11.33
2023-02-02T05:59:39.751Z,8.80
2023-02-02T06:02:06.904Z,8.50
2023-02-02T06:04:33.937Z,9.13
2023-02-02T06:07:01.019Z,10.97
2023-02-02T06:09:28.007Z,9.70
2023-02-02T06:11:55.035Z,8.93
2023-02-02T06:14:22.114Z,12.77
2023-02-02T06:16:49.189Z,12.83
2023-02-02T06:19:16.246Z,12.80
2023-02-02T06:21:43.262Z,11.50
2023-02-02T06:24:10.351Z,12.10
2023-02-02T06:26:37.527Z,12.10
2023-02-02T06:29:04.678Z,12.17
2023-02-02T06:31:31.904Z,11.27
2023-02-02T06:33:59.987Z,11.37
2023-02-02T06:36:28.501Z,8.20
2023-02-02T06:38:57.649Z,7.77
2023-02-02T06:41:25.926Z,9.23
2023-02-02T06:43:53.163Z,13.03
2023-02-02T06:46:20.391Z,7.60
2023-02-02T06:48:47.427Z,6.43
2023-02-02T06:51:14.637Z,8.33
2023-02-02T06:53:41.722Z,13.43
2023-02-02T06:56:12.991Z,8.17
2023-02-02T06:58:40.143Z,5.87
2023-02-02T07:01:14.175Z,7.17
2023-02-02T07:03:41.422Z,8.50
2023-02-02T07:06:29.253Z,6.50
2023-02-02T07:09:01.797Z,5.30
2023-02-02T07:11:30.953Z,7.03
2023-02-02T07:13:58.419Z,6.80
2023-02-02T07:16:25.679Z,7.63
2023-02-02T07:18:52.975Z,9.30
2023-02-02T07:21:25.514Z,5.20
2023-02-02T07:23:52.612Z,8.53
2023-02-02T07:26:20.675Z,11.70
2023-02-02T07:28:48.198Z,14.70
2023-02-02T07:31:25.072Z,6.87
2023-02-02T07:33:52.825Z,8.83
2023-02-02T07:36:23.412Z,6.57
2023-02-02T07:38:57.507Z,10.07
2023-02-02T07:41:25.383Z,11.00
2023-02-02T07:43:52.652Z,12.10
2023-02-02T07:46:21.069Z,7.83
2023-02-02T07:48:48.634Z,10.17
2023-02-02T07:51:18.238Z,8.87
2023-02-02T07:53:51.508Z,10.93
2023-02-02T07:56:30.535Z,9.47
2023-02-02T07:58:58.853Z,7.47
2023-02-02T08:01:28.542Z,10.70
2023-02-02T08:04:00.542Z,6.47
2023-02-02T08:06:32.269Z,6.23
2023-02-02T08:09:01.122Z,8.40
2023-02-02T08:11:29.447Z,7.13
2023-02-02T08:13:59.897Z,5.80
2023-02-02T08:16:31.097Z,5.83
2023-02-02T08:18:59.143Z,10.30
2023-02-02T08:21:26.297Z,7.53
2023-02-02T08:23:54.067Z,7.90
2023-02-02T08:26:26.675Z,9.10
2023-02-02T08:28:59.063Z,7.47
2023-02-02T08:31:34.176Z,5.47
2023-02-02T08:34:02.041Z,6.13
2023-02-02T08:36:33.066Z,4.80
2023-02-02T08:39:08.804Z,6.30
2023-02-02T08:41:37.009Z,6.73
2023-02-02T08:44:14.581Z,5.00
2023-02-02T08:46:42.814Z,5.10
2023-02-02T08:49:12.376Z,5.00
2023-02-02T08:51:39.705Z,5.03
2023-02-02T08:54:06.860Z,5.87
2023-02-02T08:56:33.990Z,6.13
2023-02-02T08:59:04.875Z,5.60
2023-02-02T09:01:35.685Z,8.60
2023-02-02T09:04:11.968Z,3.97
2023-02-02T09:06:41.280Z,6.83
2023-02-02T09:09:13.277Z,5.43
2023-02-02T09:11:41.578Z,6.63
2023-02-02T09:14:09.047Z,7.87
2023-02-02T09:16:36.711Z,14.40
2023-02-02T09:19:05.262Z,9.40
2023-02-02T09:21:37.069Z,6.80
2023-02-02T09:24:13.198Z,7.20
2023-02-02T09:26:40.838Z,8.00
2023-02-02T09:29:12.358Z,9.17
2023-02-02T09:31:39.718Z,7.17
2023-02-02T09:34:09.863Z,7.43
2023-02-02T09:36:39.124Z,8.50
2023-02-02T09:39:08.073Z,6.57
2023-02-02T09:41:38.092Z,5.47
2023-02-02T09:44:35.602Z,6.43
2023-02-02T09:47:34.203Z,6.63
2023-02-02T09:50:58.507Z,7.67
2023-02-02T09:53:53.150Z,9.53
2023-02-02T09:56:36.864Z,6.27
2023-02-02T09:59:19.206Z,6.10
2023-02-02T10:01:50.133Z,7.30
2023-02-02T10:04:31.181Z,6.83
2023-02-02T10:07:13.221Z,7.03
2023-02-02T10:09:57.953Z,8.37
2023-02-02T10:13:22.599Z,7.23
2023-02-02T10:16:03.644Z,6.43
2023-02-02T10:18:42.200Z,5.37
2023-02-02T10:21:26.901Z,7.43
2023-02-02T10:23:54.706Z,4.30
2023-02-02T10:26:33.559Z,5.03
2023-02-02T10:29:26.266Z,3.83
2023-02-02T10:32:22.701Z,4.93
2023-02-02T10:35:27.227Z,4.10
2023-02-02T10:38:28.203Z,3.77
2023-02-02T10:41:18.375Z,5.13
2023-02-02T10:44:34.950Z,4.10
2023-02-02T10:47:06.717Z,5.10
2023-02-02T10:49:38.093Z,6.00
2023-02-02T10:52:13.508Z,3.47
2023-02-02T10:55:10.236Z,3.37
2023-02-02T10:57:57.510Z,3.03
2023-02-02T11:00:34.819Z,4.43
2023-02-02T11:03:04.845Z,2.47
2023-02-02T11:05:50.903Z,4.20
2023-02-02T11:08:42.731Z,4.40
2023-02-02T11:11:35.137Z,3.23
2023-02-02T11:14:17.137Z,6.63
2023-02-02T11:16:46.080Z,6.30
2023-02-02T11:19:19.761Z,3.40
2023-02-02T11:21:54.258Z,4.20
2023-02-02T11:24:45.868Z,3.87
2023-02-02T11:27:20.898Z,4.80
2023-02-02T11:29:53.698Z,6.47
2023-02-02T11:32:33.077Z,8.37
2023-02-02T11:35:08.900Z,12.10
2023-02-02T11:37:52.053Z,7.67
2023-02-02T11:40:33.011Z,10.73
2023-02-02T11:43:14.872Z,9.20
2023-02-02T11:45:44.857Z,8.10
2023-02-02T11:48:26.948Z,6.90
2023-02-02T11:50:57.851Z,6.17
2023-02-02T11:53:30.580Z,6.30
2023-02-02T11:56:10.631Z,9.53
2023-02-02T11:58:50.034Z,8.13
2023-02-02T12:01:25.388Z,8.27
2023-02-02T12:03:58.413Z,6.03
2023-02-02T12:06:38.446Z,8.83
2023-02-02T12:09:24.789Z,9.67
2023-02-02T12:12:52.492Z,7.47
2023-02-02T12:15:47.721Z,9.87
2023-02-02T12:19:08.566Z,9.83
2023-02-02T12:22:25.666Z,9.40
2023-02-02T12:25:14.427Z,6.70
2023-02-02T12:28:05.164Z,6.60
2023-02-02T12:31:02.795Z,8.50
2023-02-02T12:33:58.935Z,7.63
2023-02-02T12:37:00.373Z,7.23
2023-02-02T12:39:45.805Z,10.60
2023-02-02T12:42:30.816Z,8.70
2023-02-02T12:45:08.573Z,10.57
2023-02-02T12:47:55.072Z,5.23
2023-02-02T12:50:32.043Z,6.60
2023-02-02T12:53:35.572Z,7.00
2023-02-02T12:56:18.468Z,6.27
2023-02-02T12:59:15.866Z,7.27
2023-02-02T13:02:00.740Z,5.50
2023-02-02T13:05:04.074Z,8.87
2023-02-02T13:07:47.685Z,15.53
2023-02-02T13:10:47.421Z,14.93
2023-02-02T13:13:37.932Z,15.53
2023-02-02T13:16:14.290Z,9.77
2023-02-02T13:19:04.752Z,7.10
2023-02-02T13:21:32.965Z,5.07
2023-02-02T13:24:05.080Z,3.97
2023-02-02T13:26:39.045Z,5.60
2023-02-02T13:29:11.674Z,4.37
2023-02-02T13:32:06.206Z,6.10
2023-02-02T13:35:01.667Z,6.80
2023-02-02T13:37:54.311Z,7.67
2023-02-02T13:40:38.953Z,4.70
2023-02-02T13:43:11.891Z,4.07
2023-02-02T13:46:08.794Z,5.33
2023-02-02T13:48:41.757Z,5.63
2023-02-02T13:51:39.094Z,5.87
2023-02-02T13:54:31.415Z,8.03
2023-02-02T13:57:26.057Z,4.80
2023-02-02T14:00:33.666Z,5.30
2023-02-02T14:03:21.253Z,5.50
2023-02-02T14:06:25.033Z,5.67
2023-02-02T14:09:05.524Z,5.60
2023-02-02T14:11:37.423Z,3.67
2023-02-02T14:14:33.064Z,4.00
2023-02-02T14:17:04.863Z,5.03
2023-02-02T14:19:53.877Z,8.73
2023-02-02T14:22:42.936Z,5.30
2023-02-02T14:25:33.566Z,6.03
2023-02-02T14:28:11.404Z,7.47
2023-02-02T14:30:40.366Z,7.33
2023-02-02T14:33:22.654Z,5.60
2023-02-02T14:35:49.545Z,5.00
2023-02-02T14:38:44.929Z,9.20
2023-02-02T14:41:50.393Z,14.53
2023-02-02T14:44:17.398Z,8.23
2023-02-02T14:46:49.192Z,6.83
2023-02-02T14:49:21.658Z,5.13
2023-02-02T14:52:01.594Z,3.53
2023-02-02T14:54:42.304Z,10.67
2023-02-02T14:57:22.981Z,4.73
2023-02-02T14:59:52.075Z,9.43
2023-02-02T15:02:34.169Z,8.20
2023-02-02T15:05:28.882Z,9.63
2023-02-02T15:08:24.760Z,7.20
2023-02-02T15:10:59.875Z,6.63
2023-02-02T15:13:37.756Z,4.23
2023-02-02T15:16:21.724Z,4.70
2023-02-02T15:19:02.157Z,4.33
2023-02-02T15:21:30.674Z,4.67
2023-02-02T15:23:59.019Z,4.80
2023-02-02T15:26:37.503Z,16.10
2023-02-02T15:29:24.447Z,16.83
2023-02-02T15:31:55.875Z,13.83
2023-02-02T15:34:31.073Z,8.47
2023-02-02T15:37:06.025Z,5.37
2023-02-02T15:39:52.284Z,6.77
2023-02-02T15:42:44.219Z,4.70
2023-02-02T15:45:49.346Z,3.83
2023-02-02T15:48:31.585Z,4.13
2023-02-02T15:51:14.520Z,4.37
2023-02-02T15:53:41.454Z,2.90
2023-02-02T15:56:23.426Z,3.77
2023-02-02T15:58:54.761Z,3.67
2023-02-02T16:01:30.452Z,3.80
2023-02-02T16:04:14.093Z,3.93
2023-02-02T16:06:41.980Z,4.90
2023-02-02T16:09:25.166Z,2.30
2023-02-02T16:11:53.350Z,4.03
2023-02-02T16:14:20.852Z,3.53
2023-02-02T16:16:51.059Z,9.97
2023-02-02T16:19:25.073Z,5.90
2023-02-02T16:21:56.626Z,3.97
2023-02-02T16:24:34.890Z,4.23
2023-02-02T16:27:12.375Z,2.77
2023-02-02T16:29:42.865Z,4.20
2023-02-02T16:32:44.267Z,5.90
2023-02-02T16:35:35.323Z,3.60
2023-02-02T16:38:32.533Z,4.50
2023-02-02T16:41:12.836Z,6.70
2023-02-02T16:43:43.667Z,4.87
2023-02-02T16:46:16.680Z,6.50
2023-02-02T16:49:06.256Z,5.97
2023-02-02T16:51:34.212Z,7.70
2023-02-02T16:54:07.503Z,6.63
2023-02-02T16:56:47.555Z,4.70
2023-02-02T16:59:34.660Z,5.47
2023-02-02T17:02:18.798Z,5.20
2023-02-02T17:04:51.057Z,7.17
2023-02-02T17:07:18.777Z,3.43
2023-02-02T17:09:48.920Z,4.30
2023-02-02T17:12:30.491Z,7.00
2023-02-02T17:15:22.365Z,4.33
2023-02-02T17:17:49.716Z,5.43
2023-02-02T17:20:18.527Z,5.60
2023-02-02T17:22:54.136Z,4.07
2023-02-02T17:25:52.605Z,3.63
2023-02-02T17:28:24.186Z,7.73
2023-02-02T17:31:16.287Z,6.30
2023-02-02T17:33:43.692Z,6.37
2023-02-02T17:36:13.428Z,6.77
2023-02-02T17:38:40.547Z,6.57
2023-02-02T17:41:10.657Z,11.67
2023-02-02T17:43:37.735Z,9.90
2023-02-02T17:46:10.018Z,9.57
2023-02-02T17:48:37.270Z,7.80
2023-02-02T17:51:07.173Z,12.67
2023-02-02T17:53:34.651Z,8.63
2023-02-02T17:56:01.777Z,9.40
2023-02-02T17:58:28.796Z,8.30
2023-02-02T18:00:59.003Z,11.00
2023-02-02T18:03:34.420Z,11.13
2023-02-02T18:06:02.677Z,6.43
2023-02-02T18:08:31.868Z,6.67
2023-02-02T18:10:59.578Z,9.67
2023-02-02T18:13:27.587Z,7.80
2023-02-02T18:15:56.289Z,7.27
2023-02-02T18:18:23.641Z,7.87
2023-02-02T18:20:51.585Z,10.50
2023-02-02T18:23:19.958Z,9.23
2023-02-02T18:25:47.175Z,6.43
2023-02-02T18:28:17.333Z,6.40
2023-02-02T18:30:47.051Z,7.40
2023-02-02T18:33:19.699Z,9.03
2023-02-02T18:35:48.045Z,7.87
2023-02-02T18:38:15.233Z,7.63
2023-02-02T18:40:42.409Z,7.03
2023-02-02T18:43:09.801Z,5.67
2023-02-02T18:45:36.960Z,7.43
2023-02-02T18:48:04.416Z,5.87
2023-02-02T18:50:31.480Z,7.13
2023-02-02T18:52:58.761Z,12.63
2023-02-02T18:55:26.699Z,4.20
2023-02-02T18:57:53.993Z,5.63
2023-02-02T19:00:22.192Z,7.47
2023-02-02T19:02:49.445Z,6.07
2023-02-02T19:05:35.644Z,4.40
2023-02-02T19:08:04.091Z,4.83
2023-02-02T19:10:31.559Z,4.47
2023-02-02T19:13:24.166Z,5.73
2023-02-02T19:15:51.740Z,5.57
2023-02-02T19:18:22.529Z,7.47
2023-02-02T19:20:51.662Z,8.53
2023-02-02T19:23:23.603Z,5.03
2023-02-02T19:25:54.162Z,4.73
2023-02-02T19:28:30.023Z,6.07
2023-02-02T19:31:01.660Z,4.47
2023-02-02T19:33:47.026Z,7.00
2023-02-02T19:36:36.391Z,6.03
2023-02-02T19:39:14.700Z,7.40
2023-02-02T19:41:43.218Z,7.80
2023-02-02T19:44:23.016Z,7.20
2023-02-02T19:46:52.831Z,5.20
2023-02-02T19:49:34.296Z,5.93
2023-02-02T19:52:08.161Z,7.80
2023-02-02T19:54:41.846Z,7.87
2023-02-02T19:57:33.227Z,5.20
2023-02-02T20:00:20.730Z,7.27
2023-02-02T20:03:10.198Z,7.83
2023-02-02T20:05:48.890Z,5.77
2023-02-02T20:08:25.662Z,6.33
2023-02-02T20:10:56.041Z,5.67
2023-02-02T20:13:31.962Z,5.77
2023-02-02T20:16:04.202Z,4.30
2023-02-02T20:18:45.366Z,5.73
2023-02-02T20:21:27.263Z,3.73
2023-02-02T20:23:54.424Z,3.90
2023-02-02T20:26:37.583Z,3.57
2023-02-02T20:29:45.348Z,4.50
2023-02-02T20:32:26.374Z,4.83
2023-02-02T20:34:57.043Z,4.43
2023-02-02T20:37:30.275Z,5.77
2023-02-02T20:40:21.651Z,5.33
2023-02-02T20:42:49.559Z,6.93
2023-02-02T20:45:18.354Z,5.30
2023-02-02T20:47:46.156Z,5.93
2023-02-02T20:50:16.890Z,4.50
2023-02-02T20:52:44.092Z,5.33
2023-02-02T20:55:12.179Z,6.17
2023-02-02T20:57:40.310Z,6.67
2023-02-02T21:00:13.348Z,10.60
2023-02-02T21:02:40.456Z,9.77
2023-02-02T21:05:07.862Z,8.57
2023-02-02T21:07:35.019Z,7.97
2023-02-02T21:10:02.225Z,6.67
2023-02-02T21:12:29.301Z,5.97
2023-02-02T21:14:56.406Z,6.27
2023-02-02T21:17:23.783Z,7.23
2023-02-02T21:19:51.052Z,6.40
2023-02-02T21:22:18.179Z,7.53
2023-02-02T21:24:45.241Z,7.57
2023-02-02T21:27:12.918Z,5.40
2023-02-02T21:29:40.109Z,7.50
2023-02-02T21:32:08.302Z,7.43
2023-02-02T21:34:37.760Z,6.03
2023-02-02T21:37:15.522Z,5.10
2023-02-02T21:39:48.602Z,6.47
2023-02-02T21:42:22.230Z,7.97
2023-02-02T21:45:21.244Z,6.67
2023-02-02T21:47:54.377Z,5.63
2023-02-02T21:50:31.994Z,6.13
2023-02-02T21:53:17.278Z,4.77
2023-02-02T21:55:47.159Z,5.33
2023-02-02T21:58:22.434Z,6.90
2023-02-02T22:00:50.567Z,5.50
2023-02-02T22:03:46.852Z,4.80
2023-02-02T22:06:36.741Z,8.27
2023-02-02T22:09:15.437Z,7.70
2023-02-02T22:11:50.779Z,5.30
2023-02-02T22:14:43.762Z,7.47
2023-02-02T22:17:31.678Z,7.37
2023-02-02T22:20:37.128Z,8.37
2023-02-02T22:23:04.431Z,8.57
2023-02-02T22:25:40.423Z,7.53
2023-02-02T22:28:32.559Z,7.60
2023-02-02T22:31:00.731Z,8.43
2023-02-02T22:33:27.980Z,10.40
2023-02-02T22:35:55.191Z,8.00
2023-02-02T22:38:25.601Z,6.07
2023-02-02T22:40:53.715Z,12.10
2023-02-02T22:43:21.745Z,8.23
2023-02-02T22:45:49.343Z,6.73
2023-02-02T22:48:17.004Z,8.10
2023-02-02T22:50:44.603Z,6.27
2023-02-02T22:53:13.899Z,5.37
2023-02-02T22:55:41.434Z,5.23
2023-02-02T22:58:08.513Z,8.33
2023-02-02T23:00:36.727Z,7.77
2023-02-02T23:03:04.041Z,5.67
2023-02-02T23:05:31.155Z,5.77
2023-02-02T23:07:58.195Z,6.20
2023-02-02T23:10:28.280Z,5.23
2023-02-02T23:12:58.561Z,7.40
2023-02-02T23:15:26.615Z,4.97
2023-02-02T23:17:54.605Z,5.83
2023-02-02T23:20:21.900Z,6.07
2023-02-02T23:22:49.669Z,4.37
2023-02-02T23:25:18.758Z,7.93
2023-02-02T23:27:46.117Z,5.67
2023-02-02T23:30:14.366Z,7.60
2023-02-02T23:32:42.266Z,4.57
2023-02-02T23:35:10.899Z,6.60
2023-02-02T23:37:38.545Z,6.13
2023-02-02T23:40:06.505Z,5.00
2023-02-02T23:42:34.099Z,7.07
2023-02-02T23:45:01.259Z,7.20
2023-02-02T23:47:28.567Z,5.00
2023-02-02T23:49:56.320Z,5.03
2023-02-02T23:52:24.052Z,5.27
2023-02-02T23:54:53.479Z,7.20
2023-02-02T23:57:21.034Z,5.03
2023-02-02T23:59:48.138Z,5.37
