createdAt,value
2022-10-16T00:01:14.800Z,18.65
2022-10-16T00:03:43.644Z,18.75
2022-10-16T00:06:11.430Z,22.75
2022-10-16T00:08:39.059Z,16.52
2022-10-16T00:11:16.022Z,19.30
2022-10-16T00:13:44.122Z,15.23
2022-10-16T00:16:12.208Z,19.48
2022-10-16T00:18:39.119Z,18.80
2022-10-16T00:21:08.836Z,14.25
2022-10-16T00:23:36.415Z,20.35
2022-10-16T00:26:07.190Z,19.23
2022-10-16T00:28:34.360Z,20.52
2022-10-16T00:31:05.109Z,16.50
2022-10-16T00:33:31.879Z,23.52
2022-10-16T00:36:00.123Z,18.25
2022-10-16T00:38:26.913Z,18.38
2022-10-16T00:40:53.466Z,20.55
2022-10-16T00:43:42.152Z,23.30
2022-10-16T00:46:29.939Z,16.80
2022-10-16T00:49:12.088Z,20.67
2022-10-16T00:51:46.530Z,16.67
2022-10-16T00:54:19.068Z,19.38
2022-10-16T00:56:47.158Z,14.95
2022-10-16T00:59:20.770Z,18.52
2022-10-16T01:01:47.587Z,17.00
2022-10-16T01:04:15.276Z,20.75
2022-10-16T01:07:01.838Z,23.55
2022-10-16T01:09:41.655Z,20.08
2022-10-16T01:12:15.352Z,18.90
2022-10-16T01:15:06.002Z,18.75
2022-10-16T01:17:59.456Z,20.13
2022-10-16T01:20:35.638Z,21.52
2022-10-16T01:23:16.104Z,19.58
2022-10-16T01:26:07.412Z,19.70
2022-10-16T01:28:43.769Z,22.05
2022-10-16T01:31:13.075Z,17.27
2022-10-16T01:33:45.145Z,20.02
2022-10-16T01:36:17.143Z,21.30
2022-10-16T01:38:48.747Z,20.52
2022-10-16T01:41:31.955Z,15.73
2022-10-16T01:44:17.323Z,20.02
2022-10-16T01:46:47.119Z,19.50
2022-10-16T01:49:14.622Z,15.70
2022-10-16T01:51:45.842Z,14.95
2022-10-16T01:54:15.051Z,18.40
2022-10-16T01:56:43.211Z,17.08
2022-10-16T01:59:16.637Z,15.77
2022-10-16T02:01:48.595Z,17.27
2022-10-16T02:04:24.866Z,14.30
2022-10-16T02:06:51.852Z,14.40
2022-10-16T02:09:18.701Z,14.52
2022-10-16T02:11:45.778Z,16.80
2022-10-16T02:14:12.663Z,14.23
2022-10-16T02:16:45.586Z,15.55
2022-10-16T02:19:14.775Z,14.63
2022-10-16T02:21:57.834Z,13.18
2022-10-16T02:24:40.687Z,15.50
2022-10-16T02:27:25.894Z,14.55
2022-10-16T02:30:09.215Z,22.48
2022-10-16T02:32:39.499Z,16.13
2022-10-16T02:35:08.692Z,16.08
2022-10-16T02:37:36.363Z,18.60
2022-10-16T02:40:04.631Z,19.13
2022-10-16T02:42:38.301Z,17.45
2022-10-16T02:45:06.525Z,17.65
2022-10-16T02:47:33.521Z,16.75
2022-10-16T02:50:00.754Z,18.20
2022-10-16T02:52:28.036Z,17.20
2022-10-16T02:54:55.387Z,14.90
2022-10-16T02:57:22.291Z,17.15
2022-10-16T02:59:49.140Z,16.10
2022-10-16T03:02:16.001Z,16.40
2022-10-16T03:04:42.864Z,18.77
2022-10-16T03:07:11.999Z,21.13
2022-10-16T03:09:38.827Z,17.27
2022-10-16T03:12:05.798Z,17.13
2022-10-16T03:14:32.716Z,16.05
2022-10-16T03:16:59.457Z,20.95
2022-10-16T03:19:26.370Z,17.67
2022-10-16T03:21:53.146Z,19.80
2022-10-16T03:24:20.065Z,21.08
2022-10-16T03:26:46.883Z,19.90
2022-10-16T03:29:13.751Z,17.48
2022-10-16T03:31:40.494Z,20.95
2022-10-16T03:34:07.414Z,16.73
2022-10-16T03:36:34.380Z,19.70
2022-10-16T03:39:01.252Z,16.25
2022-10-16T03:41:28.131Z,17.70
2022-10-16T03:43:55.038Z,15.82
2022-10-16T03:46:21.905Z,24.40
2022-10-16T03:48:48.607Z,15.65
2022-10-16T03:51:15.495Z,18.13
2022-10-16T03:53:42.475Z,19.23
2022-10-16T03:56:09.382Z,17.58
2022-10-16T03:58:36.214Z,13.40
2022-10-16T04:01:03.129Z,23.75
2022-10-16T04:03:30.170Z,15.38
2022-10-16T04:05:57.141Z,14.45
2022-10-16T04:08:24.138Z,16.70
2022-10-16T04:10:53.965Z,17.58
2022-10-16T04:15:47.450Z,14.82
2022-10-16T04:18:14.403Z,13.20
2022-10-16T04:20:41.887Z,14.48
2022-10-16T04:23:08.846Z,20.40
2022-10-16T04:25:35.815Z,21.95
2022-10-16T04:28:02.658Z,18.00
2022-10-16T04:30:29.592Z,20.95
2022-10-16T04:32:56.578Z,19.77
2022-10-16T04:35:23.783Z,13.20
2022-10-16T04:37:51.603Z,16.85
2022-10-16T04:40:18.742Z,13.27
2022-10-16T04:42:45.536Z,18.58
2022-10-16T04:45:14.882Z,17.10
2022-10-16T04:47:43.998Z,13.80
2022-10-16T04:50:10.906Z,17.45
2022-10-16T04:52:37.716Z,11.73
2022-10-16T04:55:05.015Z,17.33
2022-10-16T04:57:31.898Z,14.20
2022-10-16T04:59:58.663Z,14.75
2022-10-16T05:02:25.611Z,11.15
2022-10-16T05:04:53.182Z,16.35
2022-10-16T05:07:20.040Z,13.30
2022-10-16T05:09:46.818Z,12.70
2022-10-16T05:12:13.613Z,13.80
2022-10-16T05:14:40.423Z,14.05
2022-10-16T05:17:07.308Z,9.98
2022-10-16T05:19:34.204Z,12.98
2022-10-16T05:22:00.955Z,12.25
2022-10-16T05:24:27.810Z,12.50
2022-10-16T05:26:56.983Z,12.75
2022-10-16T05:29:24.568Z,11.20
2022-10-16T05:31:53.271Z,11.50
2022-10-16T05:34:20.751Z,13.15
2022-10-16T05:36:47.823Z,11.50
2022-10-16T05:39:16.388Z,10.85
2022-10-16T05:41:44.160Z,10.38
2022-10-16T05:44:11.079Z,12.15
2022-10-16T05:46:38.407Z,10.52
2022-10-16T05:49:05.165Z,12.07
2022-10-16T05:51:32.391Z,12.50
2022-10-16T05:53:59.268Z,10.93
2022-10-16T05:56:26.184Z,12.80
2022-10-16T05:58:52.853Z,10.68
2022-10-16T06:01:22.240Z,9.63
2022-10-16T06:03:49.243Z,12.18
2022-10-16T06:06:18.501Z,11.65
2022-10-16T06:08:49.201Z,7.85
2022-10-16T06:11:22.061Z,10.32
2022-10-16T06:14:01.339Z,14.88
2022-10-16T06:16:28.745Z,8.75
2022-10-16T06:19:00.421Z,11.18
2022-10-16T06:21:29.031Z,13.65
2022-10-16T06:23:57.477Z,7.05
2022-10-16T06:26:26.852Z,8.48
2022-10-16T06:28:56.635Z,13.55
2022-10-16T06:31:24.006Z,15.23
2022-10-16T06:33:53.690Z,10.23
2022-10-16T06:36:21.655Z,12.73
2022-10-16T06:38:48.390Z,10.30
2022-10-16T06:41:17.913Z,11.43
2022-10-16T06:43:47.811Z,12.35
2022-10-16T06:46:17.411Z,16.23
2022-10-16T06:48:44.454Z,17.15
2022-10-16T06:51:19.389Z,13.95
2022-10-16T06:54:02.902Z,9.80
2022-10-16T06:56:34.291Z,7.38
2022-10-16T06:59:02.214Z,6.28
2022-10-16T07:01:29.781Z,11.45
2022-10-16T07:03:56.899Z,7.22
2022-10-16T07:06:26.017Z,9.82
2022-10-16T07:08:52.872Z,9.10
2022-10-16T07:11:24.927Z,10.35
2022-10-16T07:13:54.861Z,11.57
2022-10-16T07:16:29.182Z,12.60
2022-10-16T07:19:00.374Z,7.30
2022-10-16T07:21:36.849Z,9.55
2022-10-16T07:24:06.634Z,8.77
2022-10-16T07:26:37.165Z,13.95
2022-10-16T07:29:04.697Z,8.75
2022-10-16T07:31:31.890Z,8.77
2022-10-16T07:34:01.211Z,8.63
2022-10-16T07:36:28.359Z,12.95
2022-10-16T07:38:58.682Z,8.82
2022-10-16T07:41:28.619Z,15.23
2022-10-16T07:43:56.018Z,8.68
2022-10-16T07:46:24.301Z,12.65
2022-10-16T07:48:51.197Z,6.95
2022-10-16T07:51:20.309Z,7.22
2022-10-16T07:53:48.093Z,10.18
2022-10-16T07:56:16.435Z,6.90
2022-10-16T07:58:43.554Z,7.18
2022-10-16T08:01:14.486Z,6.78
2022-10-16T08:03:50.555Z,8.10
2022-10-16T08:06:20.799Z,22.23
2022-10-16T08:08:50.743Z,7.75
2022-10-16T08:11:17.581Z,5.07
2022-10-16T08:13:44.806Z,8.15
2022-10-16T08:16:12.152Z,12.18
2022-10-16T08:18:40.678Z,10.50
2022-10-16T08:21:08.918Z,9.73
2022-10-16T08:23:35.784Z,9.10
2022-10-16T08:26:08.131Z,12.18
2022-10-16T08:28:36.065Z,14.55
2022-10-16T08:31:14.462Z,9.10
2022-10-16T08:33:43.894Z,7.43
2022-10-16T08:36:12.204Z,5.95
2022-10-16T08:38:39.684Z,7.90
2022-10-16T08:41:28.364Z,8.73
2022-10-16T08:44:26.350Z,9.90
2022-10-16T08:47:19.943Z,8.60
2022-10-16T08:50:09.503Z,10.75
2022-10-16T08:52:44.538Z,6.75
2022-10-16T08:55:36.208Z,9.98
2022-10-16T08:58:03.210Z,5.07
2022-10-16T09:00:31.325Z,16.10
2022-10-16T09:03:07.060Z,5.28
2022-10-16T09:05:52.676Z,8.40
2022-10-16T09:11:00.181Z,4.75
2022-10-16T09:13:40.279Z,7.75
2022-10-16T09:16:25.547Z,6.00
2022-10-16T09:19:24.764Z,5.63
2022-10-16T09:21:52.877Z,8.50
2022-10-16T09:24:26.857Z,7.63
2022-10-16T09:26:55.451Z,10.88
2022-10-16T09:29:24.698Z,9.68
2022-10-16T09:31:53.346Z,11.18
2022-10-16T09:34:33.345Z,5.93
2022-10-16T09:37:02.624Z,11.10
2022-10-16T09:39:52.702Z,12.13
2022-10-16T09:42:32.514Z,5.18
2022-10-16T09:44:59.706Z,11.15
2022-10-16T09:47:30.033Z,12.32
2022-10-16T09:50:20.415Z,13.95
2022-10-16T09:52:47.270Z,10.75
2022-10-16T09:55:20.349Z,11.82
2022-10-16T09:57:55.495Z,8.13
2022-10-16T10:00:24.828Z,7.75
2022-10-16T10:02:52.854Z,12.35
2022-10-16T10:05:22.995Z,11.93
2022-10-16T10:07:57.211Z,7.78
2022-10-16T10:10:30.155Z,15.07
2022-10-16T10:12:57.690Z,12.60
2022-10-16T10:15:26.071Z,11.30
2022-10-16T10:17:57.515Z,8.70
2022-10-16T10:20:35.690Z,7.38
2022-10-16T10:23:22.293Z,11.45
2022-10-16T10:25:54.914Z,5.65
2022-10-16T10:28:49.715Z,11.23
2022-10-16T10:31:30.268Z,8.63
2022-10-16T10:34:21.934Z,5.93
2022-10-16T10:37:02.174Z,10.20
2022-10-16T10:39:44.791Z,8.35
2022-10-16T10:42:35.093Z,9.50
2022-10-16T10:45:17.507Z,7.20
2022-10-16T10:47:56.206Z,11.00
2022-10-16T10:50:38.037Z,9.00
2022-10-16T10:53:13.950Z,6.45
2022-10-16T10:55:46.915Z,13.40
2022-10-16T10:58:31.046Z,11.18
2022-10-16T11:01:26.824Z,9.05
2022-10-16T11:04:05.574Z,5.63
2022-10-16T11:09:33.832Z,4.13
2022-10-16T11:12:19.552Z,10.15
2022-10-16T11:15:02.698Z,8.93
2022-10-16T11:17:36.022Z,8.88
2022-10-16T11:20:20.953Z,13.07
2022-10-16T11:23:40.326Z,8.13
2022-10-16T11:26:22.415Z,16.33
2022-10-16T11:28:56.506Z,6.90
2022-10-16T11:31:38.854Z,7.65
2022-10-16T11:34:20.752Z,8.48
2022-10-16T11:37:10.015Z,9.02
2022-10-16T11:39:38.467Z,9.85
2022-10-16T11:42:23.441Z,9.55
2022-10-16T11:45:06.213Z,11.02
2022-10-16T11:47:58.847Z,9.00
2022-10-16T11:50:36.371Z,8.57
2022-10-16T11:53:12.846Z,8.52
2022-10-16T11:55:46.995Z,11.07
2022-10-16T11:58:42.419Z,4.10
2022-10-16T12:01:43.406Z,6.23
2022-10-16T12:04:16.539Z,10.15
2022-10-16T12:06:49.882Z,10.77
2022-10-16T12:09:29.126Z,6.00
2022-10-16T12:11:56.263Z,6.75
2022-10-16T12:14:46.920Z,16.25
2022-10-16T12:17:21.688Z,12.65
2022-10-16T12:20:22.042Z,9.02
2022-10-16T12:22:50.593Z,9.13
2022-10-16T12:25:24.004Z,13.30
2022-10-16T12:28:07.194Z,8.50
2022-10-16T12:30:37.072Z,14.43
2022-10-16T12:33:21.107Z,12.45
2022-10-16T12:35:48.335Z,5.30
2022-10-16T12:38:27.775Z,5.18
2022-10-16T12:41:08.197Z,13.57
2022-10-16T12:43:49.034Z,3.42
2022-10-16T12:46:15.939Z,2.38
2022-10-16T12:49:02.233Z,6.38
2022-10-16T12:51:32.328Z,3.78
2022-10-16T12:54:08.150Z,6.10
2022-10-16T12:57:13.890Z,10.27
2022-10-16T12:59:54.270Z,2.47
2022-10-16T13:02:58.359Z,5.38
2022-10-16T13:05:42.172Z,5.80
2022-10-16T13:08:41.973Z,1.92
2022-10-16T13:11:21.204Z,2.50
2022-10-16T13:14:09.360Z,5.53
2022-10-16T13:16:41.878Z,5.75
2022-10-16T13:19:17.583Z,4.85
2022-10-16T13:22:03.253Z,1.92
2022-10-16T13:27:02.443Z,5.03
2022-10-16T13:29:33.954Z,3.22
2022-10-16T13:32:14.047Z,4.50
2022-10-16T13:34:49.878Z,3.03
2022-10-16T13:37:19.757Z,3.88
2022-10-16T13:39:47.838Z,4.50
2022-10-16T13:42:30.930Z,2.33
2022-10-16T13:44:57.777Z,4.35
2022-10-16T13:47:27.224Z,4.22
2022-10-16T13:50:20.551Z,4.30
2022-10-16T13:52:47.395Z,2.03
2022-10-16T13:55:20.092Z,3.90
2022-10-16T13:57:46.878Z,6.63
2022-10-16T14:00:31.253Z,3.70
2022-10-16T14:03:14.564Z,3.47
2022-10-16T14:05:54.433Z,4.05
2022-10-16T14:08:22.016Z,4.72
2022-10-16T14:10:54.863Z,3.65
2022-10-16T14:13:31.054Z,5.65
2022-10-16T14:15:59.861Z,2.60
2022-10-16T14:18:33.345Z,3.72
2022-10-16T14:21:08.170Z,4.90
2022-10-16T14:23:40.041Z,4.25
2022-10-16T14:26:11.073Z,4.68
2022-10-16T14:28:39.191Z,4.63
2022-10-16T14:31:27.226Z,7.47
2022-10-16T14:33:54.369Z,4.43
2022-10-16T14:36:22.987Z,1.90
2022-10-16T14:39:02.242Z,4.63
2022-10-16T14:41:30.894Z,8.00
2022-10-16T14:44:03.951Z,5.82
2022-10-16T14:46:39.848Z,6.40
2022-10-16T14:49:09.720Z,6.03
2022-10-16T14:51:37.526Z,4.78
2022-10-16T14:54:05.281Z,6.43
2022-10-16T14:56:54.154Z,7.50
2022-10-16T14:59:28.850Z,8.95
2022-10-16T15:01:55.966Z,5.95
2022-10-16T15:04:23.204Z,4.63
2022-10-16T15:06:50.714Z,8.82
2022-10-16T15:09:17.652Z,4.60
2022-10-16T15:11:44.877Z,8.32
2022-10-16T15:16:41.805Z,12.80
2022-10-16T15:19:09.147Z,4.90
2022-10-16T15:21:35.895Z,5.40
2022-10-16T15:24:02.832Z,8.95
2022-10-16T15:26:31.410Z,7.22
2022-10-16T15:28:58.694Z,4.32
2022-10-16T15:31:26.015Z,2.97
2022-10-16T15:33:57.240Z,8.50
2022-10-16T15:36:31.438Z,5.00
2022-10-16T15:38:58.487Z,10.47
2022-10-16T15:41:25.450Z,6.70
2022-10-16T15:43:53.090Z,6.80
2022-10-16T15:46:22.262Z,6.75
2022-10-16T15:48:50.882Z,5.47
2022-10-16T15:51:19.818Z,4.97
2022-10-16T15:53:47.627Z,5.13
2022-10-16T15:56:15.551Z,8.75
2022-10-16T15:58:42.733Z,4.00
2022-10-16T16:01:11.437Z,9.25
2022-10-16T16:03:41.616Z,2.45
2022-10-16T16:06:11.647Z,3.15
2022-10-16T16:08:39.478Z,6.78
2022-10-16T16:11:09.298Z,2.25
2022-10-16T16:13:39.192Z,5.15
2022-10-16T16:16:08.016Z,7.90
2022-10-16T16:18:34.813Z,3.33
2022-10-16T16:21:01.862Z,7.65
2022-10-16T16:23:28.781Z,3.97
2022-10-16T16:26:12.486Z,5.82
2022-10-16T16:28:40.513Z,6.07
2022-10-16T16:31:07.483Z,3.80
2022-10-16T16:33:34.883Z,2.30
2022-10-16T16:36:05.504Z,2.40
2022-10-16T16:38:34.403Z,2.10
2022-10-16T16:41:11.414Z,3.13
2022-10-16T16:43:38.142Z,3.50
2022-10-16T16:46:06.108Z,2.20
2022-10-16T16:48:33.591Z,3.42
2022-10-16T16:51:08.809Z,4.10
2022-10-16T16:53:36.972Z,4.93
2022-10-16T16:56:05.366Z,5.15
2022-10-16T16:58:32.915Z,1.90
2022-10-16T17:01:19.318Z,5.25
2022-10-16T17:03:47.814Z,1.33
2022-10-16T17:06:20.526Z,3.88
2022-10-16T17:08:48.672Z,4.03
2022-10-16T17:11:19.607Z,2.03
2022-10-16T17:13:48.202Z,2.63
2022-10-16T17:16:17.891Z,13.65
2022-10-16T17:18:44.723Z,3.53
2022-10-16T17:21:11.640Z,6.82
2022-10-16T17:23:38.998Z,3.60
2022-10-16T17:26:12.771Z,1.77
2022-10-16T17:28:40.210Z,3.55
2022-10-16T17:31:18.822Z,3.70
2022-10-16T17:33:46.395Z,2.25
2022-10-16T17:36:16.627Z,6.68
2022-10-16T17:38:44.575Z,9.63
2022-10-16T17:41:18.746Z,4.05
2022-10-16T17:43:46.568Z,6.80
2022-10-16T17:46:15.063Z,5.45
2022-10-16T17:48:44.084Z,4.85
2022-10-16T17:51:13.149Z,7.00
2022-10-16T17:53:40.311Z,6.70
2022-10-16T17:56:09.221Z,6.20
2022-10-16T17:58:36.532Z,4.38
2022-10-16T18:01:12.760Z,4.10
2022-10-16T18:03:39.410Z,5.35
2022-10-16T18:06:06.052Z,1.40
2022-10-16T18:08:36.611Z,3.38
2022-10-16T18:11:04.516Z,12.60
2022-10-16T18:13:31.764Z,6.80
2022-10-16T18:16:07.247Z,8.25
2022-10-16T18:18:33.846Z,7.32
2022-10-16T18:21:02.940Z,10.60
2022-10-16T18:23:30.586Z,6.82
2022-10-16T18:25:57.905Z,6.03
2022-10-16T18:28:24.877Z,3.78
2022-10-16T18:30:59.474Z,7.63
2022-10-16T18:33:27.728Z,9.52
2022-10-16T18:35:54.873Z,13.05
2022-10-16T18:38:22.225Z,8.13
2022-10-16T18:40:49.070Z,6.22
2022-10-16T18:43:15.775Z,6.38
2022-10-16T18:45:42.835Z,6.80
2022-10-16T18:48:10.331Z,13.27
2022-10-16T18:50:37.922Z,6.80
2022-10-16T18:53:05.295Z,11.35
2022-10-16T18:55:33.884Z,9.15
2022-10-16T18:58:00.625Z,7.97
2022-10-16T19:00:27.514Z,10.30
2022-10-16T19:02:54.235Z,9.48
2022-10-16T19:05:21.450Z,14.20
2022-10-16T19:07:48.675Z,17.95
2022-10-16T19:10:15.874Z,14.73
2022-10-16T19:12:43.074Z,8.32
2022-10-16T19:15:10.399Z,17.60
2022-10-16T19:17:40.223Z,14.68
2022-10-16T19:20:07.562Z,11.70
2022-10-16T19:22:56.898Z,39.92
2022-10-16T19:25:23.877Z,12.73
2022-10-16T19:27:51.800Z,13.43
2022-10-16T19:30:19.679Z,17.23
2022-10-16T19:32:46.640Z,14.40
2022-10-16T19:35:13.483Z,14.27
2022-10-16T19:37:40.549Z,15.40
2022-10-16T19:40:07.961Z,14.05
2022-10-16T19:42:34.829Z,13.73
2022-10-16T19:45:01.809Z,20.02
2022-10-16T19:47:28.555Z,16.48
2022-10-16T19:49:55.375Z,16.60
2022-10-16T19:52:25.451Z,19.25
2022-10-16T19:54:57.509Z,16.80
2022-10-16T19:57:25.643Z,10.48
2022-10-16T19:59:53.713Z,9.25
2022-10-16T20:02:20.555Z,22.70
2022-10-16T20:04:47.401Z,20.83
2022-10-16T20:07:14.129Z,18.40
2022-10-16T20:09:40.990Z,21.45
2022-10-16T20:12:07.722Z,28.42
2022-10-16T20:14:34.842Z,17.98
2022-10-16T20:17:02.497Z,19.35
2022-10-16T20:19:29.316Z,13.25
2022-10-16T20:21:56.049Z,18.35
2022-10-16T20:24:22.872Z,14.65
2022-10-16T20:26:50.186Z,18.52
2022-10-16T20:29:17.108Z,20.88
2022-10-16T20:31:44.140Z,6.50
2022-10-16T20:34:13.497Z,16.52
2022-10-16T20:36:42.978Z,18.75
2022-10-16T20:39:11.004Z,13.30
2022-10-16T20:41:37.774Z,14.50
2022-10-16T20:44:04.885Z,12.50
2022-10-16T20:46:32.463Z,7.65
2022-10-16T20:49:06.259Z,17.55
2022-10-16T20:51:38.558Z,13.10
2022-10-16T20:54:06.465Z,9.60
2022-10-16T20:56:35.624Z,15.18
2022-10-16T20:59:04.963Z,19.52
2022-10-16T21:01:32.152Z,8.90
2022-10-16T21:04:02.093Z,9.02
2022-10-16T21:06:29.585Z,11.20
2022-10-16T21:08:56.639Z,13.50
2022-10-16T21:11:27.315Z,15.65
2022-10-16T21:13:57.002Z,7.60
2022-10-16T21:16:24.606Z,11.82
2022-10-16T21:18:53.326Z,4.22
2022-10-16T21:21:26.180Z,8.10
2022-10-16T21:23:53.735Z,5.13
2022-10-16T21:26:26.352Z,5.68
2022-10-16T21:28:59.881Z,8.38
2022-10-16T21:31:26.750Z,9.27
2022-10-16T21:33:53.747Z,9.90
2022-10-16T21:36:26.472Z,7.13
2022-10-16T21:38:53.847Z,6.18
2022-10-16T21:41:26.159Z,19.08
2022-10-16T21:43:53.666Z,7.60
2022-10-16T21:46:23.156Z,9.65
2022-10-16T21:48:53.879Z,9.70
2022-10-16T21:51:20.561Z,7.85
2022-10-16T21:53:47.287Z,8.32
2022-10-16T21:56:18.401Z,9.40
2022-10-16T21:58:45.855Z,14.75
2022-10-16T22:01:15.247Z,10.05
2022-10-16T22:03:43.156Z,13.40
2022-10-16T22:06:10.917Z,12.00
2022-10-16T22:08:38.681Z,11.18
2022-10-16T22:11:07.239Z,11.90
2022-10-16T22:13:34.218Z,3.05
2022-10-16T22:16:01.432Z,9.85
2022-10-16T22:18:29.044Z,4.07
2022-10-16T22:20:56.117Z,7.28
2022-10-16T22:23:23.023Z,10.38
2022-10-16T22:25:49.820Z,8.45
2022-10-16T22:28:18.413Z,8.43
2022-10-16T22:30:46.466Z,10.00
2022-10-16T22:33:13.397Z,8.13
2022-10-16T22:35:41.212Z,9.32
2022-10-16T22:38:08.539Z,9.70
2022-10-16T22:40:37.532Z,12.18
2022-10-16T22:43:06.068Z,18.02
2022-10-16T22:45:35.326Z,12.07
2022-10-16T22:48:03.268Z,10.70
2022-10-16T22:50:30.076Z,12.93
2022-10-16T22:52:57.329Z,8.55
2022-10-16T22:55:24.502Z,8.65
2022-10-16T22:57:51.469Z,6.60
2022-10-16T23:00:19.911Z,14.23
2022-10-16T23:02:46.994Z,7.68
2022-10-16T23:05:13.855Z,6.82
2022-10-16T23:07:40.876Z,14.15
2022-10-16T23:10:09.270Z,10.35
2022-10-16T23:12:36.739Z,14.40
2022-10-16T23:15:04.390Z,9.93
2022-10-16T23:17:30.972Z,7.90
2022-10-16T23:19:57.802Z,14.80
2022-10-16T23:22:24.738Z,11.60
2022-10-16T23:24:51.534Z,7.60
2022-10-16T23:27:18.314Z,17.73
2022-10-16T23:29:45.510Z,11.43
2022-10-16T23:32:12.428Z,16.10
2022-10-16T23:34:39.143Z,7.32
2022-10-16T23:37:06.791Z,8.95
2022-10-16T23:39:33.927Z,9.18
2022-10-16T23:42:00.696Z,9.65
2022-10-16T23:44:27.580Z,7.60
2022-10-16T23:46:54.285Z,9.63
2022-10-16T23:49:21.128Z,15.25
2022-10-16T23:51:47.945Z,9.68
2022-10-16T23:54:14.815Z,15.20
2022-10-16T23:56:41.669Z,8.13
2022-10-16T23:59:08.484Z,5.63
