createdAt,value
2022-09-25T05:05:14.958Z,83.60
2022-09-25T05:10:18.630Z,83.80
2022-09-25T05:15:22.132Z,84.10
2022-09-25T05:20:27.036Z,84.10
2022-09-25T05:25:30.559Z,84.30
2022-09-25T05:30:35.690Z,84.50
2022-09-25T05:35:40.593Z,84.80
2022-09-25T05:40:44.196Z,84.90
2022-09-25T05:45:55.459Z,85.00
2022-09-25T05:51:00.716Z,85.70
2022-09-25T05:56:06.285Z,85.20
2022-09-25T06:01:09.806Z,85.30
2022-09-25T06:06:14.702Z,85.40
2022-09-25T06:11:18.220Z,85.50
2022-09-25T06:16:21.852Z,85.70
2022-09-25T06:21:26.998Z,85.90
2022-09-25T06:26:30.981Z,86.10
2022-09-25T06:31:34.742Z,86.20
2022-09-25T06:36:39.828Z,86.30
2022-09-25T06:41:44.119Z,86.80
2022-09-25T06:46:49.749Z,86.40
2022-09-25T06:51:54.847Z,86.30
2022-09-25T06:56:58.398Z,86.00
2022-09-25T07:02:22.038Z,85.70
2022-09-25T07:07:27.048Z,86.00
2022-09-25T07:12:32.316Z,86.20
2022-09-25T07:17:35.890Z,86.50
2022-09-25T07:22:41.029Z,86.40
2022-09-25T07:27:44.567Z,86.60
2022-09-25T07:32:48.397Z,86.70
2022-09-25T07:37:53.286Z,86.40
2022-09-25T07:42:59.712Z,86.30
2022-09-25T07:48:04.808Z,86.30
2022-09-25T07:53:09.730Z,86.30
2022-09-25T07:58:13.717Z,86.20
2022-09-25T08:03:17.320Z,86.00
2022-09-25T08:08:22.314Z,85.70
2022-09-25T08:13:25.854Z,85.40
2022-09-25T08:18:29.430Z,85.10
2022-09-25T08:23:34.671Z,85.30
2022-09-25T08:28:38.333Z,85.30
2022-09-25T08:33:45.927Z,85.10
2022-09-25T08:38:50.777Z,84.60
2022-09-25T08:44:00.857Z,84.00
2022-09-25T08:49:06.347Z,83.40
2022-09-25T08:54:18.822Z,82.80
2022-09-25T08:59:28.641Z,82.40
2022-09-25T09:04:36.430Z,81.60
2022-09-25T09:09:44.219Z,80.60
2022-09-25T09:14:51.452Z,79.40
2022-09-25T09:20:16.281Z,77.90
2022-09-25T09:25:25.643Z,75.60
2022-09-25T09:30:36.432Z,74.00
2022-09-25T09:35:48.664Z,72.30
2022-09-25T09:41:10.797Z,71.20
2022-09-25T09:46:21.640Z,69.10
2022-09-25T09:51:29.785Z,67.50
2022-09-25T09:56:37.063Z,66.60
2022-09-25T10:01:43.347Z,66.10
2022-09-25T10:06:52.372Z,65.60
2022-09-25T10:12:02.483Z,64.90
2022-09-25T10:17:11.543Z,63.70
2022-09-25T10:22:18.311Z,62.50
2022-09-25T10:27:29.227Z,62.40
2022-09-25T10:32:35.922Z,61.80
2022-09-25T10:37:39.534Z,62.10
2022-09-25T10:42:44.419Z,60.90
2022-09-25T10:48:07.651Z,59.50
2022-09-25T10:53:30.233Z,58.30
2022-09-25T10:58:40.607Z,56.80
2022-09-25T11:03:50.968Z,56.30
2022-09-25T11:09:08.034Z,55.30
2022-09-25T11:14:23.087Z,54.20
2022-09-25T11:19:29.618Z,54.80
2022-09-25T11:24:44.686Z,55.90
2022-09-25T11:29:58.074Z,56.40
2022-09-25T11:35:42.550Z,57.40
2022-09-25T11:41:14.802Z,58.30
2022-09-25T11:46:25.655Z,59.40
2022-09-25T11:51:44.918Z,60.10
2022-09-25T11:56:56.897Z,60.60
2022-09-25T12:02:19.885Z,61.00
2022-09-25T12:07:49.053Z,61.50
2022-09-25T12:13:00.967Z,61.80
2022-09-25T12:18:12.198Z,62.00
2022-09-25T12:23:22.574Z,62.30
2022-09-25T12:28:34.230Z,62.90
2022-09-25T12:33:48.058Z,62.40
2022-09-25T12:38:56.107Z,62.50
2022-09-25T12:44:05.163Z,62.50
2022-09-25T12:49:14.318Z,62.20
2022-09-25T12:54:25.179Z,62.00
2022-09-25T12:59:36.285Z,62.20
2022-09-25T13:04:55.516Z,61.00
2022-09-25T13:09:59.071Z,60.60
2022-09-25T13:15:08.828Z,60.50
2022-09-25T13:20:49.902Z,60.50
2022-09-25T13:25:59.865Z,60.70
2022-09-25T13:31:10.617Z,61.00
2022-09-25T13:36:32.703Z,61.10
2022-09-25T13:41:36.247Z,61.00
2022-09-25T13:46:39.827Z,60.90
2022-09-25T13:51:46.535Z,61.10
2022-09-25T13:56:52.663Z,61.00
2022-09-25T14:02:00.027Z,61.10
2022-09-25T14:07:19.546Z,61.30
2022-09-25T14:12:32.882Z,61.50
2022-09-25T14:17:38.057Z,61.60
2022-09-25T14:22:46.160Z,61.50
2022-09-25T14:27:52.516Z,61.40
2022-09-25T14:33:12.260Z,61.20
2022-09-25T14:38:37.045Z,61.40
2022-09-25T14:43:45.385Z,61.50
2022-09-25T14:48:52.495Z,61.40
2022-09-25T14:54:02.699Z,61.00
2022-09-25T14:59:11.247Z,60.50
2022-09-25T15:04:27.091Z,60.60
2022-09-25T15:09:37.584Z,60.20
2022-09-25T15:14:41.131Z,60.00
2022-09-25T15:19:47.320Z,60.10
2022-09-25T15:24:55.613Z,60.10
2022-09-25T15:30:02.154Z,60.00
2022-09-25T15:35:17.527Z,59.90
2022-09-25T15:40:28.316Z,60.20
2022-09-25T15:45:42.276Z,60.20
2022-09-25T15:50:46.369Z,60.10
2022-09-25T15:56:01.429Z,60.20
2022-09-25T16:01:34.070Z,60.20
2022-09-25T16:06:41.145Z,60.30
2022-09-25T16:11:46.401Z,60.40
2022-09-25T16:16:52.086Z,60.50
2022-09-25T16:21:56.095Z,60.70
2022-09-25T16:27:02.669Z,60.80
2022-09-25T16:32:09.217Z,61.00
2022-09-25T16:37:22.619Z,61.10
2022-09-25T16:42:39.416Z,61.00
2022-09-25T16:47:48.279Z,60.80
2022-09-25T16:52:52.811Z,60.80
2022-09-25T16:57:58.500Z,60.70
2022-09-25T17:03:02.208Z,60.70
2022-09-25T17:08:16.815Z,60.60
2022-09-25T17:13:30.830Z,60.80
2022-09-25T17:18:34.400Z,60.90
2022-09-25T17:23:38.412Z,61.00
2022-09-25T17:28:43.359Z,61.20
2022-09-25T17:33:47.765Z,61.50
2022-09-25T17:38:51.350Z,61.70
2022-09-25T17:43:56.250Z,61.90
2022-09-25T17:48:59.813Z,62.10
2022-09-25T17:54:05.876Z,62.30
2022-09-25T17:59:10.899Z,62.50
2022-09-25T18:04:20.846Z,62.70
2022-09-25T18:09:24.434Z,63.00
2022-09-25T18:14:29.323Z,63.30
2022-09-25T18:19:50.374Z,63.60
2022-09-25T18:24:56.586Z,63.80
2022-09-25T18:30:02.280Z,64.20
2022-09-25T18:35:07.245Z,64.40
2022-09-25T18:40:12.263Z,64.70
2022-09-25T18:45:17.341Z,64.90
2022-09-25T18:50:23.252Z,65.10
2022-09-25T18:55:27.015Z,65.40
2022-09-25T19:00:32.021Z,65.70
2022-09-25T19:05:35.719Z,65.90
2022-09-25T19:10:39.339Z,66.20
2022-09-25T19:15:44.537Z,66.40
2022-09-25T19:20:54.550Z,66.60
2022-09-25T19:26:02.725Z,66.80
2022-09-25T19:31:11.669Z,66.90
2022-09-25T19:36:17.052Z,67.10
2022-09-25T19:41:24.876Z,67.20
2022-09-25T19:46:32.066Z,67.40
2022-09-25T19:51:35.869Z,67.70
2022-09-25T19:56:42.337Z,68.00
2022-09-25T20:01:47.444Z,68.20
2022-09-25T20:06:51.071Z,68.50
2022-09-25T20:11:55.158Z,68.60
2022-09-25T20:17:00.249Z,68.80
2022-09-25T20:22:03.826Z,69.00
2022-09-25T20:27:07.604Z,69.10
2022-09-25T20:32:12.613Z,69.10
2022-09-25T20:37:16.162Z,69.30
2022-09-25T20:42:19.938Z,69.50
2022-09-25T20:47:24.902Z,69.70
2022-09-25T20:52:28.487Z,69.80
2022-09-25T20:57:33.971Z,70.10
2022-09-25T21:02:38.951Z,70.20
2022-09-25T21:07:42.532Z,70.30
2022-09-25T21:12:46.123Z,70.50
2022-09-25T21:17:51.022Z,70.80
2022-09-25T21:22:55.302Z,71.00
2022-09-25T21:27:59.053Z,71.10
2022-09-25T21:33:03.964Z,71.20
2022-09-25T21:38:07.491Z,71.30
2022-09-25T21:43:11.674Z,71.60
2022-09-25T21:48:16.581Z,71.70
2022-09-25T21:53:20.199Z,71.80
2022-09-25T21:58:23.714Z,72.00
2022-09-25T22:03:28.568Z,72.10
2022-09-25T22:08:32.709Z,72.20
2022-09-25T22:13:38.678Z,72.20
2022-09-25T22:18:45.425Z,72.30
2022-09-25T22:23:49.484Z,72.40
2022-09-25T22:28:53.254Z,72.50
