createdAt,value
2019-03-08T00:01:26.931Z,8.40
2019-03-08T00:03:56.359Z,8.30
2019-03-08T00:06:25.848Z,8.30
2019-03-08T00:08:55.255Z,8.30
2019-03-08T00:11:24.623Z,8.30
2019-03-08T00:13:54.043Z,8.30
2019-03-08T00:16:23.411Z,8.20
2019-03-08T00:18:52.779Z,8.20
2019-03-08T00:21:22.283Z,8.10
2019-03-08T00:23:51.648Z,8.10
2019-03-08T00:26:21.067Z,8.10
2019-03-08T00:28:50.459Z,8.10
2019-03-08T00:31:20.033Z,8.10
2019-03-08T00:33:49.441Z,8.10
2019-03-08T00:36:18.812Z,8.10
2019-03-08T00:38:48.300Z,8.10
2019-03-08T00:41:17.672Z,8.10
2019-03-08T00:43:47.036Z,8.10
2019-03-08T00:46:16.421Z,8.10
2019-03-08T00:48:45.995Z,8.10
2019-03-08T00:51:15.418Z,8.10
2019-03-08T00:53:44.800Z,8.10
2019-03-08T00:56:14.174Z,8.00
2019-03-08T00:58:43.563Z,8.00
2019-03-08T01:01:12.972Z,7.90
2019-03-08T01:03:42.392Z,7.90
2019-03-08T01:06:11.809Z,7.80
2019-03-08T01:08:41.212Z,7.70
2019-03-08T01:11:10.563Z,7.80
2019-03-08T01:13:39.943Z,7.80
2019-03-08T01:16:09.542Z,7.80
2019-03-08T01:18:38.929Z,7.80
2019-03-08T01:21:08.327Z,7.80
2019-03-08T01:23:37.695Z,7.80
2019-03-08T01:26:07.069Z,7.90
2019-03-08T01:28:37.319Z,7.80
2019-03-08T01:31:06.807Z,7.90
2019-03-08T01:33:36.560Z,7.90
2019-03-08T01:36:05.939Z,7.90
2019-03-08T01:38:35.304Z,7.90
2019-03-08T01:41:04.710Z,7.80
2019-03-08T01:43:34.285Z,7.90
2019-03-08T01:46:03.679Z,7.90
2019-03-08T01:48:33.056Z,7.90
2019-03-08T01:51:02.431Z,7.90
2019-03-08T01:53:31.848Z,7.90
2019-03-08T01:56:01.225Z,7.90
2019-03-08T01:58:30.625Z,7.90
2019-03-08T02:00:59.995Z,7.90
2019-03-08T02:03:29.435Z,7.90
2019-03-08T02:05:58.832Z,7.90
2019-03-08T02:08:28.207Z,7.90
2019-03-08T02:10:57.669Z,7.90
2019-03-08T02:13:27.043Z,7.90
2019-03-08T02:15:56.459Z,7.90
2019-03-08T02:18:25.822Z,7.80
2019-03-08T02:20:55.206Z,7.80
2019-03-08T02:23:24.604Z,7.80
2019-03-08T02:25:54.099Z,7.80
2019-03-08T02:28:23.485Z,7.80
2019-03-08T02:30:52.856Z,7.70
2019-03-08T02:33:22.290Z,7.70
2019-03-08T02:35:51.670Z,7.70
2019-03-08T02:38:21.055Z,7.60
2019-03-08T02:40:50.448Z,7.60
2019-03-08T02:43:19.855Z,7.60
2019-03-08T02:45:49.243Z,7.60
2019-03-08T02:48:18.613Z,7.60
2019-03-08T02:50:48.024Z,7.60
2019-03-08T02:53:17.589Z,7.60
2019-03-08T02:55:46.979Z,7.50
2019-03-08T02:58:16.379Z,7.50
2019-03-08T03:00:46.998Z,7.50
2019-03-08T03:03:17.147Z,7.50
2019-03-08T03:05:46.625Z,7.40
2019-03-08T03:08:16.010Z,7.40
2019-03-08T03:10:45.395Z,7.40
2019-03-08T03:13:14.891Z,7.40
2019-03-08T03:15:44.256Z,7.40
2019-03-08T03:18:13.627Z,7.40
2019-03-08T03:20:43.017Z,7.40
2019-03-08T03:23:12.392Z,7.40
2019-03-08T03:25:41.784Z,7.40
2019-03-08T03:28:11.156Z,7.40
2019-03-08T03:30:40.650Z,7.40
2019-03-08T03:33:10.117Z,7.40
2019-03-08T03:35:39.489Z,7.40
2019-03-08T03:38:08.894Z,7.30
2019-03-08T03:40:38.272Z,7.40
2019-03-08T03:43:07.675Z,7.40
2019-03-08T03:45:37.034Z,7.40
2019-03-08T03:48:06.675Z,7.30
2019-03-08T03:50:36.043Z,7.30
2019-03-08T03:53:05.420Z,7.30
2019-03-08T03:55:34.839Z,7.30
2019-03-08T03:58:04.209Z,7.20
2019-03-08T04:00:33.599Z,7.20
2019-03-08T04:03:03.045Z,7.20
2019-03-08T04:05:32.452Z,7.20
2019-03-08T04:08:01.851Z,7.20
2019-03-08T04:10:31.218Z,7.20
2019-03-08T04:13:00.638Z,7.10
2019-03-08T04:15:30.120Z,7.20
2019-03-08T04:17:59.496Z,7.20
2019-03-08T04:20:28.906Z,7.20
2019-03-08T04:22:58.281Z,7.20
2019-03-08T04:25:27.676Z,7.20
2019-03-08T04:27:57.060Z,7.10
2019-03-08T04:30:26.791Z,7.10
2019-03-08T04:32:56.159Z,7.10
2019-03-08T04:35:25.559Z,7.00
2019-03-08T04:37:54.990Z,7.00
2019-03-08T04:40:24.359Z,7.00
2019-03-08T04:42:53.755Z,7.00
2019-03-08T04:45:23.141Z,7.00
2019-03-08T04:47:52.735Z,7.00
2019-03-08T04:50:22.108Z,7.00
2019-03-08T04:52:51.502Z,7.00
2019-03-08T04:55:20.945Z,7.00
2019-03-08T04:57:50.534Z,6.90
2019-03-08T05:00:20.627Z,7.00
2019-03-08T05:02:50.005Z,7.00
2019-03-08T05:05:19.471Z,7.00
2019-03-08T05:07:48.899Z,7.00
2019-03-08T05:10:18.293Z,7.00
2019-03-08T05:12:47.717Z,7.00
2019-03-08T05:15:17.133Z,7.00
2019-03-08T05:17:46.540Z,7.00
2019-03-08T05:20:15.908Z,7.00
2019-03-08T05:22:45.309Z,7.00
2019-03-08T05:25:14.999Z,7.00
2019-03-08T05:27:44.434Z,7.00
2019-03-08T05:30:14.252Z,7.00
2019-03-08T05:32:43.612Z,7.00
2019-03-08T05:35:12.931Z,7.00
2019-03-08T05:37:42.315Z,7.00
2019-03-08T05:40:12.049Z,6.90
2019-03-08T05:42:41.424Z,6.90
2019-03-08T05:45:11.366Z,6.90
2019-03-08T05:47:40.744Z,6.90
2019-03-08T05:50:10.427Z,6.90
2019-03-08T05:52:39.928Z,6.90
2019-03-08T05:55:09.317Z,6.90
2019-03-08T05:57:38.720Z,6.90
2019-03-08T06:00:08.715Z,6.90
2019-03-08T06:02:38.107Z,6.90
2019-03-08T06:05:07.841Z,6.90
2019-03-08T06:07:37.420Z,7.00
2019-03-08T06:10:26.252Z,7.00
2019-03-08T06:12:55.608Z,7.00
2019-03-08T06:15:25.078Z,7.10
2019-03-08T06:17:56.354Z,7.20
2019-03-08T06:20:25.547Z,7.30
2019-03-08T06:22:55.042Z,7.40
2019-03-08T06:25:24.439Z,7.50
2019-03-08T06:27:53.831Z,7.50
2019-03-08T06:30:23.212Z,7.60
2019-03-08T06:32:52.833Z,7.60
2019-03-08T06:35:22.277Z,7.60
2019-03-08T06:37:51.643Z,7.60
2019-03-08T06:40:21.061Z,7.70
2019-03-08T06:42:50.431Z,7.70
2019-03-08T06:45:19.827Z,7.80
2019-03-08T06:47:49.333Z,7.90
2019-03-08T06:50:19.064Z,7.90
2019-03-08T06:52:48.447Z,8.00
2019-03-08T06:55:17.851Z,8.10
2019-03-08T06:57:48.849Z,8.10
2019-03-08T07:00:25.817Z,8.20
2019-03-08T07:02:55.491Z,8.30
2019-03-08T07:05:24.935Z,8.30
2019-03-08T07:07:54.360Z,8.40
2019-03-08T07:10:23.840Z,8.50
2019-03-08T07:13:02.539Z,8.60
2019-03-08T07:15:24.298Z,8.70
2019-03-08T07:17:53.665Z,8.70
2019-03-08T07:20:51.062Z,8.80
2019-03-08T07:23:52.011Z,8.80
2019-03-08T07:26:43.355Z,8.80
2019-03-08T07:29:18.208Z,8.80
2019-03-08T07:32:24.741Z,8.80
2019-03-08T07:35:15.445Z,8.90
2019-03-08T07:38:02.294Z,8.90
2019-03-08T07:40:47.252Z,8.90
2019-03-08T07:43:26.039Z,9.00
2019-03-08T07:46:12.787Z,9.10
2019-03-08T07:48:59.765Z,9.10
2019-03-08T07:51:40.467Z,9.10
2019-03-08T07:54:25.311Z,9.10
2019-03-08T07:57:12.303Z,9.20
2019-03-08T08:00:00.411Z,9.20
2019-03-08T08:02:49.740Z,9.20
2019-03-08T08:05:47.094Z,9.20
2019-03-08T08:08:37.463Z,9.20
2019-03-08T08:11:25.799Z,9.30
2019-03-08T08:14:23.232Z,9.40
2019-03-08T08:17:10.214Z,9.40
2019-03-08T08:19:58.554Z,9.40
2019-03-08T08:22:56.063Z,9.50
2019-03-08T08:25:46.911Z,9.70
2019-03-08T08:28:23.951Z,9.60
2019-03-08T08:31:24.345Z,9.60
2019-03-08T08:34:06.503Z,9.50
2019-03-08T08:36:57.867Z,9.50
2019-03-08T08:39:38.380Z,9.60
2019-03-08T08:42:26.956Z,9.60
2019-03-08T08:45:24.333Z,9.60
2019-03-08T08:48:11.291Z,9.50
2019-03-08T08:51:01.507Z,9.50
2019-03-08T08:53:37.448Z,9.50
2019-03-08T08:56:24.359Z,9.60
2019-03-08T08:59:12.700Z,9.60
2019-03-08T09:02:03.804Z,9.70
2019-03-08T09:04:50.669Z,9.80
2019-03-08T09:07:41.814Z,9.70
2019-03-08T09:10:33.304Z,9.70
2019-03-08T09:13:21.639Z,9.60
2019-03-08T09:16:21.940Z,9.70
2019-03-08T09:19:08.859Z,9.80
2019-03-08T09:21:57.221Z,10.00
2019-03-08T09:24:44.155Z,10.10
2019-03-08T09:27:35.535Z,10.10
2019-03-08T09:30:17.312Z,10.10
2019-03-08T09:33:06.972Z,10.10
2019-03-08T09:35:48.430Z,10.20
2019-03-08T09:38:42.917Z,10.20
2019-03-08T09:41:34.055Z,10.30
2019-03-08T09:44:20.870Z,10.40
2019-03-08T09:47:02.315Z,10.50
2019-03-08T09:50:09.096Z,10.60
2019-03-08T09:52:55.983Z,10.80
2019-03-08T09:55:39.673Z,10.90
2019-03-08T09:58:42.872Z,10.90
2019-03-08T10:01:34.134Z,10.90
2019-03-08T10:04:08.983Z,10.90
2019-03-08T10:06:56.264Z,10.80
2019-03-08T10:09:46.738Z,10.80
2019-03-08T10:12:22.235Z,10.80
2019-03-08T10:14:59.503Z,10.90
2019-03-08T10:17:47.868Z,10.90
2019-03-08T10:20:31.973Z,10.80
2019-03-08T10:23:35.248Z,10.90
2019-03-08T10:26:21.439Z,11.10
2019-03-08T10:29:15.582Z,11.20
2019-03-08T10:32:02.532Z,11.20
2019-03-08T10:34:56.722Z,11.10
2019-03-08T10:37:37.082Z,11.10
2019-03-08T10:40:44.094Z,11.20
2019-03-08T10:43:26.923Z,11.30
2019-03-08T10:46:15.737Z,11.60
2019-03-08T10:48:58.062Z,11.80
2019-03-08T10:51:46.403Z,12.10
2019-03-08T10:54:22.556Z,12.10
2019-03-08T10:57:04.963Z,12.00
2019-03-08T10:59:44.211Z,12.00
2019-03-08T11:02:30.959Z,11.80
2019-03-08T11:05:19.525Z,11.80
2019-03-08T11:08:09.032Z,11.80
2019-03-08T11:10:56.085Z,11.80
2019-03-08T11:13:47.427Z,11.80
2019-03-08T11:16:35.774Z,11.80
2019-03-08T11:19:22.812Z,11.90
2019-03-08T11:22:12.603Z,11.90
2019-03-08T11:24:49.060Z,11.90
2019-03-08T11:27:37.495Z,11.90
2019-03-08T11:30:17.936Z,11.90
2019-03-08T11:32:57.151Z,12.00
2019-03-08T11:35:45.475Z,12.10
2019-03-08T11:38:33.911Z,12.20
2019-03-08T11:41:25.293Z,12.20
2019-03-08T11:44:12.408Z,12.30
2019-03-08T11:47:00.723Z,12.30
2019-03-08T11:49:49.192Z,12.30
2019-03-08T11:52:35.924Z,12.30
2019-03-08T11:55:24.609Z,12.20
2019-03-08T11:58:14.985Z,12.10
2019-03-08T12:01:00.405Z,12.10
2019-03-08T12:03:46.257Z,12.20
2019-03-08T12:06:34.952Z,12.20
2019-03-08T12:09:24.795Z,12.20
2019-03-08T12:12:11.903Z,12.20
2019-03-08T12:15:09.380Z,12.30
2019-03-08T12:18:00.931Z,12.40
2019-03-08T12:20:45.735Z,12.40
2019-03-08T12:23:27.671Z,12.40
2019-03-08T12:26:16.007Z,12.30
2019-03-08T12:28:51.237Z,12.30
2019-03-08T12:31:36.274Z,12.20
2019-03-08T12:34:22.810Z,12.20
2019-03-08T12:37:04.587Z,12.00
2019-03-08T12:39:55.992Z,11.90
2019-03-08T12:42:42.879Z,11.70
2019-03-08T12:45:31.359Z,11.40
2019-03-08T12:48:09.644Z,11.40
2019-03-08T12:51:07.151Z,11.40
2019-03-08T12:53:55.509Z,11.60
2019-03-08T12:56:56.083Z,11.60
2019-03-08T12:59:50.931Z,11.80
2019-03-08T13:02:42.110Z,12.10
2019-03-08T13:05:32.000Z,12.30
2019-03-08T13:08:23.183Z,12.30
2019-03-08T13:10:52.560Z,12.40
2019-03-08T13:13:21.948Z,12.30
2019-03-08T13:15:51.328Z,12.20
2019-03-08T13:18:20.735Z,12.10
2019-03-08T13:20:50.120Z,12.10
2019-03-08T13:23:19.498Z,12.20
2019-03-08T13:25:48.892Z,12.30
2019-03-08T13:28:18.267Z,12.40
2019-03-08T13:30:47.679Z,12.40
2019-03-08T13:33:17.053Z,12.40
2019-03-08T13:35:46.427Z,12.40
2019-03-08T13:38:15.871Z,12.30
2019-03-08T13:40:45.235Z,12.30
2019-03-08T13:43:14.660Z,12.30
2019-03-08T13:45:44.043Z,12.30
2019-03-08T13:48:14.004Z,12.30
2019-03-08T13:50:43.386Z,12.30
2019-03-08T13:53:12.784Z,12.20
2019-03-08T13:55:42.187Z,12.30
2019-03-08T13:58:11.554Z,12.40
2019-03-08T14:00:40.959Z,12.60
2019-03-08T14:03:10.651Z,12.80
2019-03-08T14:05:40.071Z,12.90
2019-03-08T14:08:09.504Z,12.80
2019-03-08T14:10:38.919Z,12.80
2019-03-08T14:13:08.318Z,12.70
2019-03-08T14:15:37.921Z,12.60
2019-03-08T14:18:07.344Z,12.60
2019-03-08T14:20:36.751Z,12.70
2019-03-08T14:23:06.235Z,12.80
2019-03-08T14:25:35.614Z,12.80
2019-03-08T14:28:05.079Z,13.00
2019-03-08T14:30:39.422Z,13.10
2019-03-08T14:33:08.807Z,13.10
2019-03-08T14:35:38.212Z,13.10
2019-03-08T14:38:07.895Z,12.90
2019-03-08T14:40:48.775Z,12.80
2019-03-08T14:43:40.198Z,12.60
2019-03-08T14:46:46.688Z,12.50
2019-03-08T14:49:19.274Z,12.60
2019-03-08T14:51:48.189Z,12.90
2019-03-08T14:54:18.147Z,13.00
2019-03-08T14:56:47.536Z,13.00
2019-03-08T14:59:16.945Z,12.90
2019-03-08T15:01:46.311Z,12.80
2019-03-08T15:04:15.732Z,12.60
2019-03-08T15:06:45.107Z,12.30
2019-03-08T15:09:14.722Z,12.10
2019-03-08T15:11:44.150Z,11.90
2019-03-08T15:14:13.539Z,11.70
2019-03-08T15:16:42.962Z,11.60
2019-03-08T15:19:12.378Z,11.50
2019-03-08T15:21:48.400Z,11.40
2019-03-08T15:24:12.992Z,11.40
2019-03-08T15:26:42.395Z,11.40
2019-03-08T15:29:13.548Z,11.40
2019-03-08T15:31:43.053Z,11.40
2019-03-08T15:34:14.592Z,11.40
2019-03-08T15:36:43.553Z,11.40
2019-03-08T15:39:12.955Z,11.50
2019-03-08T15:41:42.616Z,11.50
2019-03-08T15:44:12.647Z,11.40
2019-03-08T15:46:42.172Z,11.40
2019-03-08T15:49:11.520Z,11.30
2019-03-08T15:51:40.939Z,11.30
2019-03-08T15:54:10.317Z,11.30
2019-03-08T15:56:39.723Z,11.20
2019-03-08T15:59:09.203Z,11.10
2019-03-08T16:01:38.611Z,11.00
2019-03-08T16:04:11.783Z,11.00
2019-03-08T16:06:39.892Z,11.10
2019-03-08T16:09:10.070Z,11.00
2019-03-08T16:11:39.636Z,11.10
2019-03-08T16:14:09.330Z,11.00
2019-03-08T16:16:38.729Z,11.10
2019-03-08T16:19:08.108Z,11.10
2019-03-08T16:21:37.511Z,11.00
2019-03-08T16:24:06.984Z,10.90
2019-03-08T16:26:36.376Z,10.80
2019-03-08T16:29:05.748Z,10.70
2019-03-08T16:31:43.983Z,10.60
2019-03-08T16:34:13.200Z,10.60
2019-03-08T16:37:04.580Z,10.60
2019-03-08T16:39:57.643Z,10.70
2019-03-08T16:42:32.108Z,10.70
2019-03-08T16:45:22.876Z,10.70
2019-03-08T16:48:11.692Z,10.60
2019-03-08T16:51:01.933Z,10.50
2019-03-08T16:53:54.136Z,10.40
2019-03-08T16:57:00.371Z,10.30
2019-03-08T17:00:03.494Z,10.20
2019-03-08T17:02:41.179Z,10.10
2019-03-08T17:05:41.755Z,10.00
2019-03-08T17:08:25.236Z,9.90
2019-03-08T17:11:13.642Z,9.80
2019-03-08T17:14:00.915Z,9.70
2019-03-08T17:16:38.630Z,9.60
2019-03-08T17:19:25.352Z,9.60
2019-03-08T17:22:12.351Z,9.50
2019-03-08T17:24:59.121Z,9.50
2019-03-08T17:27:37.054Z,9.60
2019-03-08T17:30:27.263Z,9.50
2019-03-08T17:33:14.275Z,9.50
2019-03-08T17:36:08.379Z,9.30
2019-03-08T17:38:58.090Z,9.20
2019-03-08T17:41:52.436Z,9.10
2019-03-08T17:44:55.746Z,9.00
2019-03-08T17:47:42.670Z,8.90
2019-03-08T17:50:36.815Z,8.80
2019-03-08T17:53:30.970Z,8.70
2019-03-08T17:56:15.491Z,8.70
2019-03-08T17:59:01.798Z,8.70
2019-03-08T18:01:46.211Z,8.60
2019-03-08T18:04:36.093Z,8.50
2019-03-08T18:07:39.555Z,8.40
2019-03-08T18:10:29.699Z,8.40
2019-03-08T18:13:16.516Z,8.40
2019-03-08T18:16:03.419Z,8.30
2019-03-08T18:19:06.967Z,8.30
2019-03-08T18:22:10.513Z,8.30
2019-03-08T18:25:01.921Z,8.20
2019-03-08T18:27:45.827Z,8.20
2019-03-08T18:30:34.227Z,8.10
2019-03-08T18:33:20.483Z,8.10
2019-03-08T18:35:55.618Z,8.10
2019-03-08T18:38:42.590Z,8.00
2019-03-08T18:41:34.125Z,8.10
2019-03-08T18:44:22.460Z,8.10
2019-03-08T18:47:17.587Z,8.10
2019-03-08T18:50:05.902Z,8.10
2019-03-08T18:52:57.011Z,8.10
2019-03-08T18:55:44.606Z,8.10
2019-03-08T18:58:35.959Z,8.20
2019-03-08T19:01:23.238Z,8.20
2019-03-08T19:04:10.264Z,8.30
2019-03-08T19:06:57.966Z,8.30
2019-03-08T19:09:57.612Z,8.30
2019-03-08T19:12:45.560Z,8.30
2019-03-08T19:15:32.251Z,8.20
2019-03-08T19:18:08.694Z,8.10
2019-03-08T19:20:49.032Z,8.10
2019-03-08T19:23:27.264Z,8.00
2019-03-08T19:26:15.672Z,8.00
2019-03-08T19:28:55.956Z,8.00
2019-03-08T19:31:43.318Z,7.90
2019-03-08T19:34:25.153Z,7.80
2019-03-08T19:37:16.351Z,7.80
2019-03-08T19:40:10.536Z,7.70
2019-03-08T19:42:57.384Z,7.60
2019-03-08T19:45:37.352Z,7.60
2019-03-08T19:48:25.701Z,7.60
2019-03-08T19:51:19.161Z,7.50
2019-03-08T19:54:03.142Z,7.50
2019-03-08T19:56:54.432Z,7.50
2019-03-08T19:59:38.851Z,7.40
2019-03-08T20:02:41.856Z,7.40
2019-03-08T20:05:41.400Z,7.40
2019-03-08T20:08:35.962Z,7.40
2019-03-08T20:11:24.359Z,7.30
2019-03-08T20:14:12.919Z,7.30
2019-03-08T20:17:07.439Z,7.30
2019-03-08T20:19:54.507Z,7.30
2019-03-08T20:22:37.423Z,7.30
2019-03-08T20:25:35.524Z,7.30
2019-03-08T20:28:17.228Z,7.40
2019-03-08T20:31:06.145Z,7.40
2019-03-08T20:33:42.587Z,7.40
2019-03-08T20:36:23.049Z,7.40
2019-03-08T20:39:17.774Z,7.40
2019-03-08T20:42:01.253Z,7.30
2019-03-08T20:44:49.449Z,7.30
2019-03-08T20:47:22.804Z,7.30
2019-03-08T20:49:52.801Z,7.30
2019-03-08T20:52:22.860Z,7.30
2019-03-08T20:54:52.988Z,7.30
2019-03-08T20:57:22.930Z,7.30
2019-03-08T20:59:53.135Z,7.20
2019-03-08T21:02:23.370Z,7.20
2019-03-08T21:04:53.445Z,7.20
2019-03-08T21:07:23.717Z,7.20
2019-03-08T21:09:53.787Z,7.10
2019-03-08T21:12:24.239Z,7.10
2019-03-08T21:14:53.679Z,7.10
2019-03-08T21:17:23.055Z,7.10
2019-03-08T21:19:52.526Z,7.00
2019-03-08T21:22:21.908Z,7.00
2019-03-08T21:24:51.274Z,7.00
2019-03-08T21:27:20.675Z,7.00
2019-03-08T21:29:50.251Z,7.00
2019-03-08T21:32:19.660Z,6.90
2019-03-08T21:34:49.095Z,6.90
2019-03-08T21:37:18.479Z,6.90
2019-03-08T21:39:47.931Z,6.90
2019-03-08T21:42:17.480Z,6.80
2019-03-08T21:44:46.899Z,6.80
2019-03-08T21:47:16.409Z,6.80
2019-03-08T21:49:45.907Z,6.80
2019-03-08T21:52:15.290Z,6.80
2019-03-08T21:54:44.860Z,6.90
2019-03-08T21:57:14.251Z,7.00
2019-03-08T21:59:43.684Z,7.10
2019-03-08T22:02:13.064Z,7.10
2019-03-08T22:04:53.822Z,7.10
2019-03-08T22:07:23.353Z,7.20
2019-03-08T22:10:03.188Z,7.20
2019-03-08T22:12:32.715Z,7.30
2019-03-08T22:15:02.135Z,7.30
2019-03-08T22:17:31.554Z,7.40
2019-03-08T22:20:00.947Z,7.50
2019-03-08T22:22:30.328Z,7.50
2019-03-08T22:24:59.746Z,7.60
2019-03-08T22:27:29.109Z,7.70
2019-03-08T22:29:58.691Z,7.70
2019-03-08T22:32:28.064Z,7.70
2019-03-08T22:34:57.448Z,7.80
2019-03-08T22:37:26.831Z,7.80
2019-03-08T22:39:56.199Z,7.80
2019-03-08T22:42:25.807Z,7.80
2019-03-08T22:44:55.179Z,7.80
2019-03-08T22:47:24.549Z,7.80
2019-03-08T22:49:53.962Z,7.80
2019-03-08T22:52:23.259Z,7.80
2019-03-08T22:54:53.190Z,7.70
2019-03-08T22:57:22.574Z,7.70
2019-03-08T22:59:51.944Z,7.70
2019-03-08T23:02:21.946Z,7.70
2019-03-08T23:04:51.259Z,7.70
2019-03-08T23:07:20.868Z,7.70
2019-03-08T23:09:50.254Z,7.70
2019-03-08T23:12:19.807Z,7.70
2019-03-08T23:14:49.256Z,7.70
2019-03-08T23:17:18.615Z,7.70
2019-03-08T23:19:48.207Z,7.80
2019-03-08T23:22:17.583Z,7.80
2019-03-08T23:24:46.995Z,7.80
2019-03-08T23:27:23.571Z,7.80
2019-03-08T23:30:27.139Z,7.80
2019-03-08T23:32:56.931Z,7.90
2019-03-08T23:35:26.411Z,7.80
2019-03-08T23:37:55.979Z,7.80
2019-03-08T23:40:25.374Z,7.80
2019-03-08T23:42:54.853Z,7.80
2019-03-08T23:45:24.292Z,7.80
2019-03-08T23:47:53.712Z,7.80
2019-03-08T23:50:23.291Z,7.70
2019-03-08T23:52:52.682Z,7.70
2019-03-08T23:55:22.049Z,7.70
2019-03-08T23:57:51.450Z,7.70
