createdAt,value
2019-06-10T00:01:11.821Z,99.90
2019-06-10T00:03:41.948Z,99.90
2019-06-10T00:06:11.525Z,99.90
2019-06-10T00:08:41.246Z,99.90
2019-06-10T00:11:11.628Z,99.90
2019-06-10T00:13:41.482Z,99.90
2019-06-10T00:16:11.431Z,99.90
2019-06-10T00:18:42.968Z,99.90
2019-06-10T00:21:11.307Z,99.90
2019-06-10T00:23:41.251Z,99.90
2019-06-10T00:26:12.452Z,99.90
2019-06-10T00:28:40.797Z,99.90
2019-06-10T00:31:11.504Z,99.90
2019-06-10T00:33:41.491Z,99.90
2019-06-10T00:36:13.423Z,99.90
2019-06-10T00:38:41.276Z,99.90
2019-06-10T00:41:13.995Z,99.90
2019-06-10T00:43:41.230Z,99.90
2019-06-10T00:46:13.053Z,99.90
2019-06-10T00:48:41.111Z,99.90
2019-06-10T00:51:12.862Z,99.90
2019-06-10T00:53:42.344Z,99.90
2019-06-10T00:56:14.219Z,99.90
2019-06-10T00:58:41.538Z,99.90
2019-06-10T01:01:13.997Z,99.90
2019-06-10T01:03:41.523Z,99.90
2019-06-10T01:06:14.645Z,99.90
2019-06-10T01:08:41.198Z,99.90
2019-06-10T01:11:20.384Z,99.90
2019-06-10T01:13:41.802Z,99.90
2019-06-10T01:16:12.556Z,99.90
2019-06-10T01:18:41.709Z,99.90
2019-06-10T01:21:12.743Z,99.90
2019-06-10T01:23:41.612Z,99.90
2019-06-10T01:26:14.145Z,99.90
2019-06-10T01:28:41.133Z,99.90
2019-06-10T01:31:13.136Z,99.90
2019-06-10T01:33:41.089Z,99.90
2019-06-10T01:36:12.663Z,99.90
2019-06-10T01:38:40.957Z,99.90
2019-06-10T01:41:11.113Z,99.90
2019-06-10T01:43:40.815Z,99.90
2019-06-10T01:46:11.723Z,99.90
2019-06-10T01:48:45.048Z,99.90
2019-06-10T01:51:13.450Z,99.90
2019-06-10T01:53:43.088Z,99.90
2019-06-10T01:56:13.677Z,99.90
2019-06-10T01:58:42.318Z,99.90
2019-06-10T02:01:23.852Z,99.90
2019-06-10T02:03:54.266Z,99.90
2019-06-10T02:06:25.604Z,99.90
2019-06-10T02:09:05.001Z,99.90
2019-06-10T02:11:34.749Z,99.90
2019-06-10T02:14:03.833Z,99.90
2019-06-10T02:16:32.696Z,99.90
2019-06-10T02:19:04.081Z,99.90
2019-06-10T02:21:31.961Z,99.90
2019-06-10T02:24:01.048Z,99.90
2019-06-10T02:26:30.877Z,99.90
2019-06-10T02:29:00.692Z,99.90
2019-06-10T02:31:37.109Z,99.90
2019-06-10T02:34:02.596Z,99.90
2019-06-10T02:36:36.189Z,99.90
2019-06-10T02:39:04.288Z,99.90
2019-06-10T02:41:35.986Z,99.90
2019-06-10T02:44:04.247Z,99.90
2019-06-10T02:46:36.239Z,99.90
2019-06-10T02:49:20.822Z,99.90
2019-06-10T02:51:35.677Z,99.90
2019-06-10T02:54:05.152Z,99.90
2019-06-10T02:56:36.428Z,99.90
2019-06-10T02:59:05.300Z,99.90
2019-06-10T03:01:40.487Z,99.90
2019-06-10T03:04:04.921Z,99.90
2019-06-10T03:06:39.489Z,99.90
2019-06-10T03:09:05.983Z,99.90
2019-06-10T03:11:37.236Z,99.90
2019-06-10T03:14:05.333Z,99.90
2019-06-10T03:16:56.464Z,99.90
2019-06-10T03:19:42.298Z,99.90
2019-06-10T03:21:56.166Z,99.90
2019-06-10T03:24:25.295Z,99.90
2019-06-10T03:26:54.308Z,99.90
2019-06-10T03:29:24.944Z,99.90
2019-06-10T03:31:55.150Z,99.90
2019-06-10T03:34:33.963Z,99.90
2019-06-10T03:36:54.652Z,99.90
2019-06-10T03:39:23.866Z,99.90
2019-06-10T03:41:53.993Z,99.90
2019-06-10T03:44:24.838Z,99.90
2019-06-10T03:46:53.308Z,99.90
2019-06-10T03:49:24.300Z,99.90
2019-06-10T03:51:53.033Z,99.90
2019-06-10T03:54:24.418Z,99.90
2019-06-10T03:56:52.441Z,99.90
2019-06-10T03:59:24.008Z,99.90
2019-06-10T04:01:52.902Z,99.90
2019-06-10T04:04:24.007Z,99.90
2019-06-10T04:06:53.202Z,99.90
2019-06-10T04:09:24.239Z,99.90
2019-06-10T04:11:53.276Z,99.90
2019-06-10T04:14:23.923Z,99.90
2019-06-10T04:16:52.797Z,99.90
2019-06-10T04:19:23.592Z,99.90
2019-06-10T04:21:53.169Z,99.90
2019-06-10T04:24:22.728Z,99.90
2019-06-10T04:26:52.556Z,99.90
2019-06-10T04:29:23.012Z,99.90
2019-06-10T04:31:52.504Z,99.90
2019-06-10T04:34:25.470Z,99.90
2019-06-10T04:36:52.591Z,99.90
2019-06-10T04:39:24.506Z,99.90
2019-06-10T04:41:53.041Z,99.90
2019-06-10T04:44:24.478Z,99.90
2019-06-10T04:46:52.352Z,99.90
2019-06-10T04:49:23.830Z,99.90
2019-06-10T04:51:52.395Z,99.90
2019-06-10T04:54:23.816Z,99.90
2019-06-10T04:56:52.864Z,99.90
2019-06-10T04:59:24.345Z,99.90
2019-06-10T05:01:53.028Z,99.90
2019-06-10T05:04:24.042Z,99.90
2019-06-10T05:06:52.737Z,99.90
2019-06-10T05:09:24.449Z,99.90
2019-06-10T05:11:52.799Z,99.90
2019-06-10T05:14:23.732Z,99.90
2019-06-10T05:16:54.258Z,99.90
2019-06-10T05:19:24.546Z,99.90
2019-06-10T05:21:53.084Z,99.90
2019-06-10T05:24:25.177Z,99.90
2019-06-10T05:26:52.743Z,99.90
2019-06-10T05:29:23.536Z,99.90
2019-06-10T05:31:52.374Z,99.90
2019-06-10T05:34:25.243Z,99.90
2019-06-10T05:36:52.558Z,99.90
2019-06-10T05:39:24.298Z,99.90
2019-06-10T05:41:53.045Z,99.90
2019-06-10T05:44:23.924Z,99.90
2019-06-10T05:46:52.881Z,98.50
2019-06-10T05:49:24.159Z,97.60
2019-06-10T05:51:52.701Z,96.70
2019-06-10T05:54:23.352Z,96.90
2019-06-10T05:56:52.700Z,97.60
2019-06-10T05:59:23.086Z,98.10
2019-06-10T06:01:53.927Z,99.90
2019-06-10T06:04:23.328Z,99.90
2019-06-10T06:06:53.266Z,99.90
2019-06-10T06:09:22.231Z,98.50
2019-06-10T06:11:52.387Z,97.60
2019-06-10T06:14:22.683Z,98.00
2019-06-10T06:16:53.352Z,97.90
2019-06-10T06:19:23.118Z,97.80
2019-06-10T06:21:53.053Z,98.90
2019-06-10T06:24:22.224Z,99.30
2019-06-10T06:26:53.257Z,99.90
2019-06-10T06:29:22.382Z,99.90
2019-06-10T06:31:52.351Z,99.90
2019-06-10T06:34:22.514Z,99.90
2019-06-10T06:36:52.856Z,99.90
2019-06-10T06:39:24.171Z,99.90
2019-06-10T06:41:52.844Z,99.90
2019-06-10T06:44:23.376Z,99.90
2019-06-10T06:46:53.287Z,99.90
2019-06-10T06:49:23.128Z,99.90
2019-06-10T06:51:58.466Z,99.90
2019-06-10T06:54:23.002Z,99.90
2019-06-10T06:56:53.388Z,99.90
2019-06-10T06:59:22.433Z,99.90
2019-06-10T07:01:52.458Z,99.90
2019-06-10T07:04:23.511Z,99.90
2019-06-10T07:06:55.483Z,99.90
2019-06-10T07:09:23.457Z,99.90
2019-06-10T07:11:54.424Z,99.40
2019-06-10T07:14:24.815Z,97.10
2019-06-10T07:16:53.579Z,95.20
2019-06-10T07:19:22.702Z,94.90
2019-06-10T07:22:08.837Z,94.50
2019-06-10T07:24:23.180Z,93.70
2019-06-10T07:26:54.834Z,95.40
2019-06-10T07:29:22.747Z,95.10
2019-06-10T07:31:53.821Z,95.00
2019-06-10T07:34:27.741Z,95.80
2019-06-10T07:37:02.615Z,95.90
2019-06-10T07:39:36.466Z,97.00
2019-06-10T07:42:04.730Z,96.50
2019-06-10T07:44:39.016Z,96.90
2019-06-10T07:47:06.813Z,95.00
2019-06-10T07:49:37.164Z,94.80
2019-06-10T07:52:15.628Z,94.10
2019-06-10T07:54:37.555Z,96.10
2019-06-10T07:57:06.547Z,95.70
2019-06-10T07:59:35.426Z,94.50
2019-06-10T08:02:04.990Z,92.60
2019-06-10T08:04:35.234Z,90.80
2019-06-10T08:07:55.679Z,89.00
2019-06-10T08:10:39.462Z,89.60
2019-06-10T08:13:08.156Z,90.90
2019-06-10T08:15:37.534Z,90.00
2019-06-10T08:18:06.536Z,92.10
2019-06-10T08:20:48.152Z,93.80
2019-06-10T08:23:18.186Z,94.50
2019-06-10T08:25:53.678Z,95.90
2019-06-10T08:28:22.590Z,97.20
2019-06-10T08:30:52.929Z,96.90
2019-06-10T08:33:22.655Z,96.70
2019-06-10T08:35:57.343Z,97.00
2019-06-10T08:38:23.095Z,96.60
2019-06-10T08:40:52.542Z,97.30
2019-06-10T08:43:22.646Z,95.80
2019-06-10T08:45:52.996Z,96.20
2019-06-10T08:48:22.907Z,97.00
2019-06-10T08:50:54.886Z,97.60
2019-06-10T08:53:24.538Z,97.30
2019-06-10T08:55:53.955Z,96.90
2019-06-10T08:58:23.262Z,95.80
2019-06-10T09:00:53.691Z,96.30
2019-06-10T09:03:23.475Z,95.80
2019-06-10T09:05:54.483Z,96.10
2019-06-10T09:08:23.513Z,96.70
2019-06-10T09:10:54.934Z,96.70
2019-06-10T09:13:23.009Z,96.90
2019-06-10T09:16:09.718Z,96.50
2019-06-10T09:18:23.295Z,95.30
2019-06-10T09:20:55.700Z,94.50
2019-06-10T09:23:25.560Z,94.50
2019-06-10T09:25:57.261Z,91.90
2019-06-10T09:28:23.877Z,88.80
2019-06-10T09:30:58.959Z,90.00
2019-06-10T09:33:23.929Z,89.90
2019-06-10T09:35:54.971Z,88.40
2019-06-10T09:38:23.373Z,85.10
2019-06-10T09:41:00.821Z,85.40
2019-06-10T09:43:24.635Z,87.10
2019-06-10T09:45:56.437Z,87.00
2019-06-10T09:48:25.952Z,88.70
2019-06-10T09:50:58.571Z,88.60
2019-06-10T09:53:32.808Z,90.70
2019-06-10T09:55:56.017Z,89.50
2019-06-10T09:58:25.145Z,90.20
2019-06-10T10:00:57.898Z,84.80
2019-06-10T10:03:26.009Z,85.50
2019-06-10T10:06:07.336Z,84.60
2019-06-10T10:08:25.499Z,84.20
2019-06-10T10:10:58.648Z,85.70
2019-06-10T10:13:26.724Z,88.70
2019-06-10T10:15:55.750Z,87.80
2019-06-10T10:18:24.617Z,86.40
2019-06-10T10:20:58.484Z,85.70
2019-06-10T10:23:24.087Z,82.50
2019-06-10T10:25:56.926Z,81.60
2019-06-10T10:28:26.345Z,79.70
2019-06-10T10:30:57.658Z,80.70
2019-06-10T10:33:29.745Z,85.00
2019-06-10T10:35:55.240Z,84.70
2019-06-10T10:38:25.967Z,82.00
2019-06-10T10:40:58.620Z,81.10
2019-06-10T10:43:33.226Z,82.90
2019-06-10T10:46:00.161Z,84.70
2019-06-10T10:48:26.989Z,86.60
2019-06-10T10:50:56.199Z,88.60
2019-06-10T10:53:25.755Z,87.50
2019-06-10T10:55:54.711Z,90.40
2019-06-10T10:58:23.484Z,87.10
2019-06-10T11:00:54.952Z,86.40
2019-06-10T11:03:23.625Z,85.80
2019-06-10T11:06:00.473Z,86.90
2019-06-10T11:08:23.235Z,88.30
2019-06-10T11:10:57.790Z,87.60
2019-06-10T11:13:25.724Z,88.50
2019-06-10T11:15:56.437Z,90.20
2019-06-10T11:18:25.103Z,89.50
2019-06-10T11:20:54.153Z,89.10
2019-06-10T11:23:23.357Z,90.00
2019-06-10T11:25:55.210Z,90.30
2019-06-10T11:28:22.903Z,89.70
2019-06-10T11:30:55.458Z,90.10
2019-06-10T11:33:22.904Z,89.50
2019-06-10T11:35:55.291Z,89.80
2019-06-10T11:38:23.419Z,90.00
2019-06-10T11:40:57.679Z,89.80
2019-06-10T11:43:23.327Z,88.10
2019-06-10T11:45:57.595Z,88.50
2019-06-10T11:48:23.803Z,86.60
2019-06-10T11:50:56.490Z,85.50
2019-06-10T11:53:23.766Z,83.50
2019-06-10T11:55:53.721Z,82.50
2019-06-10T11:58:22.638Z,83.20
2019-06-10T12:00:55.841Z,82.50
2019-06-10T12:03:23.020Z,84.00
2019-06-10T12:05:55.776Z,85.60
2019-06-10T12:08:23.624Z,88.20
2019-06-10T12:10:57.266Z,87.40
2019-06-10T12:13:23.333Z,87.70
2019-06-10T12:16:32.717Z,88.10
2019-06-10T12:18:23.072Z,86.80
2019-06-10T12:20:55.994Z,89.30
2019-06-10T12:23:22.516Z,87.70
2019-06-10T12:25:54.189Z,88.80
2019-06-10T12:28:21.758Z,88.60
2019-06-10T12:30:55.446Z,88.00
2019-06-10T12:33:25.420Z,90.00
2019-06-10T12:36:00.286Z,88.00
2019-06-10T12:38:28.277Z,90.00
2019-06-10T12:40:58.983Z,90.00
2019-06-10T12:43:28.389Z,90.00
2019-06-10T12:45:57.845Z,89.40
2019-06-10T12:48:27.881Z,90.00
2019-06-10T12:50:58.912Z,90.20
2019-06-10T12:53:27.357Z,90.30
2019-06-10T12:55:57.610Z,90.60
2019-06-10T12:58:26.702Z,91.10
2019-06-10T13:00:57.274Z,90.90
2019-06-10T13:03:26.189Z,91.00
2019-06-10T13:05:59.505Z,91.40
2019-06-10T13:08:33.048Z,91.00
2019-06-10T13:11:02.215Z,91.20
2019-06-10T13:13:32.859Z,91.00
2019-06-10T13:16:06.600Z,91.40
2019-06-10T13:18:32.305Z,91.10
2019-06-10T13:21:06.981Z,91.50
2019-06-10T13:23:34.550Z,91.10
2019-06-10T13:26:10.236Z,91.60
2019-06-10T13:28:33.742Z,91.70
2019-06-10T13:31:06.178Z,91.50
2019-06-10T13:33:34.154Z,91.90
2019-06-10T13:36:06.412Z,92.20
2019-06-10T13:38:33.527Z,91.80
2019-06-10T13:41:02.901Z,91.40
2019-06-10T13:43:33.966Z,91.10
2019-06-10T13:46:05.795Z,91.30
2019-06-10T13:48:33.811Z,91.50
2019-06-10T13:51:08.064Z,91.90
2019-06-10T13:53:33.177Z,92.70
2019-06-10T13:56:28.780Z,92.80
2019-06-10T13:58:32.513Z,93.10
2019-06-10T14:01:04.057Z,93.00
2019-06-10T14:03:32.862Z,93.40
2019-06-10T14:06:15.895Z,93.70
2019-06-10T14:08:32.663Z,93.40
2019-06-10T14:11:06.770Z,93.60
2019-06-10T14:13:32.725Z,93.60
2019-06-10T14:16:01.748Z,93.50
2019-06-10T14:18:32.760Z,93.50
2019-06-10T14:21:06.199Z,93.60
2019-06-10T14:23:33.136Z,92.90
2019-06-10T14:26:03.178Z,92.70
2019-06-10T14:28:40.641Z,92.40
2019-06-10T14:31:15.009Z,92.20
2019-06-10T14:33:35.038Z,92.50
2019-06-10T14:36:05.578Z,92.70
2019-06-10T14:38:34.701Z,93.40
2019-06-10T14:41:04.952Z,94.60
2019-06-10T14:43:34.781Z,95.80
2019-06-10T14:46:04.709Z,96.60
2019-06-10T14:48:33.855Z,97.60
2019-06-10T14:51:03.458Z,97.80
2019-06-10T14:53:33.797Z,98.10
2019-06-10T14:56:03.845Z,98.60
2019-06-10T14:58:32.874Z,98.40
2019-06-10T15:01:04.609Z,99.10
2019-06-10T15:03:32.705Z,98.90
2019-06-10T15:06:03.138Z,99.10
2019-06-10T15:08:32.482Z,98.90
2019-06-10T15:11:01.337Z,99.20
2019-06-10T15:13:32.600Z,99.50
2019-06-10T15:16:04.452Z,99.90
2019-06-10T15:18:33.022Z,99.90
2019-06-10T15:21:02.824Z,99.90
2019-06-10T15:23:32.635Z,99.90
2019-06-10T15:26:02.839Z,99.90
2019-06-10T15:28:32.031Z,99.90
2019-06-10T15:31:02.977Z,99.90
2019-06-10T15:33:32.603Z,99.90
2019-06-10T15:36:02.304Z,99.90
2019-06-10T15:38:32.737Z,99.70
2019-06-10T15:41:01.791Z,99.80
2019-06-10T15:43:32.914Z,99.90
2019-06-10T15:46:03.179Z,99.90
2019-06-10T15:48:31.700Z,99.90
2019-06-10T15:51:03.085Z,99.90
2019-06-10T15:53:32.727Z,99.90
2019-06-10T15:56:20.330Z,99.90
2019-06-10T15:58:32.456Z,99.90
2019-06-10T16:01:02.878Z,99.90
2019-06-10T16:03:33.101Z,99.90
2019-06-10T16:06:03.077Z,99.90
2019-06-10T16:08:32.584Z,99.90
2019-06-10T16:11:03.095Z,99.90
2019-06-10T16:13:32.413Z,99.90
2019-06-10T16:16:03.631Z,99.90
2019-06-10T16:18:32.958Z,99.90
2019-06-10T16:21:04.455Z,99.90
2019-06-10T16:23:34.045Z,99.90
2019-06-10T16:26:03.032Z,99.90
2019-06-10T16:28:32.959Z,99.90
2019-06-10T16:31:02.821Z,99.90
2019-06-10T16:33:34.058Z,99.90
2019-06-10T16:36:03.169Z,99.90
2019-06-10T16:38:32.858Z,99.90
2019-06-10T16:41:03.581Z,99.90
2019-06-10T16:43:33.470Z,99.90
2019-06-10T16:46:03.238Z,99.90
2019-06-10T16:48:33.552Z,99.90
2019-06-10T16:51:03.309Z,99.90
2019-06-10T16:53:35.494Z,99.90
2019-06-10T16:56:03.489Z,99.90
2019-06-10T16:58:33.426Z,99.90
2019-06-10T17:01:03.822Z,99.90
2019-06-10T17:03:33.777Z,99.90
2019-06-10T17:06:03.005Z,99.90
2019-06-10T17:08:33.504Z,99.90
2019-06-10T17:11:03.336Z,99.90
2019-06-10T17:13:32.604Z,99.90
2019-06-10T17:16:03.421Z,99.90
2019-06-10T17:18:33.606Z,99.90
2019-06-10T17:21:03.999Z,99.90
2019-06-10T17:23:36.249Z,99.90
2019-06-10T17:26:03.530Z,99.90
2019-06-10T17:28:36.319Z,99.90
2019-06-10T17:31:03.864Z,99.90
2019-06-10T17:33:35.794Z,99.90
2019-06-10T17:36:03.733Z,99.90
2019-06-10T17:38:32.745Z,99.90
2019-06-10T17:41:02.992Z,99.90
2019-06-10T17:43:34.036Z,99.90
2019-06-10T17:46:03.326Z,99.90
2019-06-10T17:48:33.655Z,99.90
2019-06-10T17:51:02.836Z,99.90
2019-06-10T17:53:34.750Z,99.90
2019-06-10T17:56:03.443Z,99.90
2019-06-10T17:58:47.537Z,99.90
2019-06-10T18:01:03.185Z,99.90
2019-06-10T18:03:33.320Z,99.90
2019-06-10T18:06:03.769Z,99.90
2019-06-10T18:08:36.298Z,99.90
2019-06-10T18:11:03.469Z,99.90
2019-06-10T18:13:34.308Z,99.90
2019-06-10T18:16:06.460Z,99.90
2019-06-10T18:18:37.265Z,99.90
2019-06-10T18:21:07.348Z,99.90
2019-06-10T18:23:36.483Z,99.90
2019-06-10T18:26:05.757Z,99.90
2019-06-10T18:28:56.643Z,99.90
2019-06-10T18:31:05.979Z,99.90
2019-06-10T18:33:37.841Z,99.90
2019-06-10T18:36:07.486Z,99.90
2019-06-10T18:38:39.756Z,99.90
2019-06-10T18:41:08.753Z,99.90
2019-06-10T18:43:37.829Z,99.90
2019-06-10T18:46:06.840Z,99.90
2019-06-10T18:48:37.954Z,99.90
2019-06-10T18:51:06.697Z,99.90
2019-06-10T18:53:36.634Z,99.90
2019-06-10T18:56:09.753Z,99.90
2019-06-10T18:58:39.113Z,99.90
2019-06-10T19:01:09.417Z,99.90
2019-06-10T19:03:42.638Z,99.90
2019-06-10T19:06:12.684Z,99.90
2019-06-10T19:08:45.830Z,99.90
2019-06-10T19:11:16.521Z,99.90
2019-06-10T19:13:48.723Z,99.90
2019-06-10T19:16:17.730Z,99.90
2019-06-10T19:18:46.493Z,99.90
2019-06-10T19:21:15.435Z,99.90
2019-06-10T19:23:44.289Z,99.90
2019-06-10T19:26:13.607Z,99.90
2019-06-10T19:28:45.244Z,99.90
2019-06-10T19:31:13.964Z,99.90
2019-06-10T19:33:45.033Z,99.90
2019-06-10T19:36:13.296Z,99.90
2019-06-10T19:38:44.103Z,99.90
2019-06-10T19:41:12.559Z,99.90
2019-06-10T19:43:43.979Z,99.90
2019-06-10T19:46:12.860Z,99.90
2019-06-10T19:48:50.944Z,99.90
2019-06-10T19:51:12.326Z,99.90
2019-06-10T19:53:43.824Z,99.90
2019-06-10T19:56:13.014Z,99.90
2019-06-10T19:58:43.366Z,99.90
2019-06-10T20:01:13.370Z,99.90
2019-06-10T20:03:45.325Z,99.90
2019-06-10T20:06:13.065Z,99.90
2019-06-10T20:08:44.492Z,99.90
2019-06-10T20:11:12.576Z,99.90
2019-06-10T20:13:43.643Z,99.90
2019-06-10T20:16:12.910Z,99.90
2019-06-10T20:18:45.190Z,99.90
2019-06-10T20:21:12.898Z,99.90
2019-06-10T20:23:44.551Z,99.90
2019-06-10T20:26:12.206Z,99.90
2019-06-10T20:28:43.335Z,99.90
2019-06-10T20:31:12.737Z,99.90
2019-06-10T20:33:43.061Z,99.90
2019-06-10T20:36:21.137Z,99.90
2019-06-10T20:38:46.419Z,99.90
2019-06-10T20:41:13.250Z,99.90
2019-06-10T20:43:44.270Z,99.90
2019-06-10T20:46:13.261Z,99.90
2019-06-10T20:48:45.392Z,99.90
2019-06-10T20:51:12.954Z,99.90
2019-06-10T20:53:43.218Z,99.90
2019-06-10T20:56:12.638Z,99.90
2019-06-10T20:58:43.493Z,99.90
2019-06-10T21:01:11.929Z,99.90
2019-06-10T21:03:43.321Z,99.90
2019-06-10T21:06:13.012Z,99.90
2019-06-10T21:08:46.821Z,99.90
2019-06-10T21:11:13.773Z,99.90
2019-06-10T21:13:46.904Z,99.90
2019-06-10T21:16:12.997Z,99.90
2019-06-10T21:18:45.296Z,99.90
2019-06-10T21:21:12.351Z,99.90
2019-06-10T21:23:43.504Z,99.90
2019-06-10T21:26:13.022Z,99.90
2019-06-10T21:28:45.536Z,99.90
2019-06-10T21:31:12.405Z,99.90
2019-06-10T21:33:43.813Z,99.90
2019-06-10T21:36:12.397Z,99.90
2019-06-10T21:38:44.273Z,99.90
2019-06-10T21:41:12.319Z,99.90
2019-06-10T21:43:46.163Z,99.90
2019-06-10T21:46:13.170Z,99.90
2019-06-10T21:48:43.912Z,99.90
2019-06-10T21:51:12.794Z,99.90
2019-06-10T21:53:42.427Z,99.90
2019-06-10T21:56:12.816Z,99.90
2019-06-10T21:58:43.529Z,99.90
2019-06-10T22:03:44.447Z,99.90
2019-06-10T22:06:13.018Z,99.90
2019-06-10T22:08:44.066Z,99.90
2019-06-10T22:11:13.851Z,99.90
2019-06-10T22:13:44.101Z,99.90
2019-06-10T22:16:13.123Z,99.90
2019-06-10T22:18:41.885Z,99.90
2019-06-10T22:21:11.000Z,99.90
2019-06-10T22:23:42.345Z,99.90
2019-06-10T22:26:13.049Z,99.90
2019-06-10T22:28:43.244Z,99.90
2019-06-10T22:31:22.403Z,99.90
2019-06-10T22:33:43.202Z,99.90
2019-06-10T22:36:12.999Z,99.90
2019-06-10T22:38:41.908Z,99.90
2019-06-10T22:41:12.312Z,99.90
2019-06-10T22:43:42.655Z,99.90
2019-06-10T22:46:12.574Z,99.90
2019-06-10T22:48:42.495Z,99.90
2019-06-10T22:51:12.280Z,99.90
2019-06-10T22:53:42.546Z,99.90
2019-06-10T22:56:12.360Z,99.90
2019-06-10T22:58:41.321Z,99.90
2019-06-10T23:01:12.339Z,99.90
2019-06-10T23:03:40.547Z,99.90
2019-06-10T23:06:09.301Z,99.90
2019-06-10T23:08:38.116Z,99.90
2019-06-10T23:11:07.210Z,99.90
2019-06-10T23:13:36.175Z,99.90
2019-06-10T23:16:05.089Z,99.90
2019-06-10T23:18:33.860Z,99.90
2019-06-10T23:21:04.472Z,99.90
2019-06-10T23:23:33.174Z,99.90
2019-06-10T23:26:02.903Z,99.90
2019-06-10T23:28:32.746Z,99.90
2019-06-10T23:31:04.347Z,99.90
2019-06-10T23:33:32.437Z,99.90
2019-06-10T23:36:03.714Z,99.90
2019-06-10T23:38:32.877Z,99.90
2019-06-10T23:41:03.816Z,99.90
2019-06-10T23:43:32.970Z,99.90
2019-06-10T23:46:04.321Z,99.90
2019-06-10T23:48:33.501Z,99.90
2019-06-10T23:51:04.686Z,99.90
2019-06-10T23:53:32.932Z,99.90
2019-06-10T23:56:04.694Z,99.90
2019-06-10T23:58:32.888Z,99.90
