createdAt,value
2023-11-15T00:01:16.482Z,100.00
2023-11-15T00:03:43.964Z,100.00
2023-11-15T00:06:13.688Z,100.00
2023-11-15T00:08:40.745Z,100.00
2023-11-15T00:11:10.931Z,100.00
2023-11-15T00:13:38.587Z,100.00
2023-11-15T00:16:06.096Z,100.00
2023-11-15T00:18:33.027Z,100.00
2023-11-15T00:20:59.967Z,100.00
2023-11-15T00:23:27.985Z,100.00
2023-11-15T00:25:56.097Z,100.00
2023-11-15T00:28:23.768Z,100.00
2023-11-15T00:30:51.034Z,100.00
2023-11-15T00:33:19.111Z,100.00
2023-11-15T00:35:46.788Z,100.00
2023-11-15T00:38:16.412Z,100.00
2023-11-15T00:40:43.682Z,100.00
2023-11-15T00:43:10.902Z,100.00
2023-11-15T00:45:37.994Z,100.00
2023-11-15T00:48:06.172Z,100.00
2023-11-15T00:50:33.246Z,100.00
2023-11-15T00:53:00.383Z,100.00
2023-11-15T00:55:27.429Z,100.00
2023-11-15T00:57:54.377Z,100.00
2023-11-15T01:00:28.651Z,100.00
2023-11-15T01:03:02.897Z,100.00
2023-11-15T01:05:30.346Z,100.00
2023-11-15T01:07:57.402Z,100.00
2023-11-15T01:10:26.349Z,100.00
2023-11-15T01:12:54.909Z,100.00
2023-11-15T01:15:23.340Z,100.00
2023-11-15T01:17:51.165Z,100.00
2023-11-15T01:20:18.609Z,100.00
2023-11-15T01:22:45.627Z,100.00
2023-11-15T01:25:14.077Z,100.00
2023-11-15T01:27:41.131Z,100.00
2023-11-15T01:30:10.218Z,100.00
2023-11-15T01:32:37.342Z,100.00
2023-11-15T01:35:06.996Z,100.00
2023-11-15T01:37:33.971Z,100.00
2023-11-15T01:40:08.017Z,100.00
2023-11-15T01:42:35.349Z,100.00
2023-11-15T01:45:04.201Z,100.00
2023-11-15T01:47:31.664Z,100.00
2023-11-15T01:49:59.493Z,100.00
2023-11-15T01:52:26.923Z,100.00
2023-11-15T01:54:56.645Z,100.00
2023-11-15T01:57:24.237Z,100.00
2023-11-15T01:59:51.984Z,100.00
2023-11-15T02:02:19.014Z,100.00
2023-11-15T02:04:45.928Z,100.00
2023-11-15T02:07:13.183Z,100.00
2023-11-15T02:09:42.523Z,100.00
2023-11-15T02:12:10.736Z,100.00
2023-11-15T02:14:39.061Z,100.00
2023-11-15T02:17:06.683Z,100.00
2023-11-15T02:19:34.261Z,100.00
2023-11-15T02:22:01.161Z,100.00
2023-11-15T02:24:28.349Z,100.00
2023-11-15T02:26:55.305Z,100.00
2023-11-15T02:29:22.640Z,100.00
2023-11-15T02:31:49.522Z,100.00
2023-11-15T02:34:16.429Z,100.00
2023-11-15T02:36:44.335Z,100.00
2023-11-15T02:39:11.905Z,100.00
2023-11-15T02:41:38.846Z,100.00
2023-11-15T02:44:05.998Z,100.00
2023-11-15T02:46:32.940Z,100.00
2023-11-15T02:48:59.970Z,100.00
2023-11-15T02:51:26.981Z,100.00
2023-11-15T02:53:53.983Z,100.00
2023-11-15T02:56:20.984Z,100.00
2023-11-15T02:58:48.053Z,100.00
2023-11-15T03:01:15.918Z,100.00
2023-11-15T03:03:43.304Z,100.00
2023-11-15T03:06:11.031Z,100.00
2023-11-15T03:08:38.281Z,100.00
2023-11-15T03:11:05.629Z,100.00
2023-11-15T03:13:32.773Z,100.00
2023-11-15T03:15:59.781Z,100.00
2023-11-15T03:18:27.184Z,100.00
2023-11-15T03:20:54.400Z,100.00
2023-11-15T03:23:21.298Z,100.00
2023-11-15T03:25:48.207Z,100.00
2023-11-15T03:28:15.122Z,100.00
2023-11-15T03:30:41.964Z,100.00
2023-11-15T03:33:09.025Z,100.00
2023-11-15T03:35:36.525Z,100.00
2023-11-15T03:38:03.470Z,100.00
2023-11-15T03:40:30.493Z,100.00
2023-11-15T03:42:57.396Z,100.00
2023-11-15T03:45:24.325Z,100.00
2023-11-15T03:47:51.301Z,100.00
2023-11-15T03:50:19.822Z,100.00
2023-11-15T03:52:46.745Z,100.00
2023-11-15T03:55:14.344Z,100.00
2023-11-15T03:57:42.264Z,100.00
2023-11-15T04:00:12.000Z,100.00
2023-11-15T04:02:39.282Z,100.00
2023-11-15T04:05:08.019Z,100.00
2023-11-15T04:07:35.013Z,100.00
2023-11-15T04:10:02.560Z,100.00
2023-11-15T04:12:29.525Z,100.00
2023-11-15T04:14:56.428Z,100.00
2023-11-15T04:17:23.524Z,100.00
2023-11-15T04:19:50.522Z,100.00
2023-11-15T04:22:18.086Z,100.00
2023-11-15T04:24:45.830Z,100.00
2023-11-15T04:27:14.457Z,100.00
2023-11-15T04:29:45.150Z,100.00
2023-11-15T04:32:12.097Z,100.00
2023-11-15T04:34:39.088Z,100.00
2023-11-15T04:37:06.237Z,100.00
2023-11-15T04:39:33.136Z,100.00
2023-11-15T04:42:00.142Z,100.00
2023-11-15T04:44:29.008Z,100.00
2023-11-15T04:46:56.457Z,100.00
2023-11-15T04:49:23.416Z,100.00
2023-11-15T04:51:50.336Z,100.00
2023-11-15T04:54:17.255Z,100.00
2023-11-15T04:56:44.203Z,100.00
2023-11-15T04:59:11.130Z,100.00
2023-11-15T05:01:39.350Z,100.00
2023-11-15T05:04:06.640Z,100.00
2023-11-15T05:06:33.856Z,100.00
2023-11-15T05:09:01.078Z,100.00
2023-11-15T05:11:28.058Z,100.00
2023-11-15T05:13:55.069Z,100.00
2023-11-15T05:16:22.078Z,100.00
2023-11-15T05:18:49.409Z,100.00
2023-11-15T05:21:16.363Z,100.00
2023-11-15T05:23:43.331Z,100.00
2023-11-15T05:26:10.702Z,100.00
2023-11-15T05:28:37.842Z,100.00
2023-11-15T05:31:05.077Z,100.00
2023-11-15T05:33:32.113Z,100.00
2023-11-15T05:35:59.204Z,100.00
2023-11-15T05:38:26.334Z,100.00
2023-11-15T05:40:53.643Z,100.00
2023-11-15T05:43:20.532Z,100.00
2023-11-15T05:45:47.448Z,100.00
2023-11-15T05:48:14.526Z,100.00
2023-11-15T05:50:41.700Z,100.00
2023-11-15T05:53:09.613Z,100.00
2023-11-15T05:55:36.562Z,100.00
2023-11-15T05:58:04.937Z,100.00
2023-11-15T06:00:33.101Z,100.00
2023-11-15T06:03:00.159Z,100.00
2023-11-15T06:05:27.251Z,100.00
2023-11-15T06:07:54.316Z,100.00
2023-11-15T06:10:21.263Z,100.00
2023-11-15T06:12:48.194Z,100.00
2023-11-15T06:15:15.713Z,100.00
2023-11-15T06:17:43.649Z,100.00
2023-11-15T06:20:11.712Z,100.00
2023-11-15T06:22:43.293Z,100.00
2023-11-15T06:25:10.731Z,100.00
2023-11-15T06:27:38.944Z,100.00
2023-11-15T06:30:10.925Z,100.00
2023-11-15T06:32:38.085Z,100.00
2023-11-15T06:35:05.871Z,100.00
2023-11-15T06:37:35.390Z,100.00
2023-11-15T06:40:09.265Z,100.00
2023-11-15T06:42:36.512Z,100.00
2023-11-15T06:45:04.858Z,100.00
2023-11-15T06:47:31.827Z,100.00
2023-11-15T06:50:02.026Z,100.00
2023-11-15T06:52:29.644Z,100.00
2023-11-15T06:54:57.528Z,100.00
2023-11-15T06:57:24.683Z,100.00
2023-11-15T06:59:54.980Z,100.00
2023-11-15T07:02:22.444Z,100.00
2023-11-15T07:04:49.310Z,100.00
2023-11-15T07:07:16.191Z,100.00
2023-11-15T07:09:45.723Z,100.00
2023-11-15T07:12:12.908Z,100.00
2023-11-15T07:14:39.935Z,100.00
2023-11-15T07:17:09.018Z,100.00
2023-11-15T07:19:35.933Z,100.00
2023-11-15T07:22:02.828Z,100.00
2023-11-15T07:24:30.407Z,100.00
2023-11-15T07:26:58.176Z,100.00
2023-11-15T07:29:27.718Z,100.00
2023-11-15T07:31:55.009Z,100.00
2023-11-15T07:34:25.073Z,100.00
2023-11-15T07:36:55.196Z,100.00
2023-11-15T07:39:22.180Z,100.00
2023-11-15T07:41:49.158Z,100.00
2023-11-15T07:44:19.634Z,100.00
2023-11-15T07:46:48.239Z,100.00
2023-11-15T07:49:19.972Z,100.00
2023-11-15T07:51:47.423Z,100.00
2023-11-15T07:54:15.513Z,100.00
2023-11-15T07:56:43.639Z,100.00
2023-11-15T07:59:12.610Z,100.00
2023-11-15T08:01:45.833Z,100.00
2023-11-15T08:04:16.007Z,100.00
2023-11-15T08:06:43.916Z,100.00
2023-11-15T08:09:26.444Z,100.00
2023-11-15T08:11:54.779Z,100.00
2023-11-15T08:14:22.986Z,100.00
2023-11-15T08:16:53.420Z,100.00
2023-11-15T08:19:20.392Z,100.00
2023-11-15T08:21:49.232Z,100.00
2023-11-15T08:24:22.851Z,100.00
2023-11-15T08:26:59.350Z,100.00
2023-11-15T08:29:26.317Z,100.00
2023-11-15T08:31:53.259Z,100.00
2023-11-15T08:34:24.049Z,100.00
2023-11-15T08:36:53.615Z,100.00
2023-11-15T08:39:24.202Z,100.00
2023-11-15T08:41:51.323Z,100.00
2023-11-15T08:44:19.514Z,100.00
2023-11-15T08:46:47.028Z,100.00
2023-11-15T08:49:15.181Z,100.00
2023-11-15T08:51:46.659Z,99.29
2023-11-15T08:54:13.838Z,99.54
2023-11-15T08:56:43.709Z,99.93
2023-11-15T08:59:15.573Z,100.00
2023-11-15T09:01:44.098Z,98.17
2023-11-15T09:04:14.664Z,98.15
2023-11-15T09:06:49.272Z,98.43
2023-11-15T09:09:17.520Z,97.31
2023-11-15T09:11:44.881Z,96.04
2023-11-15T09:14:12.000Z,96.04
2023-11-15T09:16:38.929Z,95.86
2023-11-15T09:19:06.278Z,95.09
2023-11-15T09:21:34.971Z,95.10
2023-11-15T09:24:02.631Z,95.13
2023-11-15T09:26:29.719Z,94.22
2023-11-15T09:28:56.648Z,93.46
2023-11-15T09:31:24.355Z,92.42
2023-11-15T09:33:53.613Z,93.31
2023-11-15T09:36:20.780Z,92.76
2023-11-15T09:38:47.748Z,92.20
2023-11-15T09:41:14.794Z,91.64
2023-11-15T09:43:42.971Z,92.07
2023-11-15T09:46:14.168Z,92.95
2023-11-15T09:48:53.392Z,91.26
2023-11-15T09:51:27.578Z,91.98
2023-11-15T09:54:05.223Z,90.34
2023-11-15T09:56:42.306Z,90.52
2023-11-15T10:01:43.217Z,89.88
2023-11-15T10:04:21.418Z,90.60
2023-11-15T10:06:48.888Z,89.44
2023-11-15T10:09:16.335Z,88.02
2023-11-15T10:11:49.675Z,88.35
2023-11-15T10:14:17.049Z,88.42
2023-11-15T10:16:49.932Z,89.75
2023-11-15T10:19:28.089Z,89.62
2023-11-15T10:22:02.399Z,88.28
2023-11-15T10:24:29.925Z,88.04
2023-11-15T10:27:08.930Z,86.32
2023-11-15T10:29:39.159Z,86.62
2023-11-15T10:32:06.489Z,86.09
2023-11-15T10:34:34.846Z,86.99
2023-11-15T10:37:13.805Z,87.01
2023-11-15T10:39:51.419Z,84.94
2023-11-15T10:42:20.300Z,85.74
2023-11-15T10:44:49.625Z,85.56
2023-11-15T10:47:20.958Z,84.51
2023-11-15T10:49:58.192Z,83.69
2023-11-15T10:52:26.343Z,83.75
2023-11-15T10:54:57.948Z,83.68
2023-11-15T10:57:29.214Z,84.29
2023-11-15T10:59:57.927Z,84.27
2023-11-15T11:02:26.697Z,82.83
2023-11-15T11:04:55.928Z,82.86
2023-11-15T11:07:45.109Z,82.43
2023-11-15T11:10:33.117Z,82.46
2023-11-15T11:13:00.113Z,82.07
2023-11-15T11:15:33.897Z,81.49
2023-11-15T11:18:28.703Z,83.36
2023-11-15T11:21:03.663Z,82.69
2023-11-15T11:23:35.368Z,81.23
2023-11-15T11:26:35.664Z,81.43
2023-11-15T11:29:04.697Z,79.69
2023-11-15T11:31:32.111Z,80.77
2023-11-15T11:34:26.412Z,79.48
2023-11-15T11:37:00.107Z,78.99
2023-11-15T11:39:47.607Z,79.73
2023-11-15T11:42:25.734Z,80.50
2023-11-15T11:44:56.715Z,78.39
2023-11-15T11:47:24.733Z,78.45
2023-11-15T11:49:53.579Z,76.49
2023-11-15T11:52:22.283Z,77.30
2023-11-15T11:54:54.217Z,77.34
2023-11-15T11:57:28.392Z,76.36
2023-11-15T12:00:20.528Z,74.80
2023-11-15T12:02:54.458Z,74.71
2023-11-15T12:05:27.225Z,75.54
2023-11-15T12:07:56.445Z,76.63
2023-11-15T12:10:24.657Z,75.88
2023-11-15T12:13:07.093Z,75.46
2023-11-15T12:15:37.630Z,74.47
2023-11-15T12:18:06.830Z,74.58
2023-11-15T12:20:41.070Z,73.86
2023-11-15T12:23:09.689Z,75.33
2023-11-15T12:25:57.130Z,76.18
2023-11-15T12:28:32.781Z,72.86
2023-11-15T12:31:05.471Z,71.70
2023-11-15T12:33:35.929Z,71.86
2023-11-15T12:36:08.238Z,74.13
2023-11-15T12:38:35.942Z,73.38
2023-11-15T12:41:07.757Z,72.50
2023-11-15T12:43:35.666Z,71.84
2023-11-15T12:46:16.358Z,71.54
2023-11-15T12:48:46.962Z,71.17
2023-11-15T12:51:13.946Z,71.07
2023-11-15T12:53:42.954Z,69.45
2023-11-15T12:56:18.852Z,70.07
2023-11-15T12:58:49.759Z,70.64
2023-11-15T13:01:19.417Z,70.69
2023-11-15T13:03:48.373Z,71.21
2023-11-15T13:06:17.578Z,72.23
2023-11-15T13:08:49.729Z,72.83
2023-11-15T13:11:26.420Z,69.64
2023-11-15T13:13:53.968Z,69.82
2023-11-15T13:16:23.536Z,69.13
2023-11-15T13:18:51.353Z,67.15
2023-11-15T13:21:21.028Z,66.31
2023-11-15T13:23:49.354Z,68.29
2023-11-15T13:26:16.970Z,67.50
2023-11-15T13:28:45.841Z,67.11
2023-11-15T13:31:17.008Z,67.34
2023-11-15T13:33:49.680Z,67.02
2023-11-15T13:36:23.328Z,69.35
2023-11-15T13:38:50.615Z,69.40
2023-11-15T13:41:23.688Z,67.68
2023-11-15T13:43:53.797Z,68.95
2023-11-15T13:46:24.911Z,67.67
2023-11-15T13:48:54.343Z,67.75
2023-11-15T13:51:23.185Z,68.21
2023-11-15T13:53:50.494Z,69.11
2023-11-15T13:56:17.495Z,68.20
2023-11-15T13:58:44.432Z,67.12
2023-11-15T14:01:12.433Z,67.53
2023-11-15T14:03:40.060Z,67.44
2023-11-15T14:06:08.397Z,68.85
2023-11-15T14:08:50.999Z,68.09
2023-11-15T14:11:25.714Z,67.96
2023-11-15T14:13:52.800Z,67.03
2023-11-15T14:16:22.488Z,66.84
2023-11-15T14:18:51.782Z,66.61
2023-11-15T14:21:18.979Z,67.46
2023-11-15T14:23:46.023Z,68.51
2023-11-15T14:26:15.607Z,67.77
2023-11-15T14:28:45.010Z,67.62
2023-11-15T14:31:12.407Z,66.96
2023-11-15T14:33:40.227Z,66.37
2023-11-15T14:36:12.847Z,67.79
2023-11-15T14:38:39.899Z,68.71
2023-11-15T14:41:07.183Z,66.79
2023-11-15T14:43:35.001Z,66.32
2023-11-15T14:46:02.809Z,66.17
2023-11-15T14:48:30.123Z,67.11
2023-11-15T14:50:58.954Z,66.69
2023-11-15T14:53:26.246Z,66.16
2023-11-15T14:55:53.362Z,66.32
2023-11-15T14:58:20.442Z,64.48
2023-11-15T15:00:48.080Z,65.60
2023-11-15T15:03:16.447Z,66.45
2023-11-15T15:05:43.593Z,66.80
2023-11-15T15:08:13.358Z,67.35
2023-11-15T15:10:40.518Z,67.10
2023-11-15T15:13:11.354Z,66.81
2023-11-15T15:15:40.204Z,67.34
2023-11-15T15:18:13.444Z,67.84
2023-11-15T15:20:45.439Z,68.76
2023-11-15T15:23:14.328Z,69.15
2023-11-15T15:25:43.220Z,69.66
2023-11-15T15:28:13.943Z,70.20
2023-11-15T15:30:40.889Z,70.55
2023-11-15T15:33:08.996Z,70.34
2023-11-15T15:35:36.543Z,70.53
2023-11-15T15:38:04.130Z,70.94
2023-11-15T15:40:36.725Z,70.76
2023-11-15T15:43:05.549Z,69.02
2023-11-15T15:45:32.588Z,69.25
2023-11-15T15:48:00.652Z,68.45
2023-11-15T15:50:28.334Z,70.00
2023-11-15T15:52:56.464Z,69.83
2023-11-15T15:55:23.911Z,70.91
2023-11-15T15:57:51.144Z,70.72
2023-11-15T16:00:18.804Z,71.01
2023-11-15T16:02:48.604Z,70.97
2023-11-15T16:05:17.815Z,71.38
2023-11-15T16:07:47.627Z,70.13
2023-11-15T16:10:14.950Z,70.88
2023-11-15T16:12:42.036Z,70.95
2023-11-15T16:15:18.338Z,69.81
2023-11-15T16:17:46.538Z,69.29
2023-11-15T16:26:47.982Z,71.77
2023-11-15T16:29:19.081Z,71.71
2023-11-15T16:35:22.046Z,71.79
2023-11-15T16:37:54.759Z,71.57
2023-11-15T16:41:14.714Z,73.12
2023-11-15T16:43:42.170Z,72.61
2023-11-15T16:46:12.009Z,72.54
2023-11-15T16:48:39.610Z,72.18
2023-11-15T16:51:07.511Z,72.34
2023-11-15T16:53:34.515Z,73.23
2023-11-15T16:56:01.672Z,73.54
2023-11-15T16:58:28.651Z,73.97
2023-11-15T17:00:55.667Z,72.99
2023-11-15T17:03:24.338Z,72.43
2023-11-15T17:06:01.114Z,72.77
2023-11-15T17:08:28.781Z,72.78
2023-11-15T17:10:55.768Z,73.76
2023-11-15T17:13:24.332Z,73.12
2023-11-15T17:15:52.736Z,72.84
2023-11-15T17:18:19.964Z,72.63
2023-11-15T17:20:47.031Z,72.13
2023-11-15T17:23:14.006Z,71.63
2023-11-15T17:25:41.403Z,74.25
2023-11-15T17:28:10.591Z,72.29
2023-11-15T17:30:38.177Z,72.12
2023-11-15T17:33:05.504Z,72.57
2023-11-15T17:35:32.585Z,73.18
2023-11-15T17:37:59.669Z,73.92
2023-11-15T17:40:26.567Z,74.43
2023-11-15T17:42:53.571Z,74.14
2023-11-15T17:45:20.537Z,73.67
2023-11-15T17:47:47.754Z,72.89
2023-11-15T17:50:14.910Z,73.24
2023-11-15T17:52:43.697Z,73.59
2023-11-15T17:55:15.611Z,74.70
2023-11-15T17:57:45.079Z,75.07
2023-11-15T18:00:14.472Z,74.78
2023-11-15T18:02:42.678Z,74.11
2023-11-15T18:05:13.933Z,73.39
2023-11-15T18:07:44.729Z,74.44
2023-11-15T18:10:14.802Z,75.46
2023-11-15T18:12:43.389Z,76.27
2023-11-15T18:15:11.288Z,76.00
2023-11-15T18:17:38.318Z,75.51
2023-11-15T18:20:08.763Z,75.66
2023-11-15T18:22:35.791Z,75.92
2023-11-15T18:25:05.844Z,76.98
2023-11-15T18:27:34.136Z,76.69
2023-11-15T18:30:03.403Z,76.84
2023-11-15T18:32:30.528Z,76.81
2023-11-15T18:34:57.791Z,76.57
2023-11-15T18:37:24.812Z,77.43
2023-11-15T18:39:52.781Z,77.44
2023-11-15T18:42:20.166Z,77.43
2023-11-15T18:44:47.483Z,77.58
2023-11-15T18:47:14.504Z,77.50
2023-11-15T18:49:50.453Z,77.90
2023-11-15T18:52:17.478Z,77.68
2023-11-15T18:54:44.463Z,78.88
2023-11-15T18:57:11.547Z,78.88
2023-11-15T18:59:42.757Z,78.71
2023-11-15T19:02:09.721Z,78.14
2023-11-15T19:04:36.746Z,78.29
2023-11-15T19:07:06.784Z,79.24
2023-11-15T19:09:47.403Z,79.58
2023-11-15T19:12:14.466Z,79.62
2023-11-15T19:14:41.470Z,78.82
2023-11-15T19:17:10.597Z,78.91
2023-11-15T19:19:46.826Z,78.98
2023-11-15T19:22:13.833Z,79.84
2023-11-15T19:24:40.752Z,79.80
2023-11-15T19:27:09.147Z,79.96
2023-11-15T19:29:49.955Z,80.18
2023-11-15T19:32:17.343Z,80.50
2023-11-15T19:34:45.216Z,80.72
2023-11-15T19:37:12.234Z,80.66
2023-11-15T19:39:45.323Z,81.35
2023-11-15T19:42:13.728Z,81.39
2023-11-15T19:44:42.084Z,81.34
2023-11-15T19:47:09.867Z,81.25
2023-11-15T19:49:36.851Z,81.18
2023-11-15T19:52:11.077Z,81.64
2023-11-15T19:54:38.026Z,81.80
2023-11-15T19:57:06.417Z,82.47
2023-11-15T19:59:55.496Z,82.87
2023-11-15T20:02:23.836Z,82.81
2023-11-15T20:04:52.337Z,82.69
2023-11-15T20:07:19.378Z,83.23
2023-11-15T20:09:54.861Z,83.40
2023-11-15T20:12:24.875Z,84.26
2023-11-15T20:14:52.081Z,84.34
2023-11-15T20:17:19.212Z,84.42
2023-11-15T20:19:48.706Z,83.52
2023-11-15T20:22:16.111Z,85.28
2023-11-15T20:24:43.105Z,84.31
2023-11-15T20:27:10.294Z,83.64
2023-11-15T20:29:46.630Z,83.68
2023-11-15T20:32:13.658Z,83.77
2023-11-15T20:34:40.668Z,84.23
2023-11-15T20:37:07.884Z,84.43
2023-11-15T20:39:37.008Z,84.23
2023-11-15T20:42:04.140Z,84.51
2023-11-15T20:44:31.733Z,85.08
2023-11-15T20:47:04.145Z,85.71
2023-11-15T20:49:32.674Z,85.58
2023-11-15T20:51:59.661Z,85.97
2023-11-15T20:54:31.362Z,85.78
2023-11-15T20:57:00.261Z,85.23
2023-11-15T20:59:27.288Z,84.84
2023-11-15T21:01:54.642Z,84.63
2023-11-15T21:04:22.531Z,84.46
2023-11-15T21:06:50.083Z,85.35
2023-11-15T21:09:17.231Z,85.25
2023-11-15T21:11:45.070Z,84.76
2023-11-15T21:14:12.570Z,84.65
2023-11-15T21:16:40.720Z,84.68
2023-11-15T21:19:10.743Z,84.99
2023-11-15T21:21:38.457Z,85.16
2023-11-15T21:24:09.452Z,85.60
2023-11-15T21:26:36.688Z,85.53
2023-11-15T21:29:09.867Z,85.15
2023-11-15T21:31:38.287Z,84.97
2023-11-15T21:34:07.263Z,86.09
2023-11-15T21:36:38.173Z,85.76
2023-11-15T21:39:07.312Z,85.91
2023-11-15T21:41:34.440Z,85.83
2023-11-15T21:44:02.706Z,86.07
2023-11-15T21:46:32.440Z,86.07
2023-11-15T21:49:01.886Z,86.54
2023-11-15T21:51:29.183Z,87.45
2023-11-15T21:53:57.393Z,87.41
2023-11-15T21:56:24.352Z,87.35
2023-11-15T21:58:51.342Z,87.02
2023-11-15T22:01:18.443Z,87.62
2023-11-15T22:03:46.167Z,87.36
2023-11-15T22:06:13.170Z,86.58
2023-11-15T22:08:40.390Z,86.61
2023-11-15T22:11:07.722Z,86.25
2023-11-15T22:13:34.984Z,86.27
2023-11-15T22:16:02.417Z,86.91
2023-11-15T22:18:30.733Z,88.05
2023-11-15T22:20:58.480Z,87.87
2023-11-15T22:23:26.053Z,87.44
2023-11-15T22:25:53.173Z,87.46
2023-11-15T22:28:20.304Z,90.48
2023-11-15T22:30:48.425Z,92.78
2023-11-15T22:33:15.879Z,93.27
2023-11-15T22:35:49.710Z,94.91
2023-11-15T22:38:17.904Z,97.99
2023-11-15T22:40:44.904Z,96.76
2023-11-15T22:43:12.234Z,94.89
2023-11-15T22:45:39.490Z,92.57
2023-11-15T22:48:07.534Z,92.47
2023-11-15T22:50:34.698Z,90.85
2023-11-15T22:53:01.744Z,89.82
2023-11-15T22:55:28.726Z,89.64
2023-11-15T22:57:55.623Z,89.64
2023-11-15T23:00:37.955Z,90.67
2023-11-15T23:03:10.817Z,92.10
2023-11-15T23:05:40.106Z,92.11
2023-11-15T23:08:10.584Z,92.34
2023-11-15T23:10:40.052Z,93.07
2023-11-15T23:13:07.551Z,91.81
2023-11-15T23:15:35.107Z,91.46
2023-11-15T23:18:02.552Z,90.95
2023-11-15T23:20:35.280Z,91.26
2023-11-15T23:23:03.281Z,91.07
2023-11-15T23:25:30.777Z,90.12
2023-11-15T23:27:57.848Z,90.59
2023-11-15T23:30:25.607Z,90.73
2023-11-15T23:32:56.427Z,90.65
2023-11-15T23:35:26.533Z,90.74
2023-11-15T23:38:04.740Z,91.35
2023-11-15T23:40:32.216Z,91.06
2023-11-15T23:42:59.182Z,91.26
2023-11-15T23:45:26.279Z,91.32
2023-11-15T23:47:53.909Z,91.62
2023-11-15T23:50:24.542Z,91.60
2023-11-15T23:52:54.665Z,91.15
2023-11-15T23:55:22.551Z,90.87
2023-11-15T23:57:50.337Z,91.45
